index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1983
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1983
4,False,'00:00:00,0.11399444298076,0.37121278975505,0.503155225413162,3040.78621247238,5.22504857392285,-235.149734538396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:23:56 AM,7/20/2021 7:51:35 AM,3095,39.1146,-94.5842,5.25084570489776,False,1,25,39.1146,-94.5842,5.22504857392285,5.22504857392285,0,1.4888008027994,0,0,0,,1983
6,False,'00:00:00,0.141830021814016,0.460905053097332,0.626017503399084,3711.5886426246,5.28145775537851,-87.1947313824317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:21:35 AM,7/20/2021 7:55:36 AM,3336,39.1172,-94.5772,5.96961188461428,False,1,34,39.1172,-94.5772,5.9564740439634,5.28145775537851,0,1.90540970936841,0,0,0,,1983
8,False,'00:00:00,0.163523273254684,0.80489012613955,0.721768423647153,4234.36871023068,5.32549518067412,-139.00232511509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:19:49 AM,7/20/2021 7:58:42 AM,3522,39.1196,-94.572,6.08235905909403,False,1,37,39.1196,-94.572,6.07462476044696,5.32549518067412,0,2.2301416634921,0,0,0,,1983
10,False,'00:00:00,0.198078316316232,0.00779766688154433,0.874289459113143,5067.10177457809,5.38751287493741,-100.961989163325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:17:26 AM,7/20/2021 8:03:42 AM,3822,39.1231,-94.5635,6.16836776666485,False,1,44,39.1231,-94.5635,6.17042433797774,5.38751287493741,0,2.74657782357792,0,0,0,,1983
12,False,'00:00:00,0.221848038477799,0.563548101861428,0.979205625195294,5639.92217416587,5.41916025771696,28.0510720642663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:16:15 AM,7/20/2021 8:07:15 AM,4035,39.1253,-94.5575,6.35886347637545,False,1,47,39.1253,-94.5575,6.34061603965806,5.41916025771696,0,3.10269879709303,0,0,0,,1983
14,False,'00:00:00,0.235755322415625,0.609955390127625,1.04059039450201,5975.07022041972,5.44151940444864,-2.3596501737835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:15:27 AM,7/20/2021 8:09:16 AM,4156,39.127,-94.5543,6.25762115697558,False,1,49,39.127,-94.5543,6.24655853528203,5.44151940444864,0,3.31117709555504,0,0,0,,1983
16,False,'00:00:00,0.263795639054585,0.730391450017885,1.16435635598413,6650.80657411037,5.4912300376551,-83.8923998244915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:13:42 AM,7/20/2021 8:13:15 AM,4395,39.1311,-94.5486,6.26900145365017,False,1,53,39.1311,-94.5486,6.33806862062121,5.4912300376551,0,3.72838181993387,0,0,0,,1983
18,False,'00:00:00,0.280770081092686,0.250176851241976,1.2392791240298,7059.86927181264,5.5167546773007,-48.7439780476769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:12:50 AM,7/20/2021 8:15:42 AM,4542,39.134,-94.5458,5.83684115896092,False,1,56,39.134,-94.5458,5.84006810777518,5.5167546773007,0,3.97900707456054,0,0,0,,1983
20,False,'00:00:00,0.306062199235774,0.102666536399292,1.35091492901031,7669.37749924031,5.5417532307216,154.422027008046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:12:00 AM,7/20/2021 8:19:30 AM,4770,39.1387,-94.5421,6.31638701916677,False,1,60,39.1387,-94.5421,6.25795575299476,5.5417532307216,0,4.3599283364026,0,0,0,,1983
22,False,'00:00:00,0.337554569746616,0.896037083874005,1.48991776431389,8428.30400824068,5.55729571586355,357.702031504102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:11:29 AM,7/20/2021 8:24:24 AM,5064,39.144,-94.5373,5.22420925895749,False,1,64,39.144,-94.5373,5.51779916658801,5.55906421806991,0,4.81588393874153,0,0,0,,1983
24,False,'00:00:00,0.357917384477529,0.990299036782358,1.57979632653212,8919.02222495393,5.58283677267991,178.472464064616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:10:41 AM,7/20/2021 8:27:22 AM,5242,39.1465,-94.5331,6.16447442538337,False,1,70,39.1465,-94.5331,5.95904913062507,5.58283677267991,0,5.09996926342651,0,0,0,,1983
26,False,'00:00:00,0.379717771828484,0.0780628448701934,1.67602012941973,9444.38413321104,5.60877095285936,66.8418462681201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:09:54 AM,7/20/2021 8:30:33 AM,5433,39.1485,-94.5276,6.3554051829603,False,1,75,39.1485,-94.5276,6.35886539987768,5.60877095285936,0,5.42673272088974,0,0,0,,1983
28,False,'00:00:00,0.402823993894392,0.587139843241266,1.77800770063828,10001.2150152378,5.65375798061705,-7.64526490642151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:08:34 AM,7/20/2021 8:33:41 AM,5621,39.1503,-94.5216,6.52938252054219,False,1,78,39.1503,-94.5216,6.52378516379683,5.65375798061705,0,5.77184039141001,0,0,0,,1983
30,False,'00:00:00,0.431204437207552,0.888385672267542,1.9032749327872,10685.1479938659,5.69448272204502,-43.4653254426541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:07:25 AM,7/20/2021 8:37:41 AM,5861,39.1517,-94.5139,6.25613301548959,False,1,86,39.1517,-94.5139,6.24091708193951,5.69448272204502,0,6.19613743606625,0,0,0,,1983
32,False,'00:00:00,0.459338838026173,0.100941912091924,2.02745616842995,11363.1516579198,5.71368398730662,-68.1724230253643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:06:54 AM,7/20/2021 8:41:53 AM,6113,39.1524,-94.5061,5.94702408794201,False,1,91,39.1524,-94.5061,5.92336230944008,5.71368398730662,0,6.61747510706103,0,0,0,,1983
34,False,'00:00:00,0.48545022538518,0.991396855973058,2.14270811097147,11992.4032427348,5.73303736288716,-72.0135947322454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:06:23 AM,7/20/2021 8:45:45 AM,6345,39.1523,-94.4988,6.23928790934191,False,1,93,39.1523,-94.4988,6.19192263283922,5.73303736288716,0,7.00929290822609,0,0,0,,1983
36,False,'00:00:00,0.51834997273303,0.942032860107076,2.28792290706147,12785.245762897,5.77411941843892,-58.1389024458021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:05:20 AM,7/20/2021 8:50:24 AM,6624,39.1498,-94.4902,6.97050444850422,False,1,99,39.1498,-94.4902,6.91167266721241,5.77411941843892,0,7.50340020010123,0,0,0,,1983
38,False,'00:00:00,0.550855448985896,0.569349901615907,2.4313974467277,13568.5868456995,5.81521487098855,-89.3329744382189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:04:20 AM,7/20/2021 8:54:57 AM,6897,39.1451,-94.4834,6.30601035011526,False,1,106,39.1451,-94.4834,6.26380444395071,5.81521487098855,0,7.99325838636624,0,0,0,,1983
40,False,'00:00:00,0.583567008293324,0.575310438025001,2.57578160762686,14356.8942708455,5.84137334678848,-188.172530018994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:03:44 AM,7/20/2021 8:59:41 AM,7181,39.1392,-94.4782,6.22985685259847,False,1,111,39.1392,-94.4782,6.18253874979432,5.84137334678848,0,8.48873331199761,0,0,0,,1983
42,False,'00:00:00,0.609452225941644,0.333391769934719,2.69003526929796,14980.6954501753,5.87014573579259,-161.076937264231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:03:05 AM,7/20/2021 9:03:19 AM,7399,39.1343,-94.4749,6.38022311203522,False,1,118,39.1343,-94.4749,6.52547594936279,5.87014573579259,0,8.87120545610284,0,0,0,,1983
44,False,'00:00:00,0.638716857627325,0.394840266456002,2.8192051829132,15685.9362561905,5.90991911388013,-36.1076785668956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:02:14 AM,7/20/2021 9:07:19 AM,7639,39.13,-94.4692,6.68980318264816,False,1,125,39.13,-94.4692,6.70476711010509,5.90991911388013,0,9.30251040104934,0,0,0,,1983
46,False,'00:00:00,0.669188541224729,0.400766885507978,2.95370285164393,16420.2654946954,5.94724516076146,-5.73613265958569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:01:28 AM,7/20/2021 9:11:30 AM,7890,39.1273,-94.4615,6.18158522253394,False,1,130,39.1273,-94.4615,6.19608704161632,5.94724516076146,0,9.75683560388745,0,0,0,,1983
48,False,'00:00:00,0.696093270815753,0.456803350469493,3.07245649373451,17068.6356292042,5.94123714561768,-47.3651526933237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:01:35 AM,7/20/2021 9:15:38 AM,8138,39.1267,-94.4541,5.53748348162335,False,1,134,39.1267,-94.4541,5.57268113378307,5.95263578515895,0,10.1569489587356,0,0,0,,1983
50,False,'00:00:00,0.72333752459181,0.509353841081837,3.19270874719057,17725.1878694194,5.9485483746847,42.275369057776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:01:27 AM,7/20/2021 9:19:40 AM,8380,39.1274,-94.4466,6.15560851621637,False,1,138,39.1274,-94.4466,6.14398805558561,5.95263578515895,0,10.5636951054794,0,0,0,,1983
52,False,'00:00:00,0.754826280111891,0.183705481422529,3.33169562644012,18484.0272616905,5.97277633015244,-4.12716087220078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:01:00 AM,7/20/2021 9:24:08 AM,8648,39.1305,-94.4388,6.33803811152502,False,1,146,39.1305,-94.4388,6.34060225144933,5.97277633015244,0,11.0348607229665,0,0,0,,1983
54,False,'00:00:00,0.784169873166893,0.657690544777324,3.46121406428637,19191.1709373656,6.00777120432562,-56.7867548841299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:00:24 AM,7/20/2021 9:28:08 AM,8888,39.1347,-94.4327,6.79403383483666,False,1,150,39.1347,-94.4327,6.80370648914705,6.00777120432562,0,11.4731694561818,0,0,0,,1983
56,False,'00:00:00,0.81352104251491,0.103484168802738,3.59076594281026,19898.4971921707,6.04066642524632,10.7585577417466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:59:52 AM,7/20/2021 9:32:08 AM,9128,39.1391,-94.4268,6.5335297572056,False,1,155,39.1391,-94.4268,6.5305591992124,6.04066642524632,0,11.9123129572209,0,0,0,,1983
58,False,'00:00:00,0.848016557163737,0.20469039185429,3.74302422834618,20729.7956966638,6.04910747864952,-2.95898329021108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:59:44 AM,7/20/2021 9:37:10 AM,9430,39.1451,-94.4211,6.3418864676014,False,1,160,39.1451,-94.4211,6.34947552509343,6.04910747864952,0,12.428324233169,0,0,0,,1983
60,False,'00:00:00,0.874531691531391,0.170108068721592,3.86005825264392,21368.7770764362,6.04421911811858,0.749551481519891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:59:49 AM,7/20/2021 9:41:10 AM,9670,39.1502,-94.4177,6.41803502831528,False,1,164,39.1502,-94.4177,6.4147522166222,6.04910747864952,0,12.825775621189,0,0,0,,1983
62,False,'00:00:00,0.905201330728073,0.767278546502978,3.99542966917824,22107.8767958372,6.06484878275047,-15.5955777778617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:59:31 AM,7/20/2021 9:45:29 AM,9929,39.1563,-94.4143,6.41402019825183,False,1,168,39.1563,-94.4143,6.41086851659785,6.06484878275047,0,13.2854614866479,0,0,0,,1983
64,False,'00:00:00,0.937064483538351,0.45832425908543,4.13606908470954,22875.7386917756,6.08796706664909,-71.7472822507931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:59:13 AM,7/20/2021 9:49:56 AM,10196,39.1619,-94.4091,6.55780010982229,False,1,173,39.1619,-94.4091,6.5223552276658,6.08796706664909,0,13.7643959697337,0,0,0,,1983
66,False,'00:00:00,0.954285709474001,0.0536149555783407,4.21208112170862,23290.7485709319,5.96267819521605,25.4610230966491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:00:49 AM,7/20/2021 9:53:56 AM,10436,39.1642,-94.4053,3.56741113823058,False,1,176,39.1642,-94.4053,3.55823280382732,6.08796706664909,0,14.0231264994155,0,0,0,,1983
68,False,'00:00:00,0.990088585083561,0.328406201478353,4.37010991220683,24153.5528297978,5.99323972929682,-21.1182550901064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:35:18 PM,7/20/2021 9:58:58 AM,10738,39.1682,-94.3968,6.55460668645916,True,2,181,39.1682,-94.3968,6.55785285819679,6.08796706664909,0,14.5579818195872,0,0,0,,1983
70,False,'00:00:00,1.01327303954547,0.867936447531911,4.474377903115,24722.834328032,6.00794848827584,-39.6804213704399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:34:46 PM,7/20/2021 10:02:20 AM,10940,39.1697,-94.3905,6.17762701758209,False,2,187,39.1697,-94.3905,6.15857165685403,6.08796706664909,0,14.9115191501577,0,0,0,,1983
72,False,'00:00:00,1.04136715132457,0.218446421838926,4.60247722672017,25422.2299357306,6.03689417894716,-149.85525798957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:33:43 PM,7/20/2021 10:06:20 AM,11180,39.1703,-94.3824,6.78762265346017,False,2,192,39.1703,-94.3824,6.73104925463328,6.08796706664909,0,15.3481398862178,0,0,0,,1983
74,False,'00:00:00,1.07355648475494,0.24514506509848,4.74924932872339,26223.5750215966,6.0410061108075,44.1101688501448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:33:34 PM,7/20/2021 10:11:14 AM,11474,39.1688,-94.3733,6.09932333703136,False,2,197,39.1688,-94.3733,6.05600481800537,6.08796706664909,0,15.8488340576211,0,0,0,,1983
76,False,'00:00:00,1.10102498158954,0.435184606558195,4.87449606699475,26907.3961079246,6.05987159809053,-82.3694713098498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:32:55 PM,7/20/2021 10:15:14 AM,11714,39.1676,-94.3656,6.50558219112359,False,2,201,39.1676,-94.3656,6.53488390609428,6.08796706664909,0,16.2711152799174,0,0,0,,1983
78,False,'00:00:00,1.20464428739058,0.379187085089303,5.3469638598874,29486.9717827087,6.10953039160168,75.9225381179425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:31:21 PM,7/20/2021 10:30:32 AM,12632,39.1775,-94.3396,6.1541314402612,False,2,217,39.1775,-94.3396,6.30833132947169,6.10953039160168,0,17.8320647559407,0,0,0,,1983
80,False,'00:00:00,4.05896581875989,0.634598727997582,15.5081699740043,84965.039309735,5.74210008837648,31.0844247550076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:16:33 PM,7/20/2021 4:30:45 PM,34245,39.2092,-93.8667,4.24968847422507,False,5,565,39.2092,-93.8667,5.74210008837648,6.10953039160168,0,43.2959356117964,0,0,0,,1983
82,False,'00:00:00,4.10444994978474,0.0605292387449573,15.8160628911053,86646.0704643234,5.81476629991923,-28.7279144680706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:12:57 PM,7/20/2021 4:40:45 PM,34845,39.2152,-93.8489,6.35420187295003,False,5,579,39.2152,-93.8489,6.33040097889049,6.10953039160168,0,44.3421102479152,0,0,0,,1983
84,False,'00:00:00,4.15172049506406,0.843449392662417,16.1360484718138,88393.1250417868,5.90858813368634,6.04355084361735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:08:36 PM,7/20/2021 4:50:47 PM,35447,39.2159,-93.8288,6.54186407398016,False,5,589,39.2159,-93.8288,6.54225494594563,6.10953039160168,0,45.4254262237421,0,0,0,,1983
86,False,'00:00:00,4.1984620366956,0.480199231525458,16.4524531008232,90120.628369336,5.98199975703209,-73.7089224004886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:05:24 PM,7/20/2021 5:00:47 PM,36047,39.2115,-93.8097,6.49218804688943,False,5,600,39.2115,-93.8097,6.46695069456167,6.10953039160168,0,46.4993572191658,0,0,0,,1983
88,False,'00:00:00,4.2461294119981,0.473375697507456,16.7751249184824,91882.3492406699,6.06361990233959,-127.082920719229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:02:05 PM,7/20/2021 5:10:47 PM,36647,39.2023,-93.7933,6.62048255382915,False,5,611,39.2023,-93.7933,6.7410954108201,6.10953039160168,0,47.5845301014432,0,0,0,,1983
90,False,'00:00:00,4.29296986299046,0.19849356991621,17.0921990885151,93613.5081226565,6.11447828582279,-112.325957112244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:00:08 PM,7/20/2021 5:20:49 PM,37249,39.2015,-93.7743,6.16617658772971,False,5,622,39.2015,-93.7743,6.40392514399601,6.11447828582279,0,48.628155249628,0,0,0,,1983
92,False,'00:00:00,4.33812157215755,0.487098834842843,17.397841762879,95282.2534209082,6.12855653163329,-80.9163656182575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:59:37 PM,7/20/2021 5:30:49 PM,37849,39.2083,-93.7571,6.10644527463292,False,5,632,39.2083,-93.7571,6.09228679889181,6.13134651107494,0,49.6631937448898,0,0,0,,1983
94,False,'00:00:00,4.38163265286055,0.538564894097417,17.6923786323763,96890.3633393235,6.1073912419413,-3.40879252438506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:00:21 PM,7/20/2021 5:40:51 PM,38451,39.2105,-93.7388,5.96666193282845,False,5,642,39.2105,-93.7388,5.97345795907444,6.13134651107494,0,50.6605853751697,0,0,0,,1983
96,False,'00:00:00,4.42590730096045,0.530487702835811,17.9920842714628,98526.6936623914,6.10626747518826,-28.219534503661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:00:23 PM,7/20/2021 5:50:51 PM,39051,39.206,-93.7209,6.05949768384497,False,5,652,39.206,-93.7209,6.06345159462879,6.13134651107494,0,51.6694196358201,0,0,0,,1983
98,False,'00:00:00,4.4723316122557,0.112272537569926,18.3063414927625,100242.47259142,6.14309357767863,-37.4347780916015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:59:14 PM,7/20/2021 6:00:53 PM,39653,39.2085,-93.7019,6.22063093370548,False,5,663,39.2085,-93.7019,6.29923216096578,6.14309357767863,0,52.7228695229936,0,0,0,,1983
100,False,'00:00:00,4.51517806053889,0.873174339253922,18.5963793070966,101826.018606362,6.11057021360189,-14.6131174672834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:00:12 PM,7/20/2021 6:10:53 PM,40253,39.2196,-93.6912,5.99448937962585,False,5,672,39.2196,-93.6912,5.98968158278964,6.14309357767863,0,53.7061396523252,0,0,0,,1983
102,False,'00:00:00,4.55968703283986,0.0826661031464706,18.8976711425155,103471.009230801,6.11371732876885,17.2449021912212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:00:07 PM,7/20/2021 6:20:53 PM,40853,39.2317,-93.6811,6.07134949623307,False,5,683,39.2317,-93.6811,6.14690003762563,6.14309357767863,0,54.7202002751527,0,0,0,,1983
104,False,'00:00:00,4.6045849574543,0.383692475251512,19.2015958887917,105130.374999755,6.12001541577004,-31.2941941476688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:59:56 PM,7/20/2021 6:30:55 PM,41455,39.2366,-93.6632,5.97987022148076,False,5,693,39.2366,-93.6632,5.98587953821765,6.14309357767863,0,55.7472916873997,0,0,0,,1983
106,False,'00:00:00,4.64992055865295,0.697848863992748,19.5084833721198,106805.916695501,6.13430456244146,12.0124405456924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:59:35 PM,7/20/2021 6:40:57 PM,42057,39.2327,-93.6446,6.12752835848594,False,5,703,39.2327,-93.6446,6.15566750262232,6.14309357767863,0,56.7810019372691,0,0,0,,1983
108,False,'00:00:00,4.69439679251371,0.92886667919148,19.8095535932388,108449.697352052,6.13039242004392,1.45742072252135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:59:40 PM,7/20/2021 6:50:59 PM,42659,39.2307,-93.6265,5.91250880082539,False,5,713,39.2307,-93.6265,6.05376547705222,6.14309357767863,0,57.7853222644684,0,0,0,,1983
110,False,'00:00:00,4.73976815186934,0.314767886099449,20.116683132049,110126.56062028,6.14706875204249,-58.909100631788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:59:18 PM,7/20/2021 7:00:59 PM,43259,39.238,-93.6096,6.23983242222734,False,5,725,39.238,-93.6096,6.24428695607373,6.14706875204249,0,58.8235571371656,0,0,0,,1983
112,False,'00:00:00,4.78552004694704,0.971057673398915,20.4263886078044,111817.487967338,6.1662927737525,7.49157699281936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:58:56 PM,7/20/2021 7:11:01 PM,43861,39.2428,-93.5915,6.31854132497189,False,5,735,39.2428,-93.5915,6.3633552767325,6.1662927737525,0,59.8664533182401,0,0,0,,1983
114,False,'00:00:00,4.83015565815281,0.271711910279278,20.728537692135,113467.158992162,6.1646856413636,12.7015399761607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:58:58 PM,7/20/2021 7:21:01 PM,44461,39.2365,-93.575,6.15728775152587,False,5,746,39.2365,-93.575,6.2658872529633,6.1662927737525,0,60.8752440701391,0,0,0,,1983
116,False,'00:00:00,4.87794936285739,0.242681384266357,21.0520646636081,115233.548825084,6.2198346713819,-14.9548270906831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:58:05 PM,7/20/2021 7:31:03 PM,45063,39.2226,-93.5653,6.5537540736524,False,5,757,39.2226,-93.5653,6.56696786588146,6.2198346713819,0,61.9709450065106,0,0,0,,1983
118,False,'00:00:00,4.92668219500955,0.35287004323247,21.3819488124715,117034.647521558,6.28642880129606,15.9392798802899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:57:09 PM,7/20/2021 7:41:05 PM,45665,39.2157,-93.5474,6.92826709522297,False,5,770,39.2157,-93.5474,6.93954588668995,6.28642880129606,0,63.0682022721307,0,0,0,,1983
120,False,'00:00:00,4.97242046362364,0.956183265363678,21.691562047449,118725.071253193,6.28508251878504,-23.4734592257937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:57:09 PM,7/20/2021 7:51:07 PM,46267,39.2139,-93.528,6.1533316229556,False,5,780,39.2139,-93.528,6.15519224907401,6.29507407799358,0,64.1156105644601,0,0,0,,1983
122,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.32416906970637,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:47:48 AM,7/20/2021 7:56:43 PM,46603,39.2136,-93.5162,8.6255494501841,True,6,787,39.2136,-93.5162,8.44321645504479,6.32416906970637,0,64.7484601680183,0,0,0,,1983
124,False,'00:00:00,5.01396775448389,0.558109877683136,22.0045701068647,120434.030018692,6.32416906970637,-51.7968009403028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:56:45 AM,7/20/2021 10:09:45 PM,54585,39.2151,-93.5084,0.201913305658903,False,6,796,39.2151,-93.5084,0.200848556758726,6.32416906970637,0,65.1791702433798,0,0,0,,1983
126,False,'00:00:00,5.04274820993244,0.299895828283802,22.2648424893554,121855.062979649,6.17884800695202,-85.8841465087146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:04:57 AM,7/20/2021 10:19:46 PM,55186,39.2208,-93.4941,4.76838390385986,False,6,805,39.2208,-93.4941,4.80070130312062,6.32416906970637,0,66.0525920124042,0,0,0,,1983
128,False,'00:00:00,5.06969650484728,0.593095308919504,22.5085459614595,123185.633143282,6.0051266188663,-86.8207141121973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:14:59 AM,7/20/2021 10:29:49 PM,55789,39.2306,-93.4863,4.52810073612478,False,6,813,39.2306,-93.4863,4.60975713173374,6.32416906970637,0,66.8665230736243,0,0,0,,1983
130,False,'00:00:00,5.10109869080883,0.156708077807881,22.7925276298608,124736.113863687,5.97409211955371,-3.48859585434873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:16:47 AM,7/20/2021 10:39:49 PM,56389,39.2442,-93.4887,5.74822814793538,False,6,823,39.2442,-93.4887,5.76153861230752,6.32416906970637,0,67.823376667553,0,0,0,,1983
132,False,'00:00:00,5.13105840066278,0.114612974961021,23.0634644493409,126215.372427864,5.90794051599509,9.64598771372953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:20:35 AM,7/20/2021 10:49:51 PM,56991,39.2566,-93.4949,5.46081411177173,False,6,832,39.2566,-93.4949,5.46224957613403,6.32416906970637,0,68.7432702856036,0,0,0,,1983
134,False,'00:00:00,5.16011318934349,0.167945698715618,23.3262177294692,127649.95057284,5.83149516537657,-0.295650185664769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:24:58 AM,7/20/2021 10:59:51 PM,57591,39.2692,-93.4982,5.46299556794595,False,6,841,39.2692,-93.4982,5.47187377597968,6.32416906970637,0,69.6331286851248,0,0,0,,1983
