index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0882
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,6.88608292152198,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0882
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,61.1292577588641,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0882
6,False,'00:00:00,0.0613645066989114,0.572214192090661,0.270854187213928,1772.47096140088,6.44059543914562,-23.0552375909749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:52 AM,7/20/2021 7:09:56 AM,596,39.1094,-94.597,6.21126403397339,False,1,15,39.1094,-94.597,6.44059543914562,6.44059543914562,0,0.881907158390345,0,0,0,,0882
8,False,'00:00:00,0.133083006610415,0.0966602347589106,0.587409424870176,3500.79658077087,6.4400133605567,-14.7149175512423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:52 AM,7/20/2021 7:19:56 AM,1196,39.1161,-94.5792,6.30787458221127,False,1,30,39.1161,-94.5792,6.30814851128301,6.45237569017611,0,1.9470266039452,0,0,0,,0882
10,False,'00:00:00,0.205484170117379,0.133141458898561,0.90697784234707,5245.5735339376,6.44712959993918,14.7283143173775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:39 AM,7/20/2021 7:29:56 AM,1796,39.1236,-94.5615,6.25547911708429,False,1,45,39.1236,-94.5615,6.25465750732627,6.46517385862164,0,3.02953635920326,0,0,0,,0882
12,False,'00:00:00,0.27665531872817,0.630036121775231,1.22111714936768,6960.70867557893,6.44061357892648,-22.203683868175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:50 AM,7/20/2021 7:39:56 AM,2396,39.1332,-94.5463,6.46851570846549,False,1,55,39.1332,-94.5463,6.49742934175661,6.46517385862164,0,4.09242575664448,0,0,0,,0882
14,False,'00:00:00,0.332683015463854,0.167339880506546,1.46841541797873,8310.90567889137,6.40681209554983,-152.398050038253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:41 AM,7/20/2021 7:48:07 AM,2887,39.1442,-94.5395,5.95834505170271,False,1,64,39.1442,-94.5395,5.87946430184354,6.46517385862164,0,4.93627160741737,0,0,0,,0882
16,False,'00:00:00,0.418618388872833,0.974968114514347,1.84772190913687,10381.8400634105,6.41014088157991,-109.512797713913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:36 AM,7/20/2021 8:00:07 AM,3607,39.1514,-94.5174,6.29722496358393,False,1,81,39.1514,-94.5174,6.27789622233342,6.46517385862164,0,6.22541439439009,0,0,0,,0882
18,False,'00:00:00,0.489442431335124,0.457303295284572,2.16032913908579,12088.6103835646,6.40419570224246,-39.2091492787887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:44 AM,7/20/2021 8:10:07 AM,4207,39.1521,-94.4977,6.45545680192137,False,1,95,39.1521,-94.4977,6.43497814751429,6.46517385862164,0,7.28693855559855,0,0,0,,0882
20,False,'00:00:00,0.550414780248523,0.344933659080426,2.42945239772279,13557.9672835308,6.39790777078542,-159.509902792261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:52 AM,7/20/2021 8:18:44 AM,4724,39.1453,-94.4833,6.23433657812055,False,1,106,39.1453,-94.4833,6.19140590713418,6.46517385862164,0,8.20133674357381,0,0,0,,0882
22,False,'00:00:00,0.622876968879495,0.495883775043147,2.74929017140006,15304.2148654109,6.41400781153175,-196.791642652251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:33 AM,7/20/2021 8:28:44 AM,5324,39.1323,-94.4724,6.4116303039935,False,1,120,39.1323,-94.4724,6.68798621044476,6.46517385862164,0,9.27416633754272,0,0,0,,0882
24,False,'00:00:00,0.694646849007692,0.241734404952037,3.06607219401035,17033.7786833621,6.4183106797461,23.4352288576156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:28 AM,7/20/2021 8:38:44 AM,5924,39.1265,-94.4545,6.29994700362752,False,1,134,39.1265,-94.4545,6.32111380608054,6.46517385862164,0,10.3332093982468,0,0,0,,0882
26,False,'00:00:00,0.762774934101093,0.38607630619582,3.36677985234702,18675.5798226893,6.35199797966,48.5628731599285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:33 AM,7/20/2021 8:49:00 AM,6540,39.1314,-94.4369,5.47152855811614,False,1,147,39.1314,-94.4369,5.43731018795734,6.46517385862164,0,11.3523350610292,0,0,0,,0882
28,False,'00:00:00,0.833679635025381,0.965697536548172,3.67974309725216,20384.2939103017,6.35401165128202,52.5688620414463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:31 AM,7/20/2021 8:59:00 AM,7140,39.1424,-94.4231,6.2188070098845,False,1,157,39.1424,-94.4231,6.20659811948033,6.46517385862164,0,12.4148861945271,0,0,0,,0882
30,False,'00:00:00,0.905162572207222,0.761349007358905,3.99525859459087,22106.9427642465,6.30580454269341,143.725108184949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:23:11 AM,7/20/2021 9:09:41 AM,7781,39.1561,-94.4138,6.2933655198745,False,1,168,39.1561,-94.4138,6.29520274233306,6.46517385862164,0,13.4867745103221,0,0,0,,0882
32,False,'00:00:00,0.966275442058081,0.787767529330997,4.26500209261949,23579.6860420172,6.29280363217298,77.7155969923911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:23:20 AM,7/20/2021 9:18:32 AM,8312,39.1656,-94.4025,6.0392794178151,False,1,177,39.1656,-94.4025,6.08798446037322,6.46517385862164,0,14.3901630249914,0,0,0,,0882
34,False,'00:00:00,1.03654573374538,0.462998320853425,4.58049324888283,25302.2019987638,6.30287630737387,-104.665893303713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:30 AM,7/20/2021 9:28:38 AM,8918,39.1702,-94.3838,6.65903873935736,False,2,191,39.1702,-94.3838,6.63378326312022,6.46517385862164,0,15.4557494401679,0,0,0,,0882
36,False,'00:00:00,1.10460999018885,0.960915318513923,4.89084245232637,26996.6439648291,6.30512143034497,-35.7666429675362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:26 AM,7/20/2021 9:38:38 AM,9518,39.1674,-94.3646,6.37598760193075,False,2,201,39.1674,-94.3646,6.39698952461404,6.46517385862164,0,16.5036137926443,0,0,0,,0882
38,False,'00:00:00,1.17729760109781,0.124556101273369,5.22227253508273,28806.1831381464,6.30072123449769,82.97030619326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:34 AM,7/20/2021 9:49:23 AM,10163,39.1735,-94.3456,6.27433142118898,False,2,213,39.1735,-94.3456,6.26251751141168,6.46517385862164,0,17.6173918091478,0,0,0,,0882
40,False,'00:00:00,1.24472074625731,0.540567497203646,5.52969849530446,30484.6648054995,6.29483338454722,100.444886170187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:44 AM,7/20/2021 9:59:23 AM,10763,39.1846,-94.3325,6.28781786444992,False,2,223,39.1846,-94.3325,6.2697384657385,6.46517385862164,0,18.6624119581513,0,0,0,,0882
42,False,'00:00:00,1.3120007345224,0.823511691940895,5.83647171015773,32159.5826191898,6.28577644074719,177.519591481899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:59 AM,7/20/2021 10:09:24 AM,11364,39.1973,-94.322,6.06820535907922,False,2,233,39.1973,-94.322,6.03129429439204,6.46517385862164,0,19.706873142663,0,0,0,,0882
44,False,'00:00:00,1.38263495731661,0.774664373707792,6.15853906129739,33918.0032293133,6.26765168781575,-84.3443655240375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:51:28 AM,7/20/2021 10:20:03 AM,12003,39.2126,-94.3167,6.36274621073139,False,2,244,39.2126,-94.3167,6.36619888068861,6.46517385862164,0,20.8045827717861,0,0,0,,0882
46,False,'00:00:00,1.44893466145236,0.94243177012274,6.46084252338194,35568.5171244975,6.25149326017411,-35.0792985075981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:51:51 AM,7/20/2021 10:30:03 AM,12603,39.2266,-94.3108,6.07412382736041,False,2,254,39.2266,-94.3108,6.09786330693494,6.46517385862164,0,21.8284102671959,0,0,0,,0882
48,False,'00:00:00,1.51451244598045,0.019795507165649,6.75985428455191,37201.0590187631,6.22841346826535,-129.514018547145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:23 AM,7/20/2021 10:40:03 AM,13203,39.2364,-94.2969,6.06940045905259,False,2,265,39.2364,-94.2969,6.04354601327373,6.46517385862164,0,22.8458061504374,0,0,0,,0882
50,False,'00:00:00,1.5705292127164,0.765465960018046,7.01527114862097,38595.5818611526,6.07654337443258,-113.080440297306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:46 AM,7/20/2021 10:50:11 AM,13811,39.2379,-94.281,5.43649342841104,False,2,273,39.2379,-94.281,5.33253488719131,6.46517385862164,0,23.7281520575637,0,0,0,,0882
52,False,'00:00:00,1.6269909750851,0.539794631246854,7.27271703713513,40001.1827541117,6.08589894759444,-156.060068669725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:35 AM,7/20/2021 10:58:42 AM,14322,39.2354,-94.2654,5.95576415448892,False,2,282,39.2354,-94.2654,6.25182529672265,6.46517385862164,0,24.5824131720346,0,0,0,,0882
54,False,'00:00:00,1.69111121817925,0.403784920187602,7.56508291915143,41597.4395333699,6.06645759263564,-129.765515399351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:57 AM,7/20/2021 11:08:42 AM,14922,39.2352,-94.2471,5.77598622238089,False,2,292,39.2352,-94.2471,5.6880468062596,6.46517385862164,0,25.5758714264037,0,0,0,,0882
56,False,'00:00:00,1.75603025023771,0.467575509209321,7.86109099946305,43213.5819561929,6.05276465660932,-49.8270181859731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:13 AM,7/20/2021 11:18:49 AM,15529,39.2246,-94.2345,6.52709861031697,False,2,302,39.2246,-94.2345,6.45710695164755,6.46517385862164,0,26.5914381199929,0,0,0,,0882
58,False,'00:00:00,1.82461506459184,0.974182275074562,8.17381376491051,44920.9830760885,6.09578048985147,-107.602009522358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:31 AM,7/20/2021 11:28:49 AM,16129,39.2116,-94.2249,6.19296765363172,False,2,312,39.2116,-94.2249,6.32282264897019,6.46517385862164,0,27.6439874301661,0,0,0,,0882
60,False,'00:00:00,1.89625586605516,0.242141180972601,8.50047076272352,46704.4622004484,6.14110534184361,-109.789477478402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:51 AM,7/20/2021 11:39:11 AM,16751,39.2061,-94.206,6.3792156201824,False,2,324,39.2061,-94.206,6.38702562742248,6.46517385862164,0,28.7388478681426,0,0,0,,0882
62,False,'00:00:00,1.96364083873635,0.633848437788082,8.80772266979521,48381.9935738795,6.15260887213019,-88.3113442513684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:43 AM,7/20/2021 11:49:14 AM,17354,39.1973,-94.1909,6.27066212624955,False,2,334,39.1973,-94.1909,6.26482524590568,6.46517385862164,0,29.7726792604366,0,0,0,,0882
64,False,'00:00:00,2.06351846041734,0.810268318190361,9.13366280840451,50161.5587963991,6.21912425907449,-51.2567199572579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:16:31 PM,7/20/2021 11:59:14 AM,17954,39.1818,-94.1868,6.46737139966061,False,3,345,39.1818,-94.1868,6.63990971345509,6.46517385862164,0,30.8671626531208,0,0,0,,0882
66,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.81625773675984,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:04:20 AM,7/20/2021 7:47:50 PM,46070,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.46517385862164,0,66.8901810431262,0,0,0,,0882
68,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.93659959085944,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 PM,7/21/2021 1:13:52 PM,108832,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.46517385862164,0,102.639430371433,0,0,0,,0882
70,False,'00:00:00,10.0487679781823,0.0144540211421846,58.6997539984352,320782.085848886,4.00560704533017,161.801171074891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 5:35:31 AM,7/21/2021 11:18:57 PM,145137,38.7978,-92.3794,4.97366701635081,False,11,2057,38.7978,-92.3794,5.14423004409718,6.46517385862164,0,141.269468266554,0,0,0,,0882
72,False,'00:00:00,10.0880101546222,0.358906294111058,59.0054654131648,322451.206455208,4.27262817593895,-65.0226878598498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 5:08:06 AM,7/21/2021 11:29:38 PM,145778,38.784,-92.3863,5.78401319305906,False,11,2067,38.784,-92.3863,5.79442095158049,6.46517385862164,0,142.29606851702,0,0,0,,0882
74,False,'00:00:00,10.123555835024,0.735551123388636,59.2823797239656,323963.100876133,4.50750416071806,-38.1792480467068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:47:12 AM,7/21/2021 11:38:52 PM,146332,38.7757,-92.3998,6.22139219565195,False,11,2076,38.7757,-92.3998,6.29117459301291,6.46517385862164,0,143.228037734892,0,0,0,,0882
76,False,'00:00:00,10.1588575475595,0.00689146115146416,59.5573934327019,325464.618405921,4.68789138618552,-8.10569273347116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:32:52 AM,7/21/2021 11:48:21 PM,146901,38.7664,-92.4097,5.30794563910105,False,11,2086,38.7664,-92.4097,5.45297202339824,6.46517385862164,0,144.130434920133,0,0,0,,0882
78,False,'00:00:00,10.1996843800199,0.833262466032524,59.8754499179102,327201.140524026,4.89540037532468,8.6725340654576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:18:10 AM,7/21/2021 11:58:56 PM,147536,38.751,-92.4073,5.99267483015573,False,11,2096,38.751,-92.4073,5.98144029876885,6.46517385862164,0,145.211386439149,0,0,0,,0882
80,False,'00:00:00,10.2323765719307,0.470503237131215,60.1301344728041,328591.665110952,5.00755316403548,46.4174752386738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:10:58 AM,7/22/2021 12:07:53 AM,148073,38.7401,-92.3998,6.1352324105862,False,11,2105,38.7401,-92.3998,6.12640282403422,6.46517385862164,0,146.076883126409,0,0,0,,0882
82,False,'00:00:00,10.271712608049,0.777409809279406,60.4365770899717,330264.777930183,5.13920692386939,-54.8155245953313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:08 AM,7/22/2021 12:18:25 AM,148705,38.7338,-92.3826,5.71255563551401,False,11,2115,38.7338,-92.3826,5.74626820173741,6.46517385862164,0,147.110338394882,0,0,0,,0882
84,False,'00:00:00,10.314222679416,0.0130697080938796,60.7677466436733,332072.894669162,5.26078766349684,-105.195802302334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:56:30 AM,7/22/2021 12:29:48 AM,149388,38.7318,-92.362,5.86150392455794,False,11,2126,38.7318,-92.362,5.83110120044458,6.46517385862164,0,148.232095502796,0,0,0,,0882
86,False,'00:00:00,10.3521467871553,0.0507490504599899,61.0631898040982,333685.952747148,5.36998326802211,-47.3401130443197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:51:02 AM,7/22/2021 12:39:44 AM,149984,38.7219,-92.3485,6.13288528026874,False,11,2136,38.7219,-92.3485,6.12201015088377,6.46517385862164,0,149.238797002772,0,0,0,,0882
88,False,'00:00:00,10.3878456185096,0.466544571057405,61.3412972188141,335204.361266776,5.37013823861783,-92.3865446943773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:51:00 AM,7/22/2021 12:50:15 AM,150615,38.7097,-92.341,5.18815633322072,False,11,2145,38.7097,-92.341,5.14250210680447,6.46517385862164,0,150.190440484761,0,0,0,,0882
90,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,5.26307633903668,-257.40224388952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:06:25 AM,7/22/2021 1:03:47 AM,151427,38.7073,-92.3404,0.0402338232228713,False,11,2147,38.7073,-92.3404,0.0364749773529991,6.46517385862164,0,150.373290767087,0,0,0,,0882
92,False,'00:00:00,10.3930514667504,0.829976574266396,61.3818527479654,335425.78600313,5.26307633903668,-335.942921296014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 5:12:46 AM,7/22/2021 2:09:54 AM,155394,38.7076,-92.3401,0.0286530480045479,False,11,2146,38.7076,-92.3401,0.0252976724825465,6.46517385862164,0,150.411764460944,0,0,0,,0882
94,False,'00:00:00,10.3928648690303,0.780802739408877,61.3803990810646,335417.849284833,5.26307633903668,-249.180767061778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:32:49 AM,7/22/2021 4:29:54 AM,163794,38.7077,-92.3404,0.0109681486363531,False,11,2146,38.7077,-92.3404,0.0073305610683475,6.46517385862164,0,150.438086161895,0,0,0,,0882
96,False,'00:00:00,10.3928143866075,0.767499177506458,61.3800058038745,335415.702073344,5.26307633903668,-334.86718993887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:52:49 AM,7/22/2021 4:49:53 AM,164993,38.7077,-92.3401,0.0527349645027944,False,11,2146,38.7077,-92.3401,0.0353411880507051,6.46517385862164,0,150.459681402681,0,0,0,,0882
98,False,'00:00:00,10.3928477777181,0.776298689925803,61.3802659332703,335417.122325627,5.26307633903668,-277.742908938623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:12:50 AM,7/22/2021 5:09:54 AM,166194,38.7077,-92.3403,0.0259005266606648,False,11,2146,38.7077,-92.3403,0.0238787040405658,6.46517385862164,0,150.479419828007,0,0,0,,0882
100,False,'00:00:00,10.3930885670203,0.839753556225968,61.3821417731168,335427.364020216,5.26307633903668,-278.818561051392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:42:57 AM,7/22/2021 5:40:06 AM,168006,38.7076,-92.3403,0.135154148960311,False,11,2146,38.7076,-92.3403,0.0751390085965541,6.46517385862164,0,150.527734311955,0,0,0,,0882
102,False,'00:00:00,10.3928309522977,0.77186471054145,61.3801348568739,335416.406675822,5.26307633903668,-306.305049898815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:07:34 AM,7/22/2021 6:04:38 AM,169478,38.7077,-92.3402,0.0465627434995264,False,11,2146,38.7077,-92.3402,0.0425696416306802,6.46517385862164,0,150.540049104396,0,0,0,,0882
104,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.28625444902378,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:16:49 PM,7/22/2021 9:49:16 AM,182956,38.587,-92.1772,52.0163462182667,True,12,2307,38.587,-92.1772,4.28625444902378,6.46517385862164,0,162.66909754929,0,0,0,,0882
106,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.81738017615173,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:46:49 PM,7/22/2021 7:22:55 PM,217375,38.708,-91.4349,4.29616670747065,True,16,2775,38.708,-91.4349,4.81738017615173,6.46517385862164,0,203.66728059575,0,0,0,,0882
108,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.81738017615173,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:28:24 AM,7/23/2021 9:53:18 AM,269598,38.5838,-90.8196,2.38650359039367,True,19,3199,38.5838,-90.8196,2.88136915413532,6.46517385862164,0,237.97240132448,0,0,0,,0882
110,False,'00:00:00,18.0596125114151,0.196158782380929,92.0636907626331,502942.226680994,4.95100355773151,-173.506333913718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:26:51 AM,7/23/2021 9:59:49 AM,269989,38.5876,-90.8125,7.55441816610049,False,19,3204,38.5876,-90.8125,7.34539009793138,6.46517385862164,0,238.437663939195,0,0,0,,0882
112,False,'00:00:00,18.2022371507115,0.129687057036631,92.3847923813834,504695.374593555,5.16978150884823,102.53399691855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:20:32 AM,7/23/2021 10:09:49 AM,270589,38.5912,-90.793,6.65343260397454,False,19,3215,38.5912,-90.793,6.61813815913777,6.46517385862164,0,239.534656391281,0,0,0,,0882
114,False,'00:00:00,18.3526575656403,0.588499285570313,92.7234452184041,506544.348499748,5.40736491850793,11.5541736413902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:14:40 AM,7/23/2021 10:19:49 AM,271189,38.5944,-90.7725,6.80186446461459,False,19,3228,38.5944,-90.7725,6.92222696683096,6.46517385862164,0,240.670586234522,0,0,0,,0882
116,False,'00:00:00,18.5031750031865,0.064509654082212,93.0623164897683,508394.51501193,5.61270915691273,38.329730873639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:10:22 AM,7/23/2021 10:29:49 AM,271789,38.6064,-90.758,6.92975944380729,False,19,3240,38.6064,-90.758,6.90249753116035,6.46517385862164,0,241.823231171653,0,0,0,,0882
118,False,'00:00:00,18.6530984931004,0.389044357752353,93.3998505619844,510237.380695469,5.76836578920489,-52.6456917560778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:07:37 AM,7/23/2021 10:40:04 AM,272404,38.6224,-90.753,7.07175829716852,False,19,3251,38.6224,-90.753,7.06175402173158,6.46517385862164,0,242.971362453089,0,0,0,,0882
120,False,'00:00:00,18.8043803294229,0.936242896967743,93.7404427820266,512096.943228743,5.92877059872824,-143.21719540366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:05:11 AM,7/23/2021 10:50:04 AM,273004,38.6372,-90.7438,6.97789137619797,False,19,3262,38.6372,-90.7438,6.93060016099609,6.46517385862164,0,244.131833555029,0,0,0,,0882
122,False,'00:00:00,18.9629185891862,0.0452472779411986,94.0973719360282,514045.702016398,6.11131399295395,-472.969429927973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:02:50 AM,7/23/2021 11:00:04 AM,273604,38.6522,-90.7351,6.79339343311761,False,19,3275,38.6522,-90.7351,6.95455324799247,6.46517385862164,0,245.311080796357,0,0,0,,0882
124,False,'00:00:00,19.035641624417,0.847528978586725,94.3882598566234,515633.889434342,6.08630948477401,-181.930906810396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:17:44 PM,7/23/2021 11:10:04 AM,274204,38.6656,-90.7283,6.3957700734074,False,20,3284,38.6656,-90.7283,6.15541933101176,6.46517385862164,0,246.323521142551,0,0,0,,0882
126,False,'00:00:00,19.0777251116035,0.147938154977831,94.6331497237071,516970.937067288,6.14403140590708,-216.890346221688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:15:22 PM,7/23/2021 11:17:34 AM,274654,38.674,-90.7171,6.04255649815164,False,20,3293,38.674,-90.7171,5.9712188927782,6.46517385862164,0,247.162618509498,0,0,0,,0882
128,False,'00:00:00,19.1330166235219,0.984988637084853,94.9548989871308,518727.62098478,6.16176738078084,-109.620627901044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:14:41 PM,7/23/2021 11:28:02 AM,275282,38.6799,-90.6983,6.62181173820444,False,20,3303,38.6799,-90.6983,6.53766213048804,6.46517385862164,0,248.267704990502,0,0,0,,0882
130,False,'00:00:00,19.201908106992,0.496002687212809,95.3557884418344,520916.393851815,6.37486924226864,-156.593747144872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:07:03 PM,7/23/2021 11:38:46 AM,275926,38.6817,-90.6738,7.36815793438144,False,20,3316,38.6817,-90.6738,7.71786550055363,6.46517385862164,0,249.598892023919,0,0,0,,0882
132,False,'00:00:00,19.269573829058,0.822082204528348,95.7495450145593,523066.22266992,6.52706967961265,396.673543383361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:02:09 PM,7/23/2021 11:49:36 AM,276576,38.6903,-90.6521,7.2697659010167,False,20,3337,38.6903,-90.6521,7.3751195081795,6.52706967961265,0,250.918308403891,0,0,0,,0882
