index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0995
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:49:44 AM,-616,39.1155,-94.6131,0.104204854750389,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0995
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.4959889204509,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0995
6,False,'00:00:00,0.045893058820603,0.271155289950852,0.202565421190551,1399.62853204411,6.97336251845896,-87.7705830720859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:38 AM,7/20/2021 7:07:43 AM,463,39.1101,-94.6011,6.83746089030739,False,1,13,39.1101,-94.6011,6.97336251845896,6.97336251845896,0,0.670554566809671,0,0,0,,0995
8,False,'00:00:00,0.112357791263429,0.13716722927072,0.49593127798008,3001.34496514373,7.00559010110539,775.022124591512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:47 AM,7/20/2021 7:15:57 AM,957,39.112,-94.5829,8.38528586044567,False,1,25,39.112,-94.5829,7.36305726715643,7.00559010110539,0,1.66022885097981,0,0,0,,0995
10,False,'00:00:00,0.19978253441521,0.267366845833016,0.881811634925602,5108.17128669969,6.95058951216133,-109.685994799562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:10 AM,7/20/2021 7:27:44 AM,1664,39.1233,-94.5631,6.67293352964386,False,1,44,39.1233,-94.5631,6.66970436949182,7.00559010110539,0,2.98234967153225,0,0,0,,0995
12,False,'00:00:00,0.276858549238333,0.660393192548206,1.22201417987617,6965.60627519109,6.94988666667932,-65.7842080781551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:12 AM,7/20/2021 7:37:43 AM,2263,39.1333,-94.5464,7.0607542650577,False,1,55,39.1333,-94.5464,7.15750372100255,7.00559010110539,0,4.12553500445113,0,0,0,,0995
14,False,'00:00:00,0.338871244816438,0.0958620651639258,1.4957293804263,8460.03422092455,6.88446068316614,2.31980316733457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:40 AM,7/20/2021 7:46:24 AM,2784,39.1449,-94.5379,5.78932508244889,False,1,65,39.1449,-94.5379,5.73589743589179,7.00559010110539,0,5.0561959142275,0,0,0,,0995
16,False,'00:00:00,0.428933440489057,0.536978563629351,1.89325107692258,10630.4198300738,6.89130154974606,1.11577169491686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:32 AM,7/20/2021 7:58:05 AM,3485,39.1515,-94.5145,6.93554059255472,False,1,86,39.1515,-94.5145,6.94976672811036,7.00559010110539,0,6.39704081228123,0,0,0,,0995
18,False,'00:00:00,0.48118106346875,0.350753350568381,2.12386463869143,11889.5218115488,6.83914250023972,-48.6502630368754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:35 AM,7/20/2021 8:05:26 AM,3926,39.1523,-94.5,6.06673116055497,False,1,93,39.1523,-94.5,6.0546737806916,7.00559010110539,0,7.1777291489289,0,0,0,,0995
20,False,'00:00:00,0.571707994469664,0.923585002848286,2.52343761069511,14071.10695743,6.79333836692657,-47.9373163362445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:26 AM,7/20/2021 8:17:48 AM,4668,39.1413,-94.4802,6.40295175954569,False,1,109,39.1413,-94.4802,6.44622812461921,7.00559010110539,0,8.52131028795308,0,0,0,,0995
22,False,'00:00:00,0.6448086963917,0.749453671477465,2.84609369104151,15832.7419063161,6.76519414630791,-38.9477823844017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:56 AM,7/20/2021 8:27:46 AM,5266,39.1294,-94.4677,6.35210659795264,False,1,126,39.1294,-94.4677,6.55274648961057,7.00559010110539,0,9.59529499374972,0,0,0,,0995
24,False,'00:00:00,0.720884904900795,0.153528216962264,3.18188323340922,17666.0828204881,6.69385966926336,89.0209553913396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:05 AM,7/20/2021 8:38:38 AM,5918,39.1271,-94.4472,6.28593583388773,False,1,138,39.1271,-94.4472,6.21032908627935,7.00559010110539,0,10.7398371796119,0,0,0,,0995
26,False,'00:00:00,0.792344318655782,0.893068124938109,3.49729490169424,19388.1647894404,6.67109303492491,14.098675525213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:26 AM,7/20/2021 8:48:28 AM,6508,39.1358,-94.4309,6.51544221839277,False,1,151,39.1358,-94.4309,6.50739097595587,7.00559010110539,0,11.8123383669376,0,0,0,,0995
28,False,'00:00:00,0.867468809521397,0.126683465962786,3.82888369801756,21198.5705057532,6.68134137917479,14.9022588777835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:17 AM,7/20/2021 8:58:28 AM,7108,39.1488,-94.4185,6.61336316966574,False,1,163,39.1488,-94.4185,6.63778471296785,7.00559010110539,0,12.9335347541241,0,0,0,,0995
30,False,'00:00:00,0.923425343746236,0.414665713549412,4.07586786544746,22547.0525820833,6.55442461472275,96.6559169634967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:48 AM,7/20/2021 9:07:19 AM,7639,39.1594,-94.4112,4.19648991696111,False,1,171,39.1594,-94.4112,4.23420319204654,7.00559010110539,0,13.7693730063742,0,0,0,,0995
32,False,'00:00:00,0.963817886216915,0.420764400209082,4.25415479137485,23520.4620380774,6.37416361810252,-144.444636059045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:56 AM,7/20/2021 9:14:51 AM,8091,39.1658,-94.4035,6.55238112748689,False,1,177,39.1658,-94.4035,6.48798283365942,7.00559010110539,0,14.3763414189708,0,0,0,,0995
34,False,'00:00:00,1.05108997186091,0.762973977053457,4.646809887743,25664.2770248513,6.39307616300515,-88.5903496930616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:55 AM,7/20/2021 9:27:10 AM,8830,39.17,-94.3796,6.4474939557576,False,2,193,39.17,-94.3796,6.44619418206848,7.00559010110539,0,15.7093735285239,0,0,0,,0995
36,False,'00:00:00,1.12915595279021,0.797243012322604,5.00276345667046,27607.7093213391,6.46199521925575,6.51603399623075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:42:48 AM,7/20/2021 9:37:44 AM,9464,39.1683,-94.3577,6.78715484471168,False,2,205,39.1683,-94.3577,6.94894941836475,7.00559010110539,0,16.8948774412431,0,0,0,,0995
38,False,'00:00:00,1.20624427971997,0.628031792149896,5.35425926530119,29526.8031757183,6.52534183795605,-51.3293805924885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:59 AM,7/20/2021 9:48:06 AM,10086,39.178,-94.3396,7.02458956125291,False,2,217,39.178,-94.3396,7.03199737279034,7.00559010110539,0,18.0843886561324,0,0,0,,0995
40,False,'00:00:00,1.26086127137923,0.0232746620015868,5.60329364460147,30886.4789815439,6.55012669363212,131.928440566241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:20 AM,7/20/2021 9:55:36 AM,10536,39.1876,-94.3299,7.0472578975364,False,2,226,39.1876,-94.3299,7.03801400141559,7.00559010110539,0,18.928753434921,0,0,0,,0995
42,False,'00:00:00,1.35169465594321,0.945658757886594,6.01746210861645,33147.7524717318,6.59531194995961,24.1563497254777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:11 AM,7/20/2021 10:07:57 AM,11277,39.2058,-94.3184,6.70252758986391,False,2,239,39.2058,-94.3184,6.69516446803006,7.00559010110539,0,20.336096912794,0,0,0,,0995
44,False,'00:00:00,1.40631870671033,0.45050527304653,6.26652867497961,34507.6040122122,6.61231643211626,-57.5826202756972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:46 AM,7/20/2021 10:15:27 AM,11727,39.2178,-94.3154,6.70932474165538,False,2,248,39.2178,-94.3154,6.72109688416686,7.00559010110539,0,21.1816896450568,0,0,0,,0995
46,False,'00:00:00,1.49421307136824,0.953064519089939,6.66729623616519,36695.7113660435,6.59921516653365,-103.525616654334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:04 AM,7/20/2021 10:27:56 AM,12476,39.2341,-94.302,6.58492764634874,False,2,261,39.2341,-94.302,6.55731211072197,7.00559010110539,0,22.5381125360617,0,0,0,,0995
48,False,'00:00:00,1.56594384169567,0.119242619663852,6.99436346053129,38481.4302418816,6.60758964767202,32.0017387056534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:54 AM,7/20/2021 10:37:56 AM,13076,39.2377,-94.2824,6.72697159617431,False,2,273,39.2377,-94.2824,6.72398291222215,7.00559010110539,0,23.6507266161202,0,0,0,,0995
50,False,'00:00:00,1.62279736790239,0.893186663520315,7.25359565512473,39896.7839937215,6.65073994932048,-170.752877466013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:05 AM,7/20/2021 10:45:27 AM,13527,39.2354,-94.2666,6.83113136206056,False,2,281,39.2354,-94.2666,7.00306557158584,7.00559010110539,0,24.5126602080206,0,0,0,,0995
52,False,'00:00:00,1.71255518291607,0.739429070197227,7.66285989817814,42131.2814596247,6.6888737688759,-15.9813437167464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:27 AM,7/20/2021 10:57:34 AM,14254,39.2323,-94.2421,6.964765743827,False,2,295,39.2323,-94.2421,7.04692805330699,7.00559010110539,0,25.8859660566317,0,0,0,,0995
54,False,'00:00:00,1.75309970879759,0.014648145950264,7.84772875547299,43140.6268890417,6.50715455360481,22.7857904394519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:17 AM,7/20/2021 11:05:05 AM,14705,39.2251,-94.2351,3.93956014715123,False,2,302,39.2251,-94.2351,3.9550245362251,7.00559010110539,0,26.511465659415,0,0,0,,0995
56,False,'00:00:00,1.8207045721633,0.374166288560834,8.15598328715781,44823.6323838878,6.47696825614337,-95.1187311377463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:45 AM,7/20/2021 11:15:04 AM,15304,39.2121,-94.2258,6.63044955735566,False,2,312,39.2121,-94.2258,6.78296252037194,7.00559010110539,0,27.5481542370111,0,0,0,,0995
58,False,'00:00:00,1.89532437131594,0.100542231303784,8.49622347250934,46681.2728811233,6.53567241648633,-207.672635789965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:56 AM,7/20/2021 11:25:05 AM,15905,39.2064,-94.2062,6.53813871826634,False,2,324,39.2064,-94.2062,6.59651857171144,7.00559010110539,0,28.680548516171,0,0,0,,0995
60,False,'00:00:00,1.98706316281358,0.304323686398891,8.91452027546951,48965.0862415002,6.58919339732414,64.0188576287533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:23 AM,7/20/2021 11:37:34 AM,16654,39.1922,-94.1893,7.06948833572788,False,2,338,39.1922,-94.1893,7.24587285072061,7.00559010110539,0,30.0807195509313,0,0,0,,0995
62,False,'00:00:00,2.11662568710779,0.274620130809588,9.26756706378565,50892.6481216978,6.67083168883617,-180.315452672076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:31 PM,7/20/2021 11:47:34 AM,17254,39.1791,-94.1796,6.34673588083511,False,3,353,39.1791,-94.1796,7.06407736648104,7.00559010110539,0,31.2124973899793,0,0,0,,0995
64,False,'00:00:00,2.22205633643517,0.365617673302647,9.53339929552354,52344.0367007293,6.72614980378513,133.917106763538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:25 PM,7/20/2021 11:55:04 AM,17704,39.1763,-94.1632,6.93390609653187,False,3,362,39.1763,-94.1632,6.9045033920402,7.00559010110539,0,32.1170034811438,0,0,0,,0995
66,False,'00:00:00,2.3494590551497,0.232534054399991,9.85463177641432,54097.8990933023,6.70059572256091,-32.0117827228342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:53 PM,7/20/2021 12:05:04 PM,18304,39.1752,-94.1431,6.93672300982832,False,3,373,39.1752,-94.1431,6.92597073163045,7.00559010110539,0,33.1993756438994,0,0,0,,0995
68,False,'00:00:00,2.47302595019378,0.830854648832156,10.1661926336039,55798.9564362812,6.64946965682581,-85.846680707755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:44 PM,7/20/2021 12:15:04 PM,18904,39.1674,-94.1265,6.01918913884697,False,3,385,39.1674,-94.1265,6.00528053383623,7.00559010110539,0,34.2555425891834,0,0,0,,0995
70,False,'00:00:00,2.63893159849988,0.925631858776138,10.5845061793185,58082.8612086078,6.67743262575786,0.988327444974618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:18 PM,7/20/2021 12:27:33 PM,19653,39.1491,-94.1147,6.51747409657482,False,3,399,39.1491,-94.1147,6.55800057717548,7.00559010110539,0,35.6709692730714,0,0,0,,0995
72,False,'00:00:00,2.76816527268507,0.932010368980328,10.9103552207833,59861.9290597053,6.66967607883502,66.3672084117112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:24 PM,7/20/2021 12:37:34 PM,20254,39.1384,-94.0995,6.62172302019275,False,3,410,39.1384,-94.0995,6.60779647961348,7.00559010110539,0,36.7766772450902,0,0,0,,0995
74,False,'00:00:00,2.78859182047892,0.67101383638354,10.9618586006959,60143.1267794023,6.66967607883502,77.2473140110345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:04:25 PM,7/20/2021 12:48:09 PM,20889,39.1371,-94.0967,1.99194048789392,False,3,412,39.1371,-94.0967,1.81092348804084,7.00559010110539,0,36.9815262789241,0,0,0,,0995
76,False,'00:00:00,2.91720378066613,0.572042004939801,11.2861400560684,61913.6359371611,6.66031606285096,56.4201357087744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:04:31 PM,7/20/2021 12:58:09 PM,21489,39.1333,-94.077,6.62689362342222,False,3,423,39.1333,-94.077,6.62436174985134,7.00559010110539,0,38.0800644727955,0,0,0,,0995
78,False,'00:00:00,3.02617414843803,0.897527321578868,11.5894983315103,63569.9088934264,6.58953625838276,29.0910441931083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:56:53 PM,7/20/2021 1:08:10 PM,22090,39.1348,-94.058,5.6899120369714,False,4,433,39.1348,-94.058,5.69533517088712,7.00559010110539,0,39.1063468431556,0,0,0,,0995
80,False,'00:00:00,3.07445891329419,0.704019760689938,11.7640049923336,64522.6788898562,6.39308024030923,127.00587528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:02:11 PM,7/20/2021 1:15:41 PM,22541,39.1383,-94.0479,3.94914642605988,False,4,439,39.1383,-94.0479,3.87418337918296,7.00559010110539,0,39.7046452601363,0,0,0,,0995
82,False,'00:00:00,3.18417971586818,0.94330104994585,12.1605485177516,66687.7238887941,6.40486703449413,-67.4724842952921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:01:52 PM,7/20/2021 1:28:10 PM,23290,39.1522,-94.0303,6.34816837237343,False,4,452,39.1522,-94.0303,6.33514554134079,7.00559010110539,0,41.0525612946457,0,0,0,,0995
84,False,'00:00:00,3.27316280204978,0.906308247014711,12.482143565083,68443.5658185648,6.42375309161725,-70.5746918073566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:01:24 PM,7/20/2021 1:38:10 PM,23890,39.1599,-94.0127,6.43687481036925,False,4,463,39.1599,-94.0127,6.43249925744008,7.00559010110539,0,42.1434894328173,0,0,0,,0995
86,False,'00:00:00,3.36365647014558,0.139227209397574,12.8091980281646,70229.215020449,6.4562966669734,16.5365488424889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:00:40 PM,7/20/2021 1:48:10 PM,24490,39.1562,-93.9933,6.68252232820142,False,4,475,39.1562,-93.9933,6.72996171726976,7.00559010110539,0,43.2464142145362,0,0,0,,0995
88,False,'00:00:00,3.45013672090212,0.63926779455255,13.1217475421084,71935.670223245,6.44475933471126,85.182398763198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:00:54 PM,7/20/2021 1:58:09 PM,25089,39.1447,-93.9804,6.35258420716938,False,4,485,39.1447,-93.9804,6.37878112528697,7.00559010110539,0,44.3008141595328,0,0,0,,0995
90,False,'00:00:00,3.53823807748738,0.41104588931943,13.4401559178663,73674.113590408,6.4507503978572,17.9760696968488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:00:48 PM,7/20/2021 2:08:09 PM,25689,39.143,-93.9611,6.64679796102549,False,4,496,39.143,-93.9611,6.66868279264167,7.00559010110539,0,45.3784777781231,0,0,0,,0995
92,False,'00:00:00,3.60418735219458,0.381533196874562,13.678504136961,74975.4451887811,6.45062585701125,-210.837165628179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:00:48 PM,7/20/2021 2:15:40 PM,26140,39.1511,-93.9509,6.22484548762333,False,4,504,39.1511,-93.9509,6.3523795191538,7.00559010110539,0,46.1743436437183,0,0,0,,0995
94,False,'00:00:00,3.71266977524336,0.792802619715861,14.0705720171849,77116.0540977984,6.442902527998,-16.064206044492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:00:57 PM,7/20/2021 2:28:09 PM,26889,39.1636,-93.9327,6.55921437847904,False,4,517,39.1636,-93.9327,6.57702137801001,7.00559010110539,0,47.5030367547957,0,0,0,,0995
96,False,'00:00:00,3.80348492959201,0.921196696334399,14.3987883683413,78908.0469664043,6.47428832047268,-67.2298282657054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:00:28 PM,7/20/2021 2:38:09 PM,27489,39.1699,-93.9141,6.38175798175991,False,4,528,39.1699,-93.9141,6.53098128548209,7.00559010110539,0,48.5952533865215,0,0,0,,0995
98,False,'00:00:00,3.86847111924153,0.875146579201112,14.6336558879233,80190.3746709052,6.46228803082694,-90.6357615331601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:00:38 PM,7/20/2021 2:45:40 PM,27940,39.1787,-93.9047,6.2821176851774,False,4,536,39.1787,-93.9047,6.32153595040741,7.00559010110539,0,49.3868523682551,0,0,0,,0995
100,False,'00:00:00,3.97214370046071,0.624548514570627,15.0083404498423,82236.0742851073,6.40014043393288,23.4927227342829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:01:22 PM,7/20/2021 2:58:10 PM,28690,39.1935,-93.8907,6.03233519803443,False,4,548,39.1935,-93.8907,6.00811102425425,7.00559010110539,0,50.6576779172683,0,0,0,,0995
102,False,'00:00:00,4.02119376738752,0.934398836878739,15.2524819610669,83569.0360510387,6.19763224520218,-123.440856900929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:45:46 PM,7/20/2021 3:08:10 PM,29290,39.2023,-93.8802,3.92842812969789,False,5,556,39.2023,-93.8802,3.91011636357735,7.00559010110539,0,51.4875732071983,0,0,0,,0995
104,False,'00:00:00,4.06651916754219,0.378677871335283,15.5593003910984,85244.2007301782,6.20450458046598,-65.2797960693649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:45:28 PM,7/20/2021 3:18:10 PM,29890,39.2106,-93.864,6.28579074118554,False,5,567,39.2106,-93.864,6.26561368801778,7.00559010110539,0,52.5307151767463,0,0,0,,0995
106,False,'00:00:00,4.09764204411808,0.445103173162531,15.7699785560234,86394.4595999341,6.15378972737781,-128.328275005491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:47:42 PM,7/20/2021 3:25:40 PM,30340,39.2148,-93.8518,5.89160381531577,False,5,577,39.2148,-93.8518,5.85899005583137,7.00559010110539,0,53.2471791145572,0,0,0,,0995
108,False,'00:00:00,4.15317710706324,0.161376590609314,16.1459086253972,88446.9594252434,6.1555120844346,-164.886550385208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:47:38 PM,7/20/2021 3:38:05 PM,31085,39.2163,-93.8281,6.25588592382497,False,5,590,39.2163,-93.8281,6.20085136126066,7.00559010110539,0,54.5278413436523,0,0,0,,0995
110,False,'00:00:00,4.1864898668811,0.750475308988926,16.3714106316112,89678.1533787682,6.15075586716966,-119.877235245907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:47:50 PM,7/20/2021 3:45:36 PM,31536,39.2133,-93.8143,6.44762672388194,False,5,597,39.2133,-93.8143,6.3886841166739,7.00559010110539,0,55.2977777302168,0,0,0,,0995
112,False,'00:00:00,4.24024873777951,0.128064296614353,16.7353172339365,91665.0075799918,6.1694192946257,-60.3072686134063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:47:07 PM,7/20/2021 3:57:26 PM,32246,39.203,-93.7956,6.31901367186477,False,5,610,39.203,-93.7956,6.34750869312308,7.00559010110539,0,56.5276803629071,0,0,0,,0995
114,False,'00:00:00,4.29459431633295,0.566982331423704,17.1031954001307,93673.5456921644,6.15242876669155,-55.0622018320741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:47:45 PM,7/20/2021 4:09:47 PM,32987,39.2016,-93.7736,6.00530484438361,False,5,622,39.2016,-93.7736,6.14663666164339,7.00559010110539,0,57.7532282342202,0,0,0,,0995
116,False,'00:00:00,4.33832874335283,0.535670336525405,17.3992441540475,95289.910184394,6.13248746323227,-149.526201259691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:48:27 PM,7/20/2021 4:19:47 PM,33587,39.2085,-93.7571,5.57507524577878,False,5,632,39.2085,-93.7571,5.52659309807599,7.00559010110539,0,58.7591767727831,0,0,0,,0995
118,False,'00:00:00,4.37231977739238,0.402290999027312,17.6293375600311,96546.1722236957,6.13602266990893,-108.32940951806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:48:20 PM,7/20/2021 4:27:23 PM,34043,39.2108,-93.7428,6.27015241642249,False,5,640,39.2108,-93.7428,6.22898150606841,7.00559010110539,0,59.5434982664625,0,0,0,,0995
120,False,'00:00:00,4.41396399271018,0.920861083556072,17.9112371730539,98085.2853556882,6.09352908581023,173.624663392359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:49:45 PM,7/20/2021 4:37:14 PM,34634,39.2067,-93.726,5.84365104606586,False,5,649,39.2067,-93.726,5.84964115153969,7.00559010110539,0,60.4905279350907,0,0,0,,0995
122,False,'00:00:00,4.45897313048068,0.177504752758283,18.2159147476741,99748.7614104911,6.10866266820974,-42.5114088635766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:49:16 PM,7/20/2021 4:47:14 PM,35234,39.2066,-93.707,6.20550160727564,False,5,660,39.2066,-93.707,6.26335874952989,7.00559010110539,0,61.5174301458949,0,0,0,,0995
124,False,'00:00:00,4.49493322029206,0.307461305899396,18.459337161201,101077.797052872,6.09482751449545,8.439786049814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:49:42 PM,7/20/2021 4:55:31 PM,35731,39.2135,-93.6948,6.07237006257229,False,5,668,39.2135,-93.6948,6.1286174692084,7.00559010110539,0,62.3341924876909,0,0,0,,0995
126,False,'00:00:00,4.53531670260796,0.474891023102008,18.7327025722307,102570.315220729,6.06631033390445,-126.077306281413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:30 PM,7/20/2021 5:04:58 PM,36298,39.226,-93.6885,5.59392245164253,False,5,677,39.226,-93.6885,5.55988409486994,7.00559010110539,0,63.2633766369255,0,0,0,,0995
128,False,'00:00:00,4.60220153223821,0.842733072873623,19.1854619157787,105042.286869838,6.09242108162726,65.9501049975994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:49:47 PM,7/20/2021 5:19:49 PM,37189,39.2363,-93.6642,5.95949556186704,False,5,692,39.2363,-93.6642,6.02791853975852,7.00559010110539,0,64.7821269341691,0,0,0,,0995
130,False,'00:00:00,4.64698587427197,0.00817795063437339,19.4886177945113,106697.454782254,6.10484506006833,48.1660820364864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:49:28 PM,7/20/2021 5:29:48 PM,37788,39.233,-93.6458,6.20091562953313,False,5,703,39.233,-93.6458,6.22431941293013,7.00559010110539,0,65.8007493547054,0,0,0,,0995
132,False,'00:00:00,4.69136074037571,0.23261868573501,19.7890018331375,108337.489025413,6.09422900751391,37.0074150463548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:49:43 PM,7/20/2021 5:39:57 PM,38397,39.2303,-93.6277,6.06062647433847,False,5,713,39.2303,-93.6277,6.15607088012675,7.00559010110539,0,66.809219437943,0,0,0,,0995
134,False,'00:00:00,4.73463536012309,0.128331907464853,20.0819380421019,109936.859670937,6.07552968883758,20.5270460628827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:08 PM,7/20/2021 5:49:57 PM,38997,39.2369,-93.6113,5.84703411243088,False,5,724,39.2369,-93.6113,5.84590818232321,7.00559010110539,0,67.8010533976333,0,0,0,,0995
