index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8484
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/13/2021 9:32:27 PM,-556053,39.2137,-93.5172,8.5420749379849,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8484
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:30:29 AM,-1771,39.1159,-94.612,0.0290310320526225,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8484
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:47:03 AM,-777,39.1153,-94.612,0.308168081220627,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8484
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.176100243178591,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8484
10,False,'00:00:00,0.158699658644403,0.082084706340149,0.700477676194209,4118.12566667561,8.73566078401077,27.5909382639802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:43:25 AM,7/20/2021 8:16:54 AM,1014,39.1187,-94.5729,8.66502519347217,False,1,37,39.1187,-94.5729,8.73566078401077,8.73566078401077,0,2.31871044729258,0,0,0,,8484
12,False,'00:00:00,0.440514433138192,0.267804410220326,1.94436792801213,10909.5071829595,8.66402348043976,20.9779700945086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:44:31 AM,7/20/2021 8:46:30 AM,2790,39.1518,-94.5113,8.43139156061938,False,1,88,39.1518,-94.5113,8.46942632262261,8.73566078401077,0,6.42081936763329,0,0,0,,8484
14,False,'00:00:00,0.630110159382475,0.835594458019549,2.78121644344297,15478.5256565109,8.63356282792299,12.4705346458945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:44:54 AM,7/20/2021 9:06:25 AM,3985,39.1309,-94.4713,8.4064682614952,False,1,121,39.1309,-94.4713,8.50069858497021,8.73566078401077,0,9.1799108800351,0,0,0,,8484
16,False,'00:00:00,0.849575107627833,0.440236492428135,3.74990344797807,20767.3548020481,8.56957811887353,-5.93373692261373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:45:36 AM,7/20/2021 9:29:50 AM,5390,39.1454,-94.4209,8.32203751487639,False,1,160,39.1454,-94.4209,8.45996872737072,8.73566078401077,0,12.3905136070955,0,0,0,,8484
18,False,'00:00:00,1.0120910490405,0.684171858823941,4.46898843982162,24693.4089817526,8.69587006750408,15.7848513355373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:31:21 AM,7/20/2021 9:45:55 AM,6355,39.1695,-94.3908,10.3574498747705,True,2,187,39.1695,-94.3908,10.5334042233267,8.73566078401077,0,14.7973044290965,0,0,0,,8484
20,False,'00:00:00,1.17728671608421,0.122832302052245,5.22222290322783,28805.9121585632,8.44328106133198,36.7605997642696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:36:17 AM,7/20/2021 10:05:51 AM,7551,39.1736,-94.3457,8.02528333886387,False,2,213,39.1736,-94.3457,8.33612178551414,8.73566078401077,0,17.2811898699309,0,0,0,,8484
22,False,'00:00:00,1.42303054984093,0.0401915964374256,6.34272883457384,34923.6410015284,7.80592932947213,132.338864353748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:47:05 AM,7/20/2021 10:38:29 AM,9509,39.2213,-94.3137,6.67464476033585,False,2,251,39.2213,-94.3137,6.73811305310712,8.73566078401077,0,21.0552735869034,0,0,0,,8484
24,False,'00:00:00,1.62456481726254,0.164171388124441,7.26165460602953,39940.7841859696,8.11187524033392,-201.86812218187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:42:13 AM,7/20/2021 10:59:16 AM,10756,39.2355,-94.2661,7.86519181518932,False,2,282,39.2355,-94.2661,8.05998679217935,8.73566078401077,0,24.0636021368835,0,0,0,,8484
26,False,'00:00:00,1.76751044038967,0.268190276529096,7.91343665128104,43499.3783049424,8.07247141020655,86.3557518368738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:42:07 AM,7/20/2021 11:15:24 AM,11724,39.2221,-94.2336,5.03778752870949,False,2,304,39.2221,-94.2336,5.10057464800562,8.73566078401077,0,26.2081070562332,0,0,0,,8484
28,False,'00:00:00,2.09426722126282,0.137196179446598,9.21119255683038,50584.8550636156,7.99526204096431,-100.72179109123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:47:08 PM,7/20/2021 11:49:00 AM,13740,39.1797,-94.183,8.02060782378255,False,3,351,39.1797,-94.183,8.53267088943361,8.73566078401077,0,30.3464627165799,0,0,0,,8484
30,False,'00:00:00,2.34257483716503,0.648750885797141,9.83727394885363,54003.1289726376,7.98590711583269,13.2149997722007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:47:16 PM,7/20/2021 12:05:01 PM,14701,39.1753,-94.1442,7.85224887988598,False,3,372,39.1753,-94.1442,7.892840090441,8.73566078401077,0,32.453229608778,0,0,0,,8484
32,False,'00:00:00,2.65365941684864,0.179901255134647,10.6216408156435,58285.6085831313,8.00794274955482,-8.1293808533495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:47:00 PM,7/20/2021 12:24:49 PM,15889,39.1477,-94.1132,8.08913538107483,False,3,401,39.1477,-94.1132,8.14323916886671,8.73566078401077,0,35.0644789731534,0,0,0,,8484
34,False,'00:00:00,2.94742154364947,0.185314847545389,11.3623309495442,62329.622335402,7.90729874150344,-24.6958477654841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:48:02 PM,7/20/2021 12:44:38 PM,17078,39.1336,-94.0722,7.70755202012164,False,3,426,39.1336,-94.0722,7.82883492657452,8.73566078401077,0,37.5455135628222,0,0,0,,8484
36,False,'00:00:00,3.16802537049493,0.948002254157356,12.1021648665674,66368.9613219793,7.82373134408413,32.0590791909919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:22:44 PM,7/20/2021 1:04:31 PM,18271,39.15,-94.0327,7.88216481383101,False,4,450,39.15,-94.0327,7.8857064258208,8.73566078401077,0,40.0280606215635,0,0,0,,8484
38,False,'00:00:00,3.37632364168543,0.649411706170844,12.8549786344092,70479.1675886919,7.78930450478013,-89.1011037539275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:23:17 PM,7/20/2021 1:24:23 PM,19463,39.1549,-93.9909,7.1956722675763,False,4,476,39.1549,-93.9909,7.4495085194298,8.73566078401077,0,42.5165383760993,0,0,0,,8484
40,False,'00:00:00,3.5851873115229,0.0607087433952435,13.609835817606,74600.5304773425,7.78275695085721,-16.9749006930939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:23:23 PM,7/20/2021 1:44:11 PM,20651,39.148,-93.9527,7.39048744008118,False,4,502,39.148,-93.9527,7.81424138639315,8.73566078401077,0,44.9782391833755,0,0,0,,8484
42,False,'00:00:00,3.77972111327994,0.0487522496518106,14.3129032191562,78439.1319525224,7.63547955648991,-74.545125251222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:25:08 PM,7/20/2021 2:03:55 PM,21835,39.1673,-93.9183,6.58846765088285,False,4,526,39.1673,-93.9183,6.65168716635002,8.73566078401077,0,47.3079547258341,0,0,0,,8484
44,False,'00:00:00,3.97970069935067,0.56710502416764,15.0356523078592,82385.1913373877,7.57335445779372,-23.9238504040243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:25:48 PM,7/20/2021 2:23:50 PM,23030,39.1946,-93.8897,7.55145295758274,False,4,549,39.1946,-93.8897,7.56751741067531,8.73566078401077,0,49.7457887705245,0,0,0,,8484
46,False,'00:00:00,4.15615877004662,0.795390726926525,16.1660922123555,88557.1576032584,7.46934738917527,-35.1172302789613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:31:04 PM,7/20/2021 2:55:24 PM,24924,39.2158,-93.8269,7.22245352822415,False,5,590,39.2158,-93.8269,7.41032169862898,8.73566078401077,0,53.5036432235092,0,0,0,,8484
48,False,'00:00:00,4.25924776420016,0.568612970872981,16.8639261692932,92367.1855616377,7.57005108131026,30.5003696116937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:28:14 PM,7/20/2021 3:13:25 PM,26005,39.2005,-93.7882,7.83754477360977,False,5,614,39.2005,-93.7882,7.91959481233952,8.73566078401077,0,55.8506517565678,0,0,0,,8484
50,False,'00:00:00,4.37036563696294,0.956008958708321,17.6161095179935,96473.9498712334,7.61183997812636,19.3916957074429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:27:14 PM,7/20/2021 3:33:16 PM,27196,39.2104,-93.7436,7.81839837145973,False,5,639,39.2104,-93.7436,7.91133501178562,8.73566078401077,0,58.3418709516143,0,0,0,,8484
52,False,'00:00:00,4.48560731203313,0.158955727489145,18.3962078667908,100733.124263157,7.69963323475577,71.5637833827856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:25:18 PM,7/20/2021 3:53:15 PM,28395,39.211,-93.6972,7.60714599265148,False,5,666,39.211,-93.6972,7.90467482928942,8.73566078401077,0,60.9129342430089,0,0,0,,8484
54,False,'00:00:00,4.65217439090779,0.227039259420107,19.5237400995095,106889.215247155,7.69491328189206,-70.9325231281975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:25:07 PM,7/20/2021 4:22:50 PM,30170,39.2326,-93.6436,6.40682333633683,False,5,704,39.2326,-93.6436,6.42904336563341,8.73566078401077,0,64.5344610760049,0,0,0,,8484
56,False,'00:00:00,4.83181906247456,0.627402940269882,20.7397976722072,113528.636136487,7.63618201337811,-188.535465760356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:26:17 PM,7/20/2021 4:55:57 PM,32157,39.2364,-93.574,8.71549241311393,False,5,746,39.2364,-93.574,9.19542633463865,8.73566078401077,0,68.4013256998001,0,0,0,,8484
58,False,'00:00:00,4.93195836632159,0.573187787998078,21.4176644728521,117229.647583176,7.84470878013642,42.9663142522786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:09 PM,7/20/2021 5:12:12 PM,33132,39.2153,-93.5452,8.80645871044645,False,5,771,39.2153,-93.5452,9.5620127452219,8.73566078401077,0,70.5801980331387,0,0,0,,8484
60,False,'00:00:00,5.01003573591683,0.682689035277258,21.9690113978555,120239.886878849,7.23756571167073,127.452928215421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:43:53 PM,7/20/2021 5:32:06 PM,34326,39.2143,-93.5105,4.40377343890783,False,6,794,39.2143,-93.5105,4.39870701778462,8.73566078401077,0,72.4464168722617,0,0,0,,8484
62,False,'00:00:00,5.01079495853055,0.17149992022872,21.9758773308449,120277.373441935,7.23756571167073,74.2467726363158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:03:49 PM,7/20/2021 5:52:14 PM,35534,39.2145,-93.5101,0.135688431448801,False,6,795,39.2145,-93.5101,0.133429300069296,8.73566078401077,0,72.4758592763332,0,0,0,,8484
64,False,'00:00:00,5.10281889396421,0.683331824330738,22.8080840679588,124821.048773342,7.6381594592457,-24.3176074809968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:48:00 PM,7/20/2021 6:11:47 PM,36707,39.2449,-93.4891,11.8359491538407,False,6,823,39.2449,-93.4891,12.1127204686247,8.73566078401077,0,75.2091743592854,0,0,0,,8484
66,False,'00:00:00,5.17140603446998,0.627422814418062,23.4283431357688,128207.534005681,7.31068068752238,2.11305809268674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:00:24 PM,7/20/2021 6:31:46 PM,37906,39.2742,-93.4979,7.33821208695421,False,6,844,39.2742,-93.4979,7.4234130412726,8.73566078401077,0,77.301332398801,0,0,0,,8484
68,False,'00:00:00,5.25152589383197,0.177787888035977,24.1528968773955,132163.446419374,7.34338911953554,-43.9019807178603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:59:11 PM,7/20/2021 6:51:34 PM,39094,39.2938,-93.4668,6.78404432314978,False,6,869,39.2938,-93.4668,7.26829205790466,8.73566078401077,0,79.6532051693542,0,0,0,,8484
70,False,'00:00:00,5.34136152078121,0.69932673457045,24.9653139255004,136599.07417347,7.59920387927478,-10.9677653117026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:51:02 PM,7/20/2021 7:11:30 PM,40290,39.2665,-93.4369,7.47998767833826,False,6,896,39.2665,-93.4369,8.48561938099687,8.73566078401077,0,82.1665891621742,0,0,0,,8484
72,False,'00:00:00,5.42767862950708,0.382640345231077,25.7459117022784,140860.975338074,7.70129859960919,-49.0101262605151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:48:13 PM,7/20/2021 7:31:26 PM,41486,39.2539,-93.4036,7.44832832226545,False,6,923,39.2539,-93.4036,8.21564680332699,8.73566078401077,0,84.6696471155437,0,0,0,,8484
74,False,'00:00:00,5.51104278870939,0.894719310710424,26.4998048562178,144977.074827908,7.71980825128685,34.5505425546528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:47:54 PM,7/20/2021 7:51:19 PM,42679,39.2262,-93.4021,7.59212669789028,False,6,948,39.2262,-93.4021,8.41723793245697,8.73566078401077,0,87.0670763067383,0,0,0,,8484
76,False,'00:00:00,5.58925300807688,0.861237666380785,27.2070890118244,148838.698901356,7.58526251866478,61.8609682293949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:50:54 PM,7/20/2021 8:11:14 PM,43874,39.238,-93.3619,6.91108198393918,False,6,972,39.238,-93.3619,6.9943804657088,8.73566078401077,0,89.4428490542565,0,0,0,,8484
78,False,'00:00:00,5.67254735358942,0.141466491719326,27.960350814554,152951.351345174,7.61876175824884,11.8689192112399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:50:16 PM,7/20/2021 8:31:09 PM,45069,39.2594,-93.3275,7.42055966895493,False,6,998,39.2594,-93.3275,7.92941268089727,8.73566078401077,0,91.8840329274916,0,0,0,,8484
80,False,'00:00:00,5.75505844208825,0.29986336394286,28.7065293322597,157025.3305291,7.64007904125659,-53.3017763732708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:49:53 PM,7/20/2021 8:50:53 PM,46253,39.2921,-93.3454,7.54232747321015,False,6,1023,39.2921,-93.3454,7.73714965920065,8.73566078401077,0,94.3407318947521,0,0,0,,8484
82,False,'00:00:00,5.83871220201492,0.788165662518029,29.4630414534575,161155.729034305,7.57826996280922,-4.11769318967783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:50:45 PM,7/20/2021 9:11:35 PM,47495,39.3121,-93.3128,7.00243031345954,False,6,1048,39.3121,-93.3128,7.15439867218285,8.73566078401077,0,96.837115083862,0,0,0,,8484
84,False,'00:00:00,5.91931422633762,0.473820427666299,30.1919555924831,165135.448308977,7.62469728902706,-5.56481028869464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:50:07 PM,7/20/2021 9:30:39 PM,48639,39.3155,-93.2699,7.27558350933925,False,6,1073,39.3155,-93.2699,7.46922955812408,8.73566078401077,0,99.2691144826129,0,0,0,,8484
86,False,'00:00:00,6.00066616399198,0.233676548947271,30.9288754995932,169158.877408783,7.60786313424689,147.704878503966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:41:26 AM,7/20/2021 9:50:31 PM,49831,39.3261,-93.2289,7.64901825147987,True,7,1098,39.3261,-93.2289,7.68649452781103,8.73566078401077,0,101.704519824303,0,0,0,,8484
88,False,'00:00:00,6.06014158751878,0.0789209445130895,31.5760151911454,172692.125244143,7.36778357698867,36.1394037004862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:52:53 AM,7/20/2021 10:10:22 PM,51022,39.3523,-93.208,7.36783432294067,False,7,1122,39.3523,-93.208,7.42759308624702,8.73566078401077,0,103.884116390654,0,0,0,,8484
90,False,'00:00:00,6.12991359544647,0.925841655601079,32.3351898722463,176837.060771472,7.47422951780222,23.2265167855251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:48:01 AM,7/20/2021 10:30:12 PM,52212,39.3832,-93.1894,7.30653928262662,False,7,1147,39.3832,-93.1894,7.48776692998756,8.73566078401077,0,106.417883872007,0,0,0,,8484
92,False,'00:00:00,6.19370202544351,0.249157552883863,33.0292584885762,180626.530754927,7.38036374107351,0.989681615884436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:51:56 AM,7/20/2021 10:49:58 PM,53398,39.4107,-93.1907,6.28656929404927,False,7,1171,39.4107,-93.1907,6.74033246640448,8.73566078401077,0,108.680360698589,0,0,0,,8484
94,False,'00:00:00,6.26607485098983,0.751607522951536,33.816732124299,184925.972676264,7.42375781149615,-3.19179977618185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:50:22 AM,7/20/2021 11:11:25 PM,54685,39.3918,-93.1554,7.91067245662779,False,7,1197,39.3918,-93.1554,8.10863199710906,8.73566078401077,0,111.268155041626,0,0,0,,8484
96,False,'00:00:00,6.33167962572773,0.938001128853367,34.5305640093146,188823.34598757,7.55857419128003,21.3229466851106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:45:27 AM,7/20/2021 11:29:38 PM,55778,39.379,-93.1194,7.80361253745766,False,7,1221,39.379,-93.1194,7.99852442718845,8.73566078401077,0,113.628422469343,0,0,0,,8484
98,False,'00:00:00,6.39743346103203,0.0136972259394527,35.246017791296,192729.574518265,7.50924532435479,39.9697635960246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:47:09 AM,7/20/2021 11:49:26 PM,56966,39.3736,-93.0809,7.27346041678835,False,7,1246,39.3736,-93.0809,7.55749730970829,8.73566078401077,0,115.963795728121,0,0,0,,8484
100,False,'00:00:00,6.50133205735757,0.194020310946737,36.3765167703998,198901.86331918,7.66887819935124,38.2332934429253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:43:02 AM,7/21/2021 12:19:01 AM,58741,39.3235,-93.0605,7.93556489019938,False,7,1284,39.3235,-93.0605,8.4919844021612,8.73566078401077,0,119.597058778673,0,0,0,,8484
102,False,'00:00:00,6.56883745582791,0.108268875129906,37.1110289462487,202912.146708133,7.64698259997734,-13.4710509358651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:43:43 AM,7/21/2021 12:38:51 AM,59931,39.312,-93.0172,8.13185800095131,False,7,1312,39.312,-93.0172,8.16902449113891,8.73566078401077,0,122.075873007058,0,0,0,,8484
104,False,'00:00:00,6.68672081447519,0.504527759815589,38.3936932104176,209915.226250354,7.69608566308506,-61.6574650091738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:42:41 AM,7/21/2021 1:12:32 AM,61952,39.297,-92.9533,6.09740345867077,False,7,1355,39.297,-92.9533,7.78570897215087,8.73566078401077,0,125.752338435075,0,0,0,,8484
106,False,'00:00:00,6.84837374377554,0.943880777977819,40.1526050533705,219518.518310522,7.76916355621024,-17.8406030842494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:41:34 AM,7/21/2021 1:58:21 AM,64701,39.2331,-92.9208,7.83525360482667,False,7,1414,39.2331,-92.9208,8.02282080116389,8.73566078401077,0,130.830356723297,0,0,0,,8484
108,False,'00:00:00,6.92475705880957,0.0727346213494134,40.9837159896143,224056.210797571,7.867489330376,10.9328903235182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:40:16 AM,7/21/2021 2:19:06 AM,65946,39.2282,-92.8779,7.59060317497978,False,7,1443,39.2282,-92.8779,7.86046671185084,8.73566078401077,0,133.502778450343,0,0,0,,8484
110,False,'00:00:00,6.99594789596909,0.920051808904647,41.7583286559704,228285.434506722,8.00563476661484,41.4120929453546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:31:18 AM,7/21/2021 2:37:51 AM,67071,39.2222,-92.8498,7.09892852216827,True,8,1471,39.2222,-92.8498,8.54085215178303,8.73566078401077,0,135.854814170528,0,0,0,,8484
112,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.00563476661484,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:45:19 AM,7/21/2021 2:53:00 AM,67980,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.73566078401077,0,136.017123204247,0,0,0,,8484
114,False,'00:00:00,7.06290627030783,0.291119651138489,42.3772353163181,231664.535876194,7.90909007856146,22.5138212922205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:01:40 AM,7/21/2021 3:21:18 AM,69678,39.1946,-92.8651,7.48666652517023,False,8,1494,39.1946,-92.8651,7.51294012527317,8.73566078401077,0,137.965030202608,0,0,0,,8484
116,False,'00:00:00,7.17502707228638,0.865691864316466,43.4017578870499,237258.2155756,7.93432284495361,15.5728983185582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:00:44 AM,7/21/2021 3:47:21 AM,71241,39.1598,-92.9071,7.32413792757198,False,8,1528,39.1598,-92.9071,7.86322127862712,8.73566078401077,0,141.276501702395,0,0,0,,8484
118,False,'00:00:00,7.26260000906766,0.916787889345643,44.2019702360023,241627.208216097,7.99185799209267,-1.65666205880569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:58:55 AM,7/21/2021 4:07:18 AM,72438,39.1285,-92.9273,7.73094313059355,False,8,1555,39.1285,-92.9273,7.99412821056016,8.73566078401077,0,143.915948640467,0,0,0,,8484
120,False,'00:00:00,7.36288758753642,0.859446233590245,45.1183647488149,246630.531255925,8.11096128728163,15.0318858128846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:55:41 AM,7/21/2021 4:29:35 AM,73775,39.0989,-92.9345,7.64137590048998,False,8,1586,39.0989,-92.9345,8.6258957306021,8.73566078401077,0,146.651164036148,0,0,0,,8484
122,False,'00:00:00,7.44029674291558,0.749579173980081,45.8257038461789,250492.455299917,8.15565809011211,-17.8805881720505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:54:38 AM,7/21/2021 4:47:00 AM,74820,39.0829,-92.9075,6.8322128040566,False,8,1610,39.0829,-92.9075,8.68343285733647,8.73566078401077,0,148.735756849396,0,0,0,,8484
124,False,'00:00:00,7.52155982040803,0.983895336598399,46.5682588010932,254546.650586246,8.01468170192681,-54.6475441649345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:57:46 AM,7/21/2021 5:06:44 AM,76004,39.0578,-92.9349,6.01084237476855,False,8,1635,39.0578,-92.9349,7.10631755097592,8.73566078401077,0,151.025885312573,0,0,0,,8484
126,False,'00:00:00,7.59954402373202,0.332873995850687,47.2808524951808,258437.263633156,7.82890309562008,3.58837593471761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:01:46 AM,7/21/2021 5:26:38 AM,77198,39.0267,-92.9158,7.43007224443279,False,8,1660,39.0267,-92.9158,7.58016738926865,8.73566078401077,0,153.411944033647,0,0,0,,8484
128,False,'00:00:00,7.68308511808178,0.23628082350821,48.0442232099331,262605.108629661,7.83000602708425,46.2225579926893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:01:47 AM,7/21/2021 5:46:31 AM,78391,39.0054,-92.882,8.09158835008035,False,8,1686,39.0054,-92.882,8.14554144738519,8.73566078401077,0,155.916472774512,0,0,0,,8484
130,False,'00:00:00,7.76555586578385,0.637719672110451,48.7978134532679,266719.554290728,7.79541960844614,-123.144131680772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:02:17 AM,7/21/2021 6:06:21 AM,79581,38.9804,-92.8486,6.99718264298523,False,8,1711,38.9804,-92.8486,7.26707559131432,8.73566078401077,0,158.414745796578,0,0,0,,8484
132,False,'00:00:00,7.88149890028766,0.604833694576013,49.857262312642,272503.924246587,7.47222453870133,69.1207263281584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:06:52 AM,7/21/2021 6:37:23 AM,81443,38.9709,-92.7841,7.63999230675946,False,8,1749,38.9709,-92.7841,7.7169328983301,8.73566078401077,0,161.959567900384,0,0,0,,8484
134,False,'00:00:00,7.97612452264567,0.907834929117555,50.7219197550127,277224.773665137,7.60049400444857,-25.9023042591965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:05:25 AM,7/21/2021 6:59:35 AM,82775,38.9841,-92.7331,7.60696796856834,False,8,1782,38.9841,-92.7331,7.68212273149567,8.73566078401077,0,164.850350134038,0,0,0,,8484
