index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5043
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:20:47 PM,-45553,39.451,-90.6593,24.0759095247407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5043
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,18.3354546054708,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5043
6,False,'00:00:00,0.00545986413940173,0.0872437287985045,0.024099062199458,425.239408920717,5.66012965810114,113.84116613111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:38:44 AM,7/20/2021 7:00:52 AM,52,39.1149,-94.6102,0.149581302192426,True,1,6,39.1149,-94.6102,5.66012965810114,5.66012965810114,0,0.0764790099511254,0,0,0,,5043
8,False,'00:00:00,0.0787451841097995,0.13994374711136,0.3475700203005,2191.32342050571,6.96907639908961,49.6349621928126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:01 AM,7/20/2021 7:10:15 AM,615,39.1102,-94.5923,6.71709164068644,False,1,18,39.1102,-94.5923,7.05536960456316,6.96907639908961,0,1.13292450754872,0,0,0,,5043
10,False,'00:00:00,0.157974774030732,0.973437326656849,0.697278138816305,4100.65685945793,6.97109234085729,-45.1925904851362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:57 AM,7/20/2021 7:20:26 AM,1226,39.1188,-94.5732,6.80723617983769,False,1,36,39.1188,-94.5732,6.8042523233681,6.98397227039415,0,2.31819087638205,0,0,0,,5043
12,False,'00:00:00,0.232636849048222,0.168525417103283,1.02682589748714,5899.91893559285,6.9251136237856,1.88400675277209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:05 AM,7/20/2021 7:30:32 AM,1832,39.1266,-94.555,6.6064922165309,False,1,49,39.1266,-94.555,6.60983745426369,6.98397227039415,0,3.43399381603738,0,0,0,,5043
14,False,'00:00:00,0.307010714157423,0.246699916039018,1.35510153869698,7692.23551553266,6.9011559491253,-34.6008298005916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:39 AM,7/20/2021 7:40:26 AM,2426,39.1391,-94.5426,6.70374350233022,False,1,60,39.1391,-94.5426,6.74558986373218,6.98397227039415,0,4.54012463448388,0,0,0,,5043
16,False,'00:00:00,0.384409354727853,0.792387736505075,1.69672810771719,9557.44537864121,6.89397582800309,48.5869607839453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:49 AM,7/20/2021 7:50:36 AM,3036,39.1489,-94.5264,7.11308129472096,False,1,75,39.1489,-94.5264,7.12562962801524,6.98397227039415,0,5.68829936657003,0,0,0,,5043
18,False,'00:00:00,0.457170387736155,0.772064536858507,2.01788493788624,11310.8947340411,6.87499811999051,-41.4086683887769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:13 AM,7/20/2021 8:00:17 AM,3617,39.1523,-94.5067,6.77765581326942,False,1,90,39.1523,-94.5067,6.77338867079595,6.98397227039415,0,6.77475441221918,0,0,0,,5043
20,False,'00:00:00,0.537486334677117,0.839099084316607,2.37238808146642,13246.4080104386,6.85362972267939,-88.8022238892169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:37 AM,7/20/2021 8:11:00 AM,4260,39.1472,-94.486,6.6460816640552,False,1,102,39.1472,-94.486,6.64162211179049,6.98397227039415,0,7.97565555448017,0,0,0,,5043
22,False,'00:00:00,0.609834750619744,0.406587156553897,2.69172367871164,14989.9138136661,6.82240025962622,-140.356121943405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:11 AM,7/20/2021 8:20:49 AM,4849,39.1342,-94.4749,6.61136251004264,False,1,118,39.1342,-94.4749,6.65574937353084,6.98397227039415,0,9.05710678087563,0,0,0,,5043
24,False,'00:00:00,0.683296411180201,0.547586270016884,3.01597297904604,16760.2474116188,6.79284247085343,119.044932655838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:41 AM,7/20/2021 8:30:48 AM,5448,39.1264,-94.4577,6.53691559714517,False,1,132,39.1264,-94.4577,6.51585458830281,6.98397227039415,0,10.1462485099125,0,0,0,,5043
26,False,'00:00:00,0.755750665893113,0.32422834321858,3.33577573353971,18506.3037960552,6.75866356915163,91.6554983846962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:13 AM,7/20/2021 8:40:45 AM,6045,39.1304,-94.4384,6.61067091088099,False,1,146,39.1304,-94.4384,6.5723963615201,6.98397227039415,0,11.2361177758067,0,0,0,,5043
28,False,'00:00:00,0.829758481428029,0.379284434200344,3.66243568409617,20289.799041779,6.7388025310696,2.78690143180778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:29 AM,7/20/2021 8:50:48 AM,6648,39.1418,-94.4239,6.58849288133055,False,1,157,39.1418,-94.4239,6.58938398062127,6.98397227039415,0,12.3452621763782,0,0,0,,5043
30,False,'00:00:00,0.904370668742347,0.640198290298827,3.99176324555494,22087.8588870307,6.72929422734741,13.6955289226832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:37 AM,7/20/2021 9:00:51 AM,7251,39.1561,-94.4143,6.66580798210863,False,1,168,39.1561,-94.4143,6.66722108462086,6.98397227039415,0,13.462251155886,0,0,0,,5043
32,False,'00:00:00,0.979681605018765,0.777490777942625,4.3241749853503,23902.7577031784,6.71765872395869,11.5020889374132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:45 AM,7/20/2021 9:11:02 AM,7862,39.1672,-94.3994,6.66107728626989,False,1,179,39.1672,-94.3994,6.69185087073286,6.98397227039415,0,14.5823644674448,0,0,0,,5043
34,False,'00:00:00,1.0489889499544,0.418469956072148,4.63722996269608,25611.9726307973,6.70300863345794,-110.881243795705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:21 AM,7/20/2021 9:20:41 AM,8441,39.1701,-94.3802,6.7320223804242,False,2,193,39.1701,-94.3802,6.71809471994978,6.98397227039415,0,15.6405791546369,0,0,0,,5043
36,False,'00:00:00,1.12195764572708,0.673167743865822,4.96994169411968,27428.5093387092,6.65527378717723,86.2505180829517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:44 AM,7/20/2021 9:31:17 AM,9077,39.1676,-94.3596,6.10204240909076,False,2,204,39.1676,-94.3596,6.0962421126856,6.98397227039415,0,16.7674693505189,0,0,0,,5043
38,False,'00:00:00,1.19701377468254,0.194600981204203,5.31217139076269,29297.012152931,6.63879068277787,26.8960215616649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:11 AM,7/20/2021 9:41:56 AM,9716,39.1764,-94.3413,6.57777418985704,False,2,216,39.1764,-94.3413,6.58283657583326,6.98397227039415,0,17.9253559085229,0,0,0,,5043
40,False,'00:00:00,1.26913740284755,0.32120556222938,5.64102990946349,31092.5111224848,6.6317647480559,170.413732610424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:23 AM,7/20/2021 9:52:06 AM,10326,39.1891,-94.3285,6.7092241092178,False,2,227,39.1891,-94.3285,6.70399101216709,6.98397227039415,0,19.0419546844357,0,0,0,,5043
42,False,'00:00:00,1.33832821059812,0.874372201101624,5.95651579284842,32814.9982904143,6.62365573310024,81.2294230393211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:34 AM,7/20/2021 10:01:52 AM,10912,39.2029,-94.3194,6.53222830486814,False,2,237,39.2029,-94.3194,6.48274879522664,6.98397227039415,0,20.118597102982,0,0,0,,5043
44,False,'00:00:00,1.40499812278188,0.246076580235411,6.26050727414909,34474.7284186919,6.62755300921449,-41.5083849063166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:29 AM,7/20/2021 10:11:10 AM,11470,39.2175,-94.3154,6.65981338672682,False,2,248,39.2175,-94.3154,6.66621797724028,6.98397227039415,0,21.1512497857659,0,0,0,,5043
46,False,'00:00:00,1.47184874528542,0.512683096711106,6.56532273130336,36138.9572833926,6.60626570906408,-56.5679373963931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:58 AM,7/20/2021 10:20:46 AM,12046,39.2307,-94.3068,6.57247290762567,False,2,258,39.2307,-94.3068,6.56885775678531,6.98397227039415,0,22.1835145963668,0,0,0,,5043
48,False,'00:00:00,1.53302240856664,0.92799990108732,6.84425323995906,37661.8597243784,6.56264091124633,-137.924135315593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:52 AM,7/20/2021 10:29:50 AM,12590,39.238,-94.2919,6.16793604568538,False,2,267,39.238,-94.2919,6.1084882625456,6.98397227039415,0,23.1326584395757,0,0,0,,5043
50,False,'00:00:00,1.59466353988831,0.597952847998316,7.12531523937908,39196.3996606801,6.5306078728017,-73.2568091519149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:31 AM,7/20/2021 10:38:55 AM,13135,39.2361,-94.2744,6.53735955934077,False,2,277,39.2361,-94.2744,6.53130952529783,6.98397227039415,0,24.0885481887988,0,0,0,,5043
52,False,'00:00:00,1.66760702236928,0.790350227054839,7.45791200701101,41012.3086902509,6.52644692414013,-61.4146232851372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:36 AM,7/20/2021 10:49:20 AM,13760,39.2363,-94.2538,6.55724492096008,False,2,288,39.2363,-94.2538,6.55738101004672,6.98397227039415,0,25.2027138999897,0,0,0,,5043
54,False,'00:00:00,1.73954808599653,0.980651639061385,7.78593809527281,42803.2627631076,6.55023516980978,-41.0756134399392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:13 AM,7/20/2021 10:59:19 AM,14359,39.2278,-94.2369,6.99417876455993,False,2,299,39.2278,-94.2369,6.98562682385673,6.98397227039415,0,26.3142736561338,0,0,0,,5043
56,False,'00:00:00,1.81121009816455,0.912162375012816,8.11269180648064,44587.2699224457,6.53240316275132,56.8598819079425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:28 AM,7/20/2021 11:09:39 AM,14979,39.2133,-94.2281,6.15670362772222,False,2,310,39.2133,-94.2281,6.15972733532023,6.98397227039415,0,27.4225894319079,0,0,0,,5043
58,False,'00:00:00,1.88011679129996,0.724547241025771,8.42688222659144,46302.6841309062,6.5612117946972,-185.020953431531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:04 AM,7/20/2021 11:19:07 AM,15547,39.207,-94.2105,6.61068243547646,False,2,321,39.207,-94.2105,6.6924182395686,6.98397227039415,0,28.4794092383583,0,0,0,,5043
60,False,'00:00:00,1.95509143816304,0.304934333118077,8.76874039339217,48169.1584696255,6.59973113410469,27.2811742349293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:36 AM,7/20/2021 11:29:18 AM,16158,39.1988,-94.1925,6.81260754758065,False,2,333,39.1988,-94.1925,6.90040615138551,6.98397227039415,0,29.6317358492648,0,0,0,,5043
62,False,'00:00:00,2.06401276291177,0.852069665980762,9.13490913986587,50168.3635064106,6.67736290080713,-210.665256023274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:40 PM,7/20/2021 11:39:44 AM,16784,39.182,-94.1863,6.7883162500207,False,3,345,39.182,-94.1863,7.06632583040229,6.98397227039415,0,30.8423924909958,0,0,0,,5043
64,False,'00:00:00,2.20134368480121,0.545607318764246,9.48117453503698,52058.9003934526,6.67266699093958,82.2609911549724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:46 PM,7/20/2021 11:50:21 AM,17421,39.1766,-94.1665,6.80667537561121,False,3,360,39.1766,-94.1665,6.79465050711469,6.98397227039415,0,31.9832061721344,0,0,0,,5043
66,False,'00:00:00,2.3253034141146,0.154083937782186,9.7937258822897,53765.3656057329,6.65263000918532,55.3821216341649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:09 PM,7/20/2021 12:00:06 PM,18006,39.1757,-94.1469,6.41359069235397,False,3,371,39.1757,-94.1469,6.4832259208682,6.98397227039415,0,33.0365731593103,0,0,0,,5043
68,False,'00:00:00,2.45685144075762,0.437103350501954,10.1254103187067,55576.2934970234,6.60827402232282,-116.504793901594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:54 PM,7/20/2021 12:10:43 PM,18643,39.169,-94.1281,6.12245461759317,False,3,384,39.169,-94.1281,6.09778559974871,6.98397227039415,0,34.1614052096041,0,0,0,,5043
70,False,'00:00:00,2.5607505039053,0.294820234695425,10.3873808178759,57006.597821114,6.60085442692184,-64.3816743190759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:01 PM,7/20/2021 12:18:52 PM,19132,39.1578,-94.1199,6.5637278972412,False,3,393,39.1578,-94.1199,6.53089764542664,6.98397227039415,0,35.0561877021707,0,0,0,,5043
72,False,'00:00:00,2.66762944339249,0.373475765761314,10.6568647600779,58477.9239781694,6.53219726994821,-51.3961090764523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:02 PM,7/20/2021 12:27:56 PM,19676,39.1465,-94.1116,6.03190565281734,False,3,402,39.1465,-94.1116,6.12784332597662,6.98397227039415,0,35.9593647216562,0,0,0,,5043
74,False,'00:00:00,2.79283922671434,0.0235803671555194,10.9725679863049,60201.5977927169,6.48719715897933,13.3791327639654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:39 PM,7/20/2021 12:38:16 PM,20296,39.137,-94.096,6.13399803005982,False,3,413,39.137,-94.096,6.13914034450876,6.98397227039415,0,37.027672915557,0,0,0,,5043
76,False,'00:00:00,2.92034331567667,0.831214686386399,11.2940560615544,61956.8556772162,6.40883629283191,56.742856064511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:36 PM,7/20/2021 12:49:14 PM,20954,39.1333,-94.0765,5.96300557874847,False,3,423,39.1333,-94.0765,5.95886278519917,6.98397227039415,0,38.1162054258132,0,0,0,,5043
78,False,'00:00:00,3.02276363359829,0.473353068995246,11.5771723409387,63502.6115539578,6.33600656892301,76.8055299773229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:29 PM,7/20/2021 12:59:02 PM,21542,39.1345,-94.0587,5.62853991291315,False,4,433,39.1345,-94.0587,5.6069262553858,6.98397227039415,0,39.0764891077335,0,0,0,,5043
80,False,'00:00:00,3.10655038070924,0.540898106129206,11.8799872247459,65155.9177051545,6.34597856968673,24.2113458201286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:13 PM,7/20/2021 1:08:39 PM,22119,39.1422,-94.0425,6.47576461786509,False,4,443,39.1422,-94.0425,6.4540056282798,6.98397227039415,0,40.1070371497174,0,0,0,,5043
82,False,'00:00:00,3.19380910711793,0.116027341394439,12.1953502387036,66877.7340316203,6.34983421942767,22.8838200961098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:07 PM,7/20/2021 1:18:43 PM,22723,39.1531,-94.0284,6.28075984409795,False,4,454,39.1531,-94.0284,6.29529968968722,6.98397227039415,0,41.1750808817826,0,0,0,,5043
84,False,'00:00:00,3.28251930483899,0.0707791678181487,12.5159590359379,68628.1912414208,6.30282351230585,-120.95442039847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:53:16 PM,7/20/2021 1:29:32 PM,23372,39.1603,-94.0106,6.11169395729672,False,4,465,39.1603,-94.0106,6.03367603377125,6.98397227039415,0,42.2715290817991,0,0,0,,5043
86,False,'00:00:00,3.36805969103576,0.678105566257145,12.8251117719035,70316.1007444309,6.311915607581,-126.61250249912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:53:04 PM,7/20/2021 1:39:25 PM,23965,39.156,-93.9922,6.48225545285883,False,4,475,39.156,-93.9922,6.4357058740288,6.98397227039415,0,43.324172656425,0,0,0,,5043
88,False,'00:00:00,3.45726966676754,0.519250100276177,13.1475268240106,72076.4197293671,6.33919770232654,-30.7258557848608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:28 PM,7/20/2021 1:49:29 PM,24569,39.1443,-93.9788,6.14942743493841,False,4,486,39.1443,-93.9788,6.27751893290984,6.98397227039415,0,44.4093831778946,0,0,0,,5043
90,False,'00:00:00,3.552540912181,0.110581358334998,13.491847997762,73956.3415726829,6.37029343215214,105.545458138682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:51 PM,7/20/2021 2:00:11 PM,25211,39.1439,-93.958,6.5564639031599,False,4,498,39.1439,-93.958,6.56138038752023,6.98397227039415,0,45.5665348282991,0,0,0,,5043
92,False,'00:00:00,3.63474885630128,0.20882966504686,13.7889569070487,75578.4942922691,6.38979502358674,-190.518212516687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:31 PM,7/20/2021 2:09:28 PM,25768,39.1557,-93.9472,6.75948511385677,False,4,508,39.1557,-93.9472,6.72887098765792,6.98397227039415,0,46.5787006698781,0,0,0,,5043
94,False,'00:00:00,3.72622970439048,0.481898867279372,14.1195791514955,77383.6228367905,6.38814896844046,68.9913019313854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:32 PM,7/20/2021 2:20:01 PM,26401,39.1642,-93.9297,6.34878017079416,False,4,519,39.1642,-93.9297,6.36459728616115,6.98397227039415,0,47.7021730242376,0,0,0,,5043
96,False,'00:00:00,3.81796623442225,0.713245031545436,14.4511254597161,79193.7965769182,6.42657002039475,26.7859779085391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:59 PM,7/20/2021 2:30:09 PM,27009,39.1715,-93.9115,6.66081100473224,False,4,530,39.1715,-93.9115,6.75604884343934,6.98397227039415,0,48.8124994023985,0,0,0,,5043
98,False,'00:00:00,3.91188601140293,0.17326114904404,14.7905622720314,81047.0508248195,6.413976517616,86.7227195157342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:08 PM,7/20/2021 2:41:02 PM,27662,39.185,-93.899,6.20683669712132,False,4,541,39.185,-93.899,6.21325936069667,6.98397227039415,0,49.9624113544937,0,0,0,,5043
100,False,'00:00:00,3.99404538235822,0.331211216592204,15.0874956323463,82668.245083608,6.33752246149826,-130.869835977567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:24 PM,7/20/2021 2:51:18 PM,28278,39.1967,-93.8878,5.58270233383402,True,5,551,39.1967,-93.8878,5.56808570047749,6.98397227039415,0,50.9703729552286,0,0,0,,5043
102,False,'00:00:00,4.03425896547098,0.946477486567323,15.3409233989878,84051.9078686219,6.1745494937955,-130.566225346368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:36:51 PM,7/20/2021 3:01:21 PM,28881,39.205,-93.8758,5.83632469567629,False,5,559,39.205,-93.8758,5.80805533629911,6.98397227039415,0,51.8342804812419,0,0,0,,5043
104,False,'00:00:00,4.07801982612156,0.993554320166553,15.6371510884471,85669.2493116196,6.00789908940727,-157.985218769265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:44:28 PM,7/20/2021 3:13:01 PM,29581,39.2125,-93.8597,4.55468291434024,False,5,570,39.2125,-93.8597,4.53218546053295,6.98397227039415,0,52.8420833461783,0,0,0,,5043
106,False,'00:00:00,4.11531842965312,0.553937983700317,15.8896342201761,87047.7545868975,5.98690033886377,-193.13633041661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:45:25 PM,7/20/2021 3:21:49 PM,30109,39.2163,-93.8444,5.81270196379983,False,5,581,39.2163,-93.8444,5.74548357565513,6.98397227039415,0,53.7049135522631,0,0,0,,5043
108,False,'00:00:00,4.15624143834152,0.812969127934897,16.166651813735,88560.2129101555,6.0119551529759,-147.534320349489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:44:19 PM,7/20/2021 3:30:56 PM,30656,39.2161,-93.8268,6.25530862276848,False,5,590,39.2161,-93.8268,6.19783568092217,6.98397227039415,0,54.6506647074438,0,0,0,,5043
110,False,'00:00:00,4.2019719505686,0.296937097996503,16.4762125438813,90250.3499763557,6.03990998440262,-62.5237232175276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:43:07 PM,7/20/2021 3:41:04 PM,31264,39.2109,-93.8084,6.07897774659441,False,5,601,39.2109,-93.8084,6.04635913241278,6.98397227039415,0,55.7048945300351,0,0,0,,5043
112,False,'00:00:00,4.2501268809933,0.37079030421456,16.8021847382969,92030.0902168963,6.07325064654066,-151.674425988065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:41:46 PM,7/20/2021 3:51:39 PM,31899,39.2019,-93.7917,6.07507901191256,False,5,612,39.2019,-93.7917,6.25847147562612,6.98397227039415,0,56.7952159110658,0,0,0,,5043
114,False,'00:00:00,4.29571740860066,0.821743036431768,17.1107978792083,93715.0536433763,6.03238135002598,54.4382292366719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:43:19 PM,7/20/2021 4:02:27 PM,32547,39.2015,-93.773,5.36808595654142,False,5,622,39.2015,-93.773,5.43823154262103,6.98397227039415,0,57.8255084382134,0,0,0,,5043
116,False,'00:00:00,4.34484908230489,0.0581696255511935,17.4433818815406,95530.8929770714,6.09317944013879,-104.381501071168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:41:05 PM,7/20/2021 4:12:56 PM,33176,39.2091,-93.7544,6.3802132471808,False,5,634,39.2091,-93.7544,6.36607622836799,6.98397227039415,0,58.953361994778,0,0,0,,5043
118,False,'00:00:00,4.39306546190487,0.110036844814546,17.7697700400607,97312.9042949254,6.08942421692323,-21.8170512161852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:41:13 PM,7/20/2021 4:23:53 PM,33833,39.2098,-93.734,6.10896043018911,False,5,645,39.2098,-93.734,6.08749803986054,6.98397227039415,0,60.0638263944891,0,0,0,,5043
120,False,'00:00:00,4.43841578691757,0.454338670057303,18.0767571923933,98988.9901626624,6.08788228176268,18.9441886267747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:41:15 PM,7/20/2021 4:34:09 PM,34449,39.2055,-93.7156,5.8685455799207,False,5,655,39.2055,-93.7156,5.88912193706676,6.98397227039415,0,61.1010761704886,0,0,0,,5043
122,False,'00:00:00,4.48157659923014,0.234002979187121,18.3689230117228,100584.154641349,6.11235872681968,67.0183265619763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:40:30 PM,7/20/2021 4:43:38 PM,35018,39.2101,-93.6985,6.38170262765198,False,5,665,39.2101,-93.6985,6.37381979598942,6.98397227039415,0,62.0900739988013,0,0,0,,5043
124,False,'00:00:00,4.52851133504653,0.0116538760255067,18.6866354181877,102318.798161231,6.09700232856916,-109.799226320862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:40:56 PM,7/20/2021 4:54:23 PM,35663,39.2239,-93.6897,5.84914142686124,False,5,676,39.2239,-93.6897,5.84547355005735,6.98397227039415,0,63.1664875720381,0,0,0,,5043
126,False,'00:00:00,4.57484177855254,0.571363587717781,19.0002572260631,104031.107865399,6.1027108103335,-110.839813067434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:40:47 PM,7/20/2021 5:04:48 PM,36288,39.2344,-93.6756,6.37845136894505,False,5,686,39.2344,-93.6756,6.34739861686944,6.98397227039415,0,64.2353008859695,0,0,0,,5043
128,False,'00:00:00,4.61946843711422,0.832365786044444,19.3023457078133,105680.448012765,6.12333224474343,-135.476258739593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:40:15 PM,7/20/2021 5:14:38 PM,36878,39.2363,-93.6568,6.36639086459341,False,5,696,39.2363,-93.6568,6.2966373917667,6.98397227039415,0,65.2680694842804,0,0,0,,5043
130,False,'00:00:00,4.66675898012069,0.575315550958836,19.6224666579002,107428.241678821,6.15172016572831,-93.3395555358816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:39:34 PM,7/20/2021 5:24:56 PM,37496,39.2307,-93.6379,6.2382337628197,False,5,707,39.2307,-93.6379,6.25387289848532,6.98397227039415,0,66.3534833544017,0,0,0,,5043
132,False,'00:00:00,4.71523754506669,0.730014419747222,19.9506296114794,109219.943007784,6.16768840849336,-35.8058020716485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:39:15 PM,7/20/2021 5:35:38 PM,38138,39.2337,-93.6185,6.69929368892269,False,5,719,39.2337,-93.6185,6.75927476225872,6.98397227039415,0,67.4336100759588,0,0,0,,5043
134,False,'00:00:00,4.76144957533327,0.461872208920308,20.2634498519312,110927.876320887,6.19195682991951,-63.6539329440031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:38:45 PM,7/20/2021 5:45:40 PM,38740,39.2418,-93.6017,6.27866187008241,False,5,730,39.2418,-93.6017,6.26534817001802,6.98397227039415,0,68.4938896900534,0,0,0,,5043
