index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8900
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.0085512319818411,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8900
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.79777527211539,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:25:55 PM,7/20/2021 5:55:07 PM,39307,39.2136,-93.5162,5.4297385243707,True,6,787,39.2136,-93.5162,6.79777527211539,6.79777527211539,0,59.173762662106,0,0,0,,8900
6,False,'00:00:00,8.88330961861894,0.621350621559126,55.0000930380052,300582.708109202,4.6862579248583,-102.202276204546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:17:10 PM,7/21/2021 5:53:53 PM,125633,38.9231,-92.5001,2.43030064054248,False,9,1927,38.9231,-92.5001,4.6862579248583,6.79777527211539,0,117.218765068497,0,0,0,,8900
8,False,'00:00:00,9.09105474067889,0.48585773731665,55.7898845717709,304894.805270744,4.82977834846402,31.2314445384275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:12:43 PM,7/21/2021 6:26:06 PM,127566,38.8933,-92.4753,4.57996872640113,False,10,1954,38.8933,-92.4753,4.99971906845893,6.79777527211539,0,119.674412583276,0,0,0,,8900
10,False,'00:00:00,9.20281879362725,0.96942640009864,56.1009674285811,306593.252831279,5.04654132522269,22.2521007879053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:05:24 PM,7/21/2021 6:35:55 PM,128155,38.879,-92.4805,5.71830862533773,False,10,1964,38.879,-92.4805,5.91144286379966,6.79777527211539,0,120.712727660012,0,0,0,,8900
12,False,'00:00:00,9.32493066215111,0.471332525927373,56.4408522834046,308448.953297891,5.30675628212012,123.250662548063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:57:58 PM,7/21/2021 6:45:54 PM,128754,38.8667,-92.4669,7.14953946812882,False,10,1976,38.8667,-92.4669,7.15981018298042,6.79777527211539,0,121.852593304056,0,0,0,,8900
14,False,'00:00:00,9.43856907939425,0.253683588607657,56.757152225531,310175.885056879,5.46055873747131,124.554279036589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:54:10 PM,7/21/2021 6:55:55 PM,129355,38.8557,-92.4537,6.12204743399463,False,10,1987,38.8557,-92.4537,6.26057347254549,6.79777527211539,0,122.897257208045,0,0,0,,8900
16,False,'00:00:00,9.5599690834029,0.695319669021726,57.0950556843581,312020.767514324,5.65561572173734,25.5804155552088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:49:58 PM,7/21/2021 7:05:54 PM,129954,38.8404,-92.4458,6.57515970152636,False,10,2002,38.8404,-92.4458,6.59605471516366,6.79777527211539,0,124.039905758597,0,0,0,,8900
18,False,'00:00:00,9.67347346810358,0.418908558587677,57.4109825617548,313745.662417643,5.76120293471774,93.1244243640842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:48:01 PM,7/21/2021 7:15:55 PM,130555,38.8272,-92.4358,6.45129795473465,False,10,2013,38.8272,-92.4358,6.44089364713599,6.79777527211539,0,125.105232985456,0,0,0,,8900
20,False,'00:00:00,9.78617101864755,0.921490365244401,57.7246637056815,315458.296084285,5.8483571631119,9.29280590150242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:46:36 PM,7/21/2021 7:25:54 PM,131154,38.8186,-92.4198,6.32766427354515,False,10,2023,38.8186,-92.4198,6.37282276963086,6.79777527211539,0,126.165337031588,0,0,0,,8900
22,False,'00:00:00,9.90750411107055,0.469030014263878,58.0623809235244,317302.161704774,5.98866773614585,-278.637333304312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:44:40 PM,7/21/2021 7:35:55 PM,131755,38.8206,-92.3989,6.89789994767736,False,10,2035,38.8206,-92.3989,6.92646403843089,6.79777527211539,0,127.302202504144,0,0,0,,8900
24,False,'00:00:00,10.0104171152967,0.886493602419652,58.4009862538163,319150.87623413,6.1133613864519,99.8679958536987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:02:36 AM,7/21/2021 7:45:55 PM,132355,38.8119,-92.3825,6.72819579995211,False,11,2046,38.8119,-92.3825,6.93063945299216,6.79777527211539,0,128.438556409515,0,0,0,,8900
26,False,'00:00:00,10.05482077081,0.552468259156812,58.7469075450817,321039.534385567,6.24026238718098,52.1685096228917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:56:06 PM,7/21/2021 7:55:55 PM,132955,38.7955,-92.3796,6.71481044961749,False,11,2058,38.7955,-92.3796,6.85838348827777,6.79777527211539,0,129.596879214758,0,0,0,,8900
28,False,'00:00:00,10.0989327747368,0.288598250191613,59.0905567600453,322915.787473955,6.34451769078356,14.2210044576012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:51:06 PM,7/21/2021 8:05:54 PM,133554,38.7809,-92.3899,6.75159210719593,False,11,2070,38.7809,-92.3899,6.77821344310361,6.79777527211539,0,130.757437994847,0,0,0,,8900
30,False,'00:00:00,10.138029835162,0.659094314467895,59.3951376660681,324578.735738365,6.32398856185398,-308.409524739055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:52:03 PM,7/21/2021 8:15:55 PM,134155,38.773,-92.4056,6.13727535559368,False,11,2080,38.773,-92.4056,6.35829001476064,6.79777527211539,0,131.768141775222,0,0,0,,8900
32,False,'00:00:00,10.180431610813,0.711728804732034,59.7254635551323,326382.246244265,6.37987918861384,174.990635345642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:37 PM,7/21/2021 8:25:55 PM,134755,38.7581,-92.41,6.91331973232087,False,11,2091,38.7581,-92.41,6.88202390816916,6.79777527211539,0,132.8435810692,0,0,0,,8900
34,False,'00:00:00,10.2225994148726,0.917983522539508,60.0539667168994,328175.805039027,6.42288259474375,123.479254531181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:47:51 PM,7/21/2021 8:35:55 PM,135355,38.7428,-92.4032,6.88969716216271,False,11,2102,38.7428,-92.4032,6.8287856097183,6.79777527211539,0,133.967600505955,0,0,0,,8900
36,False,'00:00:00,10.2640373372452,0.768170917702649,60.3767838239316,329938.319160055,6.44313565091079,18.6427009061952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:47:02 PM,7/21/2021 8:45:55 PM,135955,38.7343,-92.3863,6.56125937940322,False,11,2113,38.7343,-92.3863,6.54008978368828,6.79777527211539,0,135.067927995232,0,0,0,,8900
38,False,'00:00:00,10.2964913405824,0.322678939461743,60.6296127996403,331318.712671379,6.26431258871888,-18.5690019304669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:54:01 PM,7/21/2021 8:55:56 PM,136556,38.7322,-92.3707,5.37542468176981,False,11,2122,38.7322,-92.3707,5.387640485957,6.79777527211539,0,135.922559787478,0,0,0,,8900
40,False,'00:00:00,10.3339981305377,0.225706818168272,60.9218048964972,332914.020619888,6.22293782736112,125.462963478882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:55:37 PM,7/21/2021 9:05:55 PM,137155,38.7268,-92.3548,5.83716997415208,False,11,2131,38.7268,-92.3548,6.11613756473149,6.79777527211539,0,136.877113304428,0,0,0,,8900
42,False,'00:00:00,10.3753917295859,0.179570080817742,61.2442767080484,334674.649499559,6.26836647600898,14.6259758966588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:53:56 PM,7/21/2021 9:15:56 PM,137756,38.7143,-92.3427,6.4774622798639,False,11,2142,38.7143,-92.3427,6.52856544024325,6.79777527211539,0,137.966250474624,0,0,0,,8900
44,False,'00:00:00,10.4146637929074,0.500843036548507,61.5502209529033,336345.041309837,6.26438411685544,240.532190476243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:54:06 PM,7/21/2021 9:25:56 PM,138356,38.7014,-92.3473,6.10246665793081,False,11,2152,38.7014,-92.3473,6.54566304521682,6.79777527211539,0,138.956268622825,0,0,0,,8900
46,False,'00:00:00,10.4554370039448,0.201987302134168,61.8678597069216,338079.282702711,6.29219593347702,-153.781245499375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:53:09 PM,7/21/2021 9:35:55 PM,138955,38.6917,-92.3622,5.98245706587414,False,11,2163,38.6917,-92.3622,6.2095000111818,6.79777527211539,0,140.006394150834,0,0,0,,8900
48,False,'00:00:00,10.4983106159305,0.505678607489729,62.2018613797087,339902.862221611,6.36467748306335,-77.4151761901578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:50:54 PM,7/21/2021 9:45:55 PM,139555,38.6781,-92.3565,6.96697060269768,False,11,2174,38.6781,-92.3565,7.32902844849041,6.79777527211539,0,141.081564500489,0,0,0,,8900
50,False,'00:00:00,10.5405469607618,0.544524305488755,62.5308985000418,341699.336318852,6.40865355564633,17.8107588126401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:37 PM,7/21/2021 9:55:56 PM,140156,38.6724,-92.3374,6.60095424658571,False,11,2185,38.6724,-92.3374,6.60219328336446,6.79777527211539,0,142.190901582738,0,0,0,,8900
52,False,'00:00:00,10.7033136850117,0.537099854422691,63.7989129185995,348622.43075744,6.40169493963345,-117.028414746691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:45 PM,7/21/2021 10:36:16 PM,142576,38.6504,-92.2668,6.1106330123247,False,11,2227,38.6504,-92.2668,6.39402234851816,6.79777527211539,0,146.298086333344,0,0,0,,8900
54,False,'00:00:00,10.7435276569088,0.221021089735036,64.112194987942,350332.885560029,6.39695182142204,-89.663364998112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:51 PM,7/21/2021 10:46:17 PM,143177,38.6435,-92.2509,6.25218177291294,False,11,2238,38.6435,-92.2509,6.39249163079712,6.79777527211539,0,147.325469794042,0,0,0,,8900
56,False,'00:00:00,10.7836772592464,0.902584132384142,64.4249755940396,352040.602477818,6.39049071645403,37.9956416580583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:58 PM,7/21/2021 10:56:18 PM,143778,38.6454,-92.2316,6.19380787247136,False,11,2248,38.6454,-92.2316,6.19504657367199,6.79777527211539,0,148.379366234194,0,0,0,,8900
58,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.95846428186935,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:07:13 AM,7/21/2021 11:54:45 PM,147285,38.587,-92.1772,5.25264445762619,True,12,2307,38.587,-92.1772,5.82622543874865,6.79777527211539,0,153.565501450934,0,0,0,,8900
60,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,5.83791637353608,-720.511099526012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:26:04 AM,7/22/2021 12:07:53 AM,148073,38.5892,-92.1792,0.0413020467050905,True,12,2304,38.5892,-92.1792,0.020509154130081,6.79777527211539,0,153.753508246482,0,0,0,,8900
62,False,'00:00:00,10.993712769358,0.441559422091951,66.0612317542468,360974.220074786,5.83791637353608,-857.52922006834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:41:02 AM,7/22/2021 12:22:53 AM,148973,38.5895,-92.1789,0.0771269722558897,True,12,2304,38.5895,-92.1789,0.0791337108804337,6.79777527211539,0,153.796712029962,0,0,0,,8900
64,False,'00:00:00,10.9942318421203,0.572096023628957,66.0652755276282,360996.298234622,5.83791637353608,-729.054921201534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:50:53 AM,7/22/2021 12:32:53 AM,149573,38.5891,-92.1789,0.336716877660226,True,12,2304,38.5891,-92.1789,0.105764135342995,6.79777527211539,0,153.830310246356,0,0,0,,8900
66,False,'00:00:00,11.0123125314272,0.403079850775722,66.1795816502334,361620.385839718,5.76163652989129,80.7553269713863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:59:28 AM,7/22/2021 12:42:53 AM,150173,38.5847,-92.1738,5.01846454278297,False,12,2312,38.5847,-92.1738,4.76999856250899,6.79777527211539,0,154.259145197293,0,0,0,,8900
68,False,'00:00:00,11.070902563632,0.654431449215703,66.5096835370996,363422.673340305,5.88944441120317,9.93810305348603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:53:51 AM,7/22/2021 12:52:56 AM,150776,38.5775,-92.1554,6.65755498421766,False,12,2325,38.5775,-92.1554,6.6608163511347,6.79777527211539,0,155.374701502838,0,0,0,,8900
70,False,'00:00:00,11.1287125945756,0.681003166140001,66.8353908217038,365200.967228489,5.9909977974217,-18.9071377180481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:49:43 AM,7/22/2021 1:02:56 AM,151376,38.5685,-92.1386,6.50966196504846,False,12,2336,38.5685,-92.1386,6.54252939979708,6.79777527211539,0,156.476091286293,0,0,0,,8900
72,False,'00:00:00,11.1809381111408,0.597707936326125,67.129634414206,366807.475915638,6.01615144364866,-29.3570148857232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:48:47 AM,7/22/2021 1:12:39 AM,151959,38.5632,-92.1215,6.54655389293095,False,12,2346,38.5632,-92.1215,6.54856015493398,6.79777527211539,0,157.47192046118,0,0,0,,8900
74,False,'00:00:00,11.2386989312486,0.618055797483261,67.4550644402195,368584.256029705,6.10123533913893,-28.0177642961181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:45:45 AM,7/22/2021 1:22:39 AM,152559,38.5597,-92.1017,6.86651149410062,False,12,2357,38.5597,-92.1017,6.88233509770954,6.79777527211539,0,158.571459365564,0,0,0,,8900
76,False,'00:00:00,11.2932323484703,0.99028149184886,67.762310967397,370261.758030035,6.12189469708135,-71.3254149341996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:45:03 AM,7/22/2021 1:32:39 AM,153159,38.5598,-92.0825,6.18214626627582,False,12,2367,38.5598,-92.0825,6.175804073146,6.79777527211539,0,159.610006850911,0,0,0,,8900
78,False,'00:00:00,11.3517948848119,0.165484279364465,68.0922579399209,372063.199730601,6.11864762359537,-58.7300797530311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:45:08 AM,7/22/2021 1:43:39 AM,153819,38.557,-92.0622,5.98562385122,False,12,2379,38.557,-92.0622,5.99757986975802,6.79777527211539,0,160.725738910978,0,0,0,,8900
80,False,'00:00:00,11.4088383607563,0.0623852926571663,68.4136463797983,373817.913626735,6.17907196733482,92.9878180259527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:43:21 AM,7/22/2021 1:53:38 AM,154418,38.5604,-92.0427,6.70088336577659,False,12,2390,38.5604,-92.0427,6.69212320277408,6.79777527211539,0,161.809347422392,0,0,0,,8900
82,False,'00:00:00,11.4620817715962,0.205813900257983,68.7136248867232,375455.733751328,6.1681556426963,-46.9193897953441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:43:39 AM,7/22/2021 2:03:39 AM,155019,38.5659,-92.0253,6.17860470481414,False,12,2400,38.5659,-92.0253,6.20283737181997,6.79777527211539,0,162.824452653215,0,0,0,,8900
84,False,'00:00:00,11.5121491216903,0.699200640492384,68.9957091613774,376995.85509734,6.10840218983883,10.2266694570448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:45:14 AM,7/22/2021 2:13:39 AM,155619,38.5694,-92.0085,5.52155793625269,False,12,2409,38.5694,-92.0085,5.53858175627089,6.79777527211539,0,163.778270682821,0,0,0,,8900
86,False,'00:00:00,11.5628395443914,0.36362869925147,69.2813038871358,378555.142774713,6.07029187656016,-82.9638968725393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:46:14 AM,7/22/2021 2:23:39 AM,156219,38.5791,-91.9956,6.30944893827103,False,12,2419,38.5791,-91.9956,6.30942694649295,6.79777527211539,0,164.746696488397,0,0,0,,8900
88,False,'00:00:00,11.6146900922082,0.378666558758973,69.5734348695789,380150.11705126,6.05119026585234,49.7922693418894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:46:41 AM,7/22/2021 2:33:40 AM,156820,38.5886,-91.982,5.77133162921642,False,12,2429,38.5886,-91.982,5.80826390226937,6.79777527211539,0,165.733559476963,0,0,0,,8900
90,False,'00:00:00,11.6659554039176,0.0678836430281585,69.8622685754034,381727.088884708,6.02605403422249,22.0561628735269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:47:15 AM,7/22/2021 2:43:41 AM,157421,38.594,-91.9654,5.85766992623608,False,12,2439,38.594,-91.9654,5.85583647747644,6.79777527211539,0,166.71143676798,0,0,0,,8900
92,False,'00:00:00,11.7147041676421,0.383910002729019,70.1369238073992,383226.649206207,5.96940823895044,-93.1894556906843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:48:27 AM,7/22/2021 2:53:39 AM,158019,38.5958,-91.9484,5.72478465822689,False,12,2448,38.5958,-91.9484,5.72268717980632,6.79777527211539,0,167.639259590578,0,0,0,,8900
94,False,'00:00:00,11.776104555363,0.0652700383096958,70.4828595080343,385115.3860298,6.11796174805842,77.9412423196178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:45:38 AM,7/22/2021 3:03:40 AM,158620,38.6051,-91.9312,7.41723156009253,False,12,2460,38.6051,-91.9312,7.46658850740949,6.79777527211539,0,168.79096313806,0,0,0,,8900
96,False,'00:00:00,11.8358777520347,0.577543395719075,70.8196274575111,386954.068842862,6.22107962524688,-41.5323088924718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:43:54 AM,7/22/2021 3:13:39 AM,159219,38.6185,-91.919,6.86415266558942,False,12,2471,38.6185,-91.919,6.90029301272365,6.79777527211539,0,169.931085675427,0,0,0,,8900
98,False,'00:00:00,11.8904380583028,0.97724374647596,71.1270254801668,388632.397976927,6.22219934520191,-122.200826719412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:43:51 AM,7/22/2021 3:23:40 AM,159820,38.6269,-91.903,5.77694038728136,False,12,2481,38.6269,-91.903,5.77438810904109,6.79777527211539,0,170.972855490823,0,0,0,,8900
100,False,'00:00:00,11.9434286163295,0.176398515342008,71.4255793899784,390262.440098205,6.20280139918496,15.0513085277057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:44:06 AM,7/22/2021 3:33:39 AM,160419,38.6371,-91.8901,5.88566891035981,False,12,2492,38.6371,-91.8901,5.92144243133618,6.79777527211539,0,171.974379160064,0,0,0,,8900
102,False,'00:00:00,11.9976231879473,0.579978910571717,71.7309168283744,391929.518871691,6.20196905927266,-28.5141978097481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 4:49:22 AM,7/22/2021 3:43:42 AM,161022,38.6514,-91.8844,6.52021546214037,True,13,2502,38.6514,-91.8844,6.51578070471617,6.79777527211539,0,173.012022250026,0,0,0,,8900
104,False,'00:00:00,12.0261762301452,0.855150301250279,71.7963423813313,392286.728754472,6.20196905927266,-286.760091007215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:32:12 AM,7/22/2021 4:28:40 AM,163720,38.6546,-91.8832,0.0162475021993529,True,13,2504,38.6546,-91.8832,0.00837934340335406,6.79777527211539,0,173.25066841954,0,0,0,,8900
106,False,'00:00:00,12.0261985372686,0.856651120559747,71.7963867245003,392286.970858932,6.20196905927266,-354.58832114202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 6:35:04 AM,7/22/2021 5:31:32 AM,167492,38.6547,-91.8834,0.00614658752923559,True,13,2504,38.6547,-91.8834,0.00317124041042889,6.79777527211539,0,173.264846488856,0,0,0,,8900
108,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.85514854479494,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:50:37 PM,7/22/2021 12:28:18 PM,192498,38.708,-91.4349,4.45514094988156,True,16,2775,38.708,-91.4349,4.85514854479494,6.79777527211539,0,197.774955155832,0,0,0,,8900
110,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.85514854479494,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:24:08 PM,7/22/2021 6:49:47 PM,215387,38.5838,-90.8196,6.15654596156219,True,19,3199,38.5838,-90.8196,7.43316779453723,6.79777527211539,0,232.080075884562,0,0,0,,8900
112,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/23/2021 2:54:28 AM,244468,38.7729,-90.4817,2.78266248219976,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,,8900
114,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 11:07:07 AM,360427,38.9024,-91.4587,0.0465498921156475,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
116,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 11:22:08 AM,361328,38.9023,-91.4585,0.129533014078054,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
118,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 11:47:14 AM,362834,38.9025,-91.4582,0.026275285715671,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
120,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 11:58:08 AM,363488,38.9019,-91.4592,0.25695255254786,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
122,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 12:12:38 PM,364358,38.9017,-91.4578,0.0553626877149639,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
124,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 12:23:14 PM,364994,38.902,-91.4589,0.265927379742936,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
126,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 12:42:40 PM,366160,38.9018,-91.4587,0.0341522897491072,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
128,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 1:02:39 PM,367359,38.9016,-91.4585,0.0323296873772811,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
130,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 1:12:39 PM,367959,38.9017,-91.4582,0.153271698677517,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
132,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 1:22:39 PM,368559,38.9073,-91.5242,43.0692770576519,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
134,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 1:32:38 PM,369158,38.9169,-91.7434,72.3270693431552,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
