index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8599
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8599
4,False,'00:00:00,0.0507766135985333,0.983712415657932,0.224120736001132,1517.31605822924,6.88359639501015,-22.0670367355772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:46 AM,7/20/2021 7:07:53 AM,473,39.1096,-94.5999,6.74787027719086,False,1,13,39.1096,-94.5999,6.88359639501015,6.88359639501015,0,0.739467690385106,0,0,0,,8599
6,False,'00:00:00,0.140528931349132,0.228284862562348,0.620274675511833,3680.23399931288,6.94497106840801,-19.3361814455905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:14 AM,7/20/2021 7:19:03 AM,1143,39.1169,-94.5774,8.42014724620666,False,1,34,39.1169,-94.5774,8.42050531380264,6.94497106840801,0,2.05090774112668,0,0,0,,8599
8,False,'00:00:00,0.225325755789226,0.0759453587226455,0.99455577378148,5723.73078608165,6.93558331125004,61.9416255278957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:29 AM,7/20/2021 7:30:08 AM,1808,39.1256,-94.5566,7.10306275865158,False,1,48,39.1256,-94.5566,7.09744350255938,6.94497106840801,0,3.31902891552326,0,0,0,,8599
10,False,'00:00:00,0.309459952319513,0.618620317054286,1.36591212689158,7751.25907387121,7.09273455092407,-1024.27336717386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:55 AM,7/20/2021 7:39:27 AM,2367,39.1407,-94.5455,9.02277192902054,False,1,60,39.1407,-94.5455,9.13583174662973,7.09273455092407,0,4.56944127647619,0,0,0,,8599
12,False,'00:00:00,0.366154270020032,0.174087974008066,1.61615276543801,9117.52080376542,7.08926792729978,-71.4978286287939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:34 AM,7/20/2021 7:49:15 AM,2955,39.1478,-94.5313,6.95412843119257,False,1,73,39.1478,-94.5313,7.04914227780426,7.09273455092407,0,5.48157682355848,0,0,0,,8599
14,False,'00:00:00,0.449632073986946,0.627456733823517,1.98461189531908,11129.2308565801,7.05615788322287,-50.0913654571146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:13 AM,7/20/2021 8:00:09 AM,3609,39.1522,-94.5088,6.60309329723891,False,1,89,39.1522,-94.5088,6.60395145385052,7.0971394578401,0,6.72880627132974,0,0,0,,8599
16,False,'00:00:00,0.509290642081034,0.582033528189294,2.24793631265294,12566.9272916586,7.03238087016564,-73.4390242319252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:45 AM,7/20/2021 8:08:04 AM,4084,39.1508,-94.4924,7.9251678691028,False,1,98,39.1508,-94.4924,7.97013749624027,7.0971394578401,0,7.61595363824471,0,0,0,,8599
18,False,'00:00:00,0.597905634405287,0.750909925525966,2.63907025981755,14702.4371208277,6.97557848348949,-157.972405741869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:45 AM,7/20/2021 8:19:58 AM,4798,39.1364,-94.4765,6.51666387326861,False,1,113,39.1364,-94.4765,6.51792330900104,7.0971394578401,0,8.94057697394959,0,0,0,,8599
20,False,'00:00:00,0.667046086806286,0.0759556232939655,2.94424636317255,16368.6350386165,6.85745947544586,112.587561953636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:42 AM,7/20/2021 8:30:05 AM,5405,39.1271,-94.4622,5.82509049889306,False,1,130,39.1271,-94.4622,5.79642415110614,7.0971394578401,0,9.96199897492903,0,0,0,,8599
22,False,'00:00:00,0.729828465785272,0.478290182944446,3.22135883656283,17881.6113859783,6.73101912400279,118.945276504676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:41 AM,7/20/2021 8:39:38 AM,5978,39.1277,-94.4448,5.93787436311169,False,1,139,39.1277,-94.4448,5.91063829540125,7.0971394578401,0,10.9065013686981,0,0,0,,8599
24,False,'00:00:00,0.804967328243007,0.807042130876737,3.55301106704561,19692.3634395805,6.69211427841271,-9.78561956226368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:16 AM,7/20/2021 8:50:05 AM,6605,39.1378,-94.4285,6.5020750562906,False,1,153,39.1378,-94.4285,6.48346358884203,7.0971394578401,0,12.0368530194465,0,0,0,,8599
26,False,'00:00:00,0.879356290979904,0.893322139494271,3.88135334703246,21485.0438533536,6.69571627409432,40.5166790861818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:16 AM,7/20/2021 9:00:05 AM,7205,39.1511,-94.417,7.56414636497043,False,1,164,39.1511,-94.417,7.56775894682401,7.0971394578401,0,13.1497634064628,0,0,0,,8599
28,False,'00:00:00,1.01848028275401,0.674068721175446,4.49812111087705,24852.4672937191,6.56527681322519,-16.3593430869043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:02 AM,7/20/2021 9:20:17 AM,8417,39.1698,-94.389,6.08979742671342,False,2,188,39.1698,-94.389,6.15483529010791,7.0971394578401,0,15.191025843339,0,0,0,,8599
30,False,'00:00:00,1.0683148318406,0.435531465344637,4.72534922473795,26093.0854352309,6.39293418099643,-44.1529622209227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:28 AM,7/20/2021 9:29:13 AM,8953,39.1693,-94.3747,5.09595048281416,False,2,196,39.1693,-94.3747,5.02387079767261,7.0971394578401,0,15.9718017187602,0,0,0,,8599
32,False,'00:00:00,1.14933885236811,0.848394826975739,5.09479041963867,28110.1573583654,6.5127051068543,62.3670128833967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:43 AM,7/20/2021 9:39:30 AM,9570,39.17,-94.3523,5.45837427219813,False,2,208,39.17,-94.3523,5.44956848156554,7.0971394578401,0,17.2120935321561,0,0,0,,8599
34,False,'00:00:00,1.22194740332539,0.108663723807563,5.42586001666718,29917.728354743,6.55611515038933,139.96511601404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:27 AM,7/20/2021 9:49:19 AM,10159,39.1803,-94.3361,6.2002189913997,False,2,220,39.1803,-94.3361,6.15232681966416,7.0971394578401,0,18.3406357026023,0,0,0,,8599
36,False,'00:00:00,1.28227605123441,0.380347293239779,5.70093755077557,31419.5943577593,6.52834993949587,216.760424357545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:12 AM,7/20/2021 9:58:10 AM,10690,39.1915,-94.3263,6.43051678373447,False,2,229,39.1915,-94.3263,6.43103769822189,7.0971394578401,0,19.2768583213901,0,0,0,,8599
38,False,'00:00:00,1.34512263331282,0.924304084132304,5.98749598403165,32984.143677208,6.37390811490732,374.413092047538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:08 AM,7/20/2021 10:08:47 AM,11327,39.2041,-94.3178,4.99359709227014,False,2,238,39.2041,-94.3178,4.90327168156017,7.0971394578401,0,20.2629212031524,0,0,0,,8599
40,False,'00:00:00,1.41692676257823,0.100837751546145,6.31489769949718,34771.6888047324,6.38709877037978,12.1215252622709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:43:46 AM,7/20/2021 10:19:03 AM,11943,39.2201,-94.3146,5.84653807527427,False,2,250,39.2201,-94.3146,5.8481271151606,7.0971394578401,0,21.3846889362193,0,0,0,,8599
42,False,'00:00:00,1.48881451190032,0.14280872012967,6.64268069317452,36561.3156318252,6.32838978423495,-16.59318103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:45:08 AM,7/20/2021 10:30:10 AM,12610,39.2332,-94.3031,5.97821400796514,False,2,261,39.2332,-94.3031,6.00831856333497,7.0971394578401,0,22.4896279617226,0,0,0,,8599
44,False,'00:00:00,1.54740346015646,0.203255057472854,6.90982580533758,38019.8722643402,6.18959875758399,-91.963740764704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:13 AM,7/20/2021 10:40:21 AM,13221,39.2384,-94.2877,5.35155339667721,False,2,270,39.2384,-94.2877,5.29683488279598,7.0971394578401,0,23.4011417970235,0,0,0,,8599
46,False,'00:00:00,1.61752166166518,0.0962058493692195,7.22954027989738,39765.4466587375,6.22434305221269,1.7586382533783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:27 AM,7/20/2021 10:50:26 AM,13826,39.2349,-94.2681,6.03775522860791,False,2,281,39.2349,-94.2681,6.0799217994726,7.0971394578401,0,24.4787681559037,0,0,0,,8599
48,False,'00:00:00,1.66901569139014,0.00813784867531435,7.46433504505449,41047.3771392424,6.20947215665627,163.787597484767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:44 AM,7/20/2021 10:58:16 AM,14296,39.2357,-94.2534,5.75881488472359,False,2,289,39.2357,-94.2534,5.8162672463076,7.0971394578401,0,25.268456756474,0,0,0,,8599
50,False,'00:00:00,1.73251838188154,0.818862876524029,7.75388510319546,42628.2601070312,6.15725477940368,-112.698982343043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:41 AM,7/20/2021 11:08:22 AM,14902,39.2292,-94.2379,5.81976641724182,False,2,298,39.2292,-94.2379,5.79375976888203,7.0971394578401,0,26.2375915240553,0,0,0,,8599
52,False,'00:00:00,1.80263240715142,0.617447940567448,8.0735805355668,44373.7305350484,6.20960047340122,-16.374781202605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:50 AM,7/20/2021 11:18:20 AM,15500,39.215,-94.2293,6.75560059570346,False,2,309,39.215,-94.2293,6.77677839728385,7.0971394578401,0,27.3233911544811,0,0,0,,8599
54,False,'00:00:00,1.87893175033721,0.537950275698289,8.4214788542775,46273.1828442735,6.33199452075304,-90.4451573770597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:46:04 AM,7/20/2021 11:28:20 AM,16100,39.2068,-94.2109,7.33438942340462,False,2,321,39.2068,-94.2109,7.52715633547818,7.0971394578401,0,28.4713495381174,0,0,0,,8599
56,False,'00:00:00,1.95941761559814,0.969968914903019,8.78846624938612,48276.8575319779,6.43487718761919,13.0433521281965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:49 AM,7/20/2021 11:38:58 AM,16738,39.198,-94.1918,7.13534108218166,False,2,333,39.198,-94.1918,7.31067927907514,7.0971394578401,0,29.6954368386709,0,0,0,,8599
58,False,'00:00:00,2.06751360124803,0.147618454822182,9.14373613347559,50216.5570517477,6.54787555969227,-101.176807521403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:02:03 PM,7/20/2021 11:48:58 AM,17338,39.1815,-94.1863,7.54275274505857,False,3,346,39.1815,-94.1863,7.73577632383419,7.0971394578401,0,30.8742286362896,0,0,0,,8599
60,False,'00:00:00,2.19815391336721,0.269891040283051,9.4731318637223,52014.9890843735,6.57532400830172,60.8772475772703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:01:29 PM,7/20/2021 11:58:54 AM,17934,39.1767,-94.167,6.72903501301638,False,3,360,39.1767,-94.167,6.7055209444154,7.0971394578401,0,31.9785563300987,0,0,0,,8599
62,False,'00:00:00,2.30697670014707,0.570092704076419,9.74751701128787,53513.0748011771,6.45161801133658,304.868295226884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:03:52 PM,7/20/2021 12:08:45 PM,18525,39.1755,-94.1499,5.36996239038938,False,3,369,39.1755,-94.1499,5.48622179107211,7.0971394578401,0,32.8999325185745,0,0,0,,8599
64,False,'00:00:00,2.42344729956147,0.585203042275453,10.0411853095646,55116.4425017601,6.39283023098482,-43.9792958171189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:04:59 PM,7/20/2021 12:18:42 PM,19122,39.1716,-94.1323,6.30854496915282,False,3,381,39.1716,-94.1323,6.37122853888688,7.0971394578401,0,33.8815961910404,0,0,0,,8599
66,False,'00:00:00,2.52591154388192,0.329504630447452,10.29953806481,56526.9946980577,6.26626844645301,-16.8344329814058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:07:09 PM,7/20/2021 12:28:20 PM,19700,39.1617,-94.1223,4.92845133619793,False,3,390,39.1617,-94.1223,4.90723415142003,7.0971394578401,0,34.761318431899,0,0,0,,8599
68,False,'00:00:00,3.18679820883945,0.262520965733456,12.1700120507349,66739.3928064396,6.08185448832275,125.238191815816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:08:34 PM,7/20/2021 1:30:13 PM,23413,39.1521,-94.0294,4.94259851927719,False,4,453,39.1521,-94.0294,6.02921527986537,7.0971394578401,0,40.0243228346649,0,0,0,,8599
70,False,'00:00:00,4.00028873104947,0.129944386649651,15.110970790573,82796.4145547006,5.77027341999664,800.250111317589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:19:26 PM,7/20/2021 3:20:43 PM,30043,39.1958,-93.8844,0.0943903917770599,True,5,552,39.1958,-93.8844,0.0668923300270131,7.0971394578401,0,48.3695803776181,0,0,0,,8599
72,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,5.79223030525297,779.685442634517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:00 PM,7/20/2021 3:30:09 PM,30609,39.1958,-93.8845,5.86932620892432,True,5,552,39.1958,-93.8845,6.10840832917575,7.0971394578401,0,49.2640447956354,0,0,0,,8599
74,False,'00:00:00,4.02150569324151,0.00614804203016918,15.2545934614724,83580.564403162,5.71930328479298,143.820376480572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:02 PM,7/20/2021 3:39:18 PM,31158,39.2018,-93.8795,4.80125379920469,False,5,557,39.2018,-93.8795,4.81987003245311,7.0971394578401,0,49.7677917831537,0,0,0,,8599
76,False,'00:00:00,4.0693567632886,0.0152230726590778,15.5785087526133,85349.0743805344,5.86614595496652,-52.0592086064303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:33 PM,7/20/2021 3:48:58 PM,31738,39.211,-93.8629,6.77755109857364,False,5,568,39.211,-93.8629,6.77142110699296,7.0971394578401,0,50.8650176593797,0,0,0,,8599
78,False,'00:00:00,4.11992288384954,0.61113691571751,15.9208028673999,87217.9289043938,5.90822534274089,-125.709205055026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:25:33 PM,7/20/2021 4:00:19 PM,32419,39.2163,-93.8424,6.12267650209628,False,5,582,39.2163,-93.8424,6.09317425005847,7.0971394578401,0,52.027953741129,0,0,0,,8599
80,False,'00:00:00,4.15920927927412,0.493011631814969,16.1867418359393,88669.9002441144,5.85779755280135,-362.740617291038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:50 PM,7/20/2021 4:10:04 PM,33004,39.2165,-93.8254,5.17192321130746,False,5,591,39.2165,-93.8254,5.06271942699636,7.0971394578401,0,52.9391059368655,0,0,0,,8599
82,False,'00:00:00,4.20221671820574,0.352746849477116,16.47786943432,90259.3962528127,5.91262001278707,-123.265374702544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:25:22 PM,7/20/2021 4:19:27 PM,33567,39.211,-93.8082,5.61275787299401,False,5,601,39.211,-93.8082,5.57343207861191,7.0971394578401,0,53.9366975796536,0,0,0,,8599
84,False,'00:00:00,4.25139470893978,0.673755928455985,16.8107669676597,92076.9474004606,5.90692967579861,26.5814390462326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:25:38 PM,7/20/2021 4:31:01 PM,34261,39.2013,-93.7914,6.12843553532189,False,5,612,39.2013,-93.7914,6.18332174586101,7.0971394578401,0,55.0610756217179,0,0,0,,8599
86,False,'00:00:00,4.29158435914214,0.881024089980254,17.0828202829427,93562.3017990146,5.86398291769112,50.4146685386692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:25 PM,7/20/2021 4:40:58 PM,34858,39.2009,-93.7746,6.3482424466125,False,5,621,39.2009,-93.7746,6.32046489281155,7.0971394578401,0,55.987080565893,0,0,0,,8599
88,False,'00:00:00,4.33650048155346,0.107032460779513,17.3868682144406,95222.340133604,5.96321507424274,120.675590319897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:23:34 PM,7/20/2021 4:50:16 PM,35416,39.2076,-93.7575,6.02790146400044,False,5,632,39.2076,-93.7575,6.07208487141504,7.0971394578401,0,57.0143129387056,0,0,0,,8599
90,False,'00:00:00,4.37647541707849,0.350807935393205,17.6574680749283,96699.758971913,5.90324008510706,60.3198658177591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:25:46 PM,7/20/2021 5:00:14 PM,36014,39.2104,-93.741,5.48597526539331,False,5,641,39.2104,-93.741,5.52411471492158,7.0971394578401,0,57.9231732655684,0,0,0,,8599
92,False,'00:00:00,4.41109852789266,0.267815397750094,17.8918401591583,97979.3817026535,5.85092912576311,88.4640629667895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:37 PM,7/20/2021 5:08:56 PM,36536,39.2073,-93.727,5.04498935171942,False,5,649,39.2073,-93.727,5.07691688832285,7.0971394578401,0,58.7078502665784,0,0,0,,8599
94,False,'00:00:00,4.66455156310057,0.0789169423845128,19.6075241262904,107346.658570638,5.68894320372611,-75.9106958359876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:34 PM,7/20/2021 6:11:20 PM,40280,39.2309,-93.6388,4.89929418597852,False,5,707,39.2309,-93.6388,5.67079035436948,7.0971394578401,0,63.7785281337378,0,0,0,,8599
96,False,'00:00:00,4.72487754889724,0.920261033591678,20.0158850936305,109576.224339413,5.66977370410903,105.757723294487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:00 PM,7/20/2021 6:26:09 PM,41169,39.235,-93.6147,4.93107148130225,False,5,721,39.235,-93.6147,4.91714118463765,7.0971394578401,0,65.1249666782739,0,0,0,,8599
98,False,'00:00:00,4.75655633359597,0.359417442634471,20.2303263330548,110747.028811613,5.71007122221804,56.5080244110093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:02 PM,7/20/2021 6:35:18 PM,41718,39.2408,-93.6034,6.22729829040329,False,5,729,39.2408,-93.6034,6.23020276390316,7.0971394578401,0,65.8516644036212,0,0,0,,8599
100,False,'00:00:00,4.79498265381759,0.156724741379172,20.4904432476778,112167.212950416,5.64969054779632,-122.279534028716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:14 PM,7/20/2021 6:45:14 PM,42314,39.2428,-93.5874,3.69966179280767,False,5,738,39.2428,-93.5874,3.66140595524484,7.0971394578401,0,66.727690047367,0,0,0,,8599
102,False,'00:00:00,4.83726508497839,0.851945304731915,20.7766630957631,113729.913665402,5.7632464165237,5.04194662648153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:01 PM,7/20/2021 6:54:07 PM,42847,39.2346,-93.5732,7.09068490842973,False,5,747,39.2346,-93.5732,7.16084732751708,7.0971394578401,0,67.6901739753541,0,0,0,,8599
104,False,'00:00:00,4.87792040173323,0.23044264722121,21.0518686188602,115232.478461621,5.71096817410395,77.284584311841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:53 PM,7/20/2021 7:04:26 PM,43466,39.2225,-93.5656,4.47591110196968,False,5,757,39.2225,-93.5656,4.47575072881982,7.0971394578401,0,68.6215386249035,0,0,0,,8599
106,False,'00:00:00,4.92038077463344,0.91540844689471,21.3392929969648,116801.755659457,5.722002491309,96.5186435204352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:46 PM,7/20/2021 7:14:36 PM,44076,39.2159,-93.5501,6.92647274551833,False,5,768,39.2159,-93.5501,6.93389310711699,7.0971394578401,0,69.5871481188942,0,0,0,,8599
108,False,'00:00:00,4.95689583026153,0.386067935056163,21.5864721062963,118151.302077939,5.63858225776339,-17.7487425454671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:58 PM,7/20/2021 7:24:26 PM,44666,39.2144,-93.5346,4.86327705711583,False,5,777,39.2144,-93.5346,4.85295458800492,7.0971394578401,0,70.4255417861336,0,0,0,,8599
110,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.51729128389866,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:10:02 AM,7/20/2021 7:36:23 PM,45383,39.2136,-93.5162,3.90579578092907,True,6,787,39.2136,-93.5162,3.88662050491919,7.0971394578401,0,71.413927173059,0,0,0,,8599
112,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.51729128389866,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:12:20 AM,7/20/2021 7:38:41 PM,45521,39.2136,-93.5162,1.60684751410167,True,6,787,39.2136,-93.5162,0,7.0971394578401,0,71.413927173059,0,0,0,,8599
114,False,'00:00:00,5.01020689971868,0.793809850993077,21.9705592958928,120248.338079512,5.61649789139641,132.126641817294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:10:11 AM,7/20/2021 7:45:47 PM,45947,39.2143,-93.5104,0.0644832516188489,False,6,794,39.2143,-93.5104,0.0630159772548267,7.0971394578401,0,71.7285805690056,0,0,0,,8599
116,False,'00:00:00,5.01013539141766,0.74738612907295,21.9699126196821,120244.807362185,5.61649789139641,204.07453816215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:25:41 AM,7/20/2021 8:01:16 PM,46876,39.2141,-93.5104,0.0463909595821104,False,6,794,39.2141,-93.5104,0.045060754024261,7.0971394578401,0,71.7487757826809,0,0,0,,8599
118,False,'00:00:00,5.00875055329776,0.864794506332468,21.9573890125601,120176.43107754,5.61649789139641,388.149021277247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:35:41 AM,7/20/2021 8:10:49 PM,47449,39.2135,-93.5111,0.5727082951114,False,6,792,39.2135,-93.5111,0.43866394362626,7.0971394578401,0,71.8047503793792,0,0,0,,8599
120,False,'00:00:00,5.0095225467102,0.34952277791917,21.9643704366408,120214.548197913,5.61649789139641,297.975044374538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:35 AM,7/20/2021 8:20:58 PM,48058,39.2138,-93.5107,0.211166127714814,False,6,794,39.2138,-93.5107,0.214198977178478,7.0971394578401,0,71.8370890558385,0,0,0,,8599
