index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6673
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,0.00746600642648122,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6673
4,False,'00:00:00,4.00100445509153,0.294942041857746,15.1158156970972,82822.8667345198,3,994.472143878985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:57 PM,7/20/2021 10:55:07 AM,10507,39.1956,-93.8837,13.9452397192683,True,5,552,39.1956,-93.8837,3,3,0,39.4542298552155,0,0,0,,6673
6,False,'00:00:00,3.99787222957722,0.801710197253654,15.1013262957379,82743.7576230611,3,995.128429285725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:25:30 PM,7/20/2021 11:45:41 AM,13541,39.1951,-93.8843,0.0347867432160993,True,5,551,39.1951,-93.8843,0.021088202233589,3,0,39.5205696526693,0,0,0,,6673
8,False,'00:00:00,3.99725625235388,0.725977710664119,15.099100083625,82731.6029689247,3,953.373033684872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:20:51 PM,7/20/2021 12:40:53 PM,16853,39.1951,-93.8845,2.48672795571781,True,5,551,39.1951,-93.8845,0,3,0,39.5402458478505,0,0,0,,6673
10,False,'00:00:00,3.99426037384181,0.357643751807351,15.088272636149,82672.4873624233,3,856.63833703468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 11:09:25 PM,7/20/2021 3:28:43 PM,26923,39.1949,-93.8852,0.0175097081221709,True,5,551,39.1949,-93.8852,0.0157035197571977,3,0,39.5906684452271,0,0,0,,6673
12,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3.18083331635853,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:46:13 AM,7/20/2021 7:07:29 PM,40049,39.2136,-93.5162,10.7473148709905,True,6,787,39.2136,-93.5162,10.6717164515739,3.18083331635853,0,59.41459055884,0,0,0,,6673
14,False,'00:00:00,5.0088353680805,0.966280204420607,21.9581560242432,120180.618801465,3.33598611125044,95.5248360517302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:17:46 AM,7/20/2021 7:10:51 PM,40251,39.2143,-93.5112,9.54167132091008,False,6,792,39.2143,-93.5112,9.50745213719389,3.33598611125044,0,59.6868954245674,0,0,0,,6673
16,False,'00:00:00,5.00832019182285,0.349842592305129,21.9534970933857,120155.182010024,3.33598611125044,266.766148411377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:28:03 AM,7/20/2021 7:20:51 PM,40851,39.2138,-93.5114,0.509537005994947,False,6,792,39.2138,-93.5114,0.429755495091388,3.33598611125044,0,59.7518414838011,0,0,0,,6673
18,False,'00:00:00,5.00934985011592,0.237406861929508,21.9628086769903,120206.021315732,3.33598611125044,108.757766248157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 5:30:30 AM,7/20/2021 8:23:52 PM,44632,39.2143,-93.5109,0.00782239354199515,False,6,794,39.2143,-93.5109,0.00116572850062921,3.33598611125044,0,59.79727589116,0,0,0,,6673
20,False,'00:00:00,5.03552366358136,0.115186683265878,22.1995082247684,121498.351512342,3.54221820764908,-42.6309719290573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:55:07 AM,7/20/2021 8:33:55 PM,45235,39.2187,-93.4972,5.57442378140562,False,6,803,39.2187,-93.4972,5.65620877798645,3.54221820764908,0,60.593712172365,0,0,0,,6673
22,False,'00:00:00,5.06541922521498,0.274787810504966,22.4698649279897,122974.442762657,3.81258126993327,20.4450376769572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:15:09 AM,7/20/2021 8:43:55 PM,45835,39.2287,-93.4865,5.51783857858887,False,6,812,39.2287,-93.4865,5.54779384386983,3.81258126993327,0,61.5072977010719,0,0,0,,6673
24,False,'00:00:00,5.09766968745429,0.144958706208549,22.7615178748467,124566.807064539,4.10433647956408,-73.7804563312176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 3:38:38 AM,7/20/2021 8:53:57 PM,46437,39.2427,-93.4883,6.06918656698219,False,6,822,39.2427,-93.4883,6.10008262746753,4.10433647956408,0,62.4916625472125,0,0,0,,6673
26,False,'00:00:00,5.12864254248305,0.353213194964489,23.04161694365,126096.089600373,4.32482355965949,12.9779893284075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 3:14:49 AM,7/20/2021 9:03:57 PM,47037,39.2556,-93.4944,5.79254989063307,False,6,831,39.2556,-93.4944,5.79325677849172,4.32482355965949,0,63.4421875164758,0,0,0,,6673
28,False,'00:00:00,5.15763019030703,0.426393299346985,23.3037630439936,127527.352670276,4.46275196039016,-3.30374266631009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 3:01:26 AM,7/20/2021 9:13:59 PM,47639,39.2681,-93.4981,5.44319937829142,False,6,840,39.2681,-93.4981,5.44113236361589,4.46275196039016,0,64.332457959007,0,0,0,,6673
30,False,'00:00:00,5.18622777380799,0.233444425857058,23.5623816473225,128939.356341699,4.57382417189052,22.2180624068839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:51:28 AM,7/20/2021 9:23:58 PM,48238,39.2805,-93.4956,5.15493208781922,False,6,849,39.2805,-93.4956,5.19958140616951,4.57382417189052,0,65.204578499926,0,0,0,,6673
32,False,'00:00:00,5.21193194082116,0.284271923245362,23.794834007238,130208.497777802,4.59585049394656,115.02469172529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:49:39 AM,7/20/2021 9:34:00 PM,48840,39.2896,-93.487,5.13797318637852,False,6,857,39.2896,-93.487,5.18400116467339,4.59585049394656,0,65.9872351563312,0,0,0,,6673
34,False,'00:00:00,5.24224904094006,0.344215902092919,24.0690028400509,131705.402461142,4.73139363240928,242.543950836897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:38:49 AM,7/20/2021 9:44:01 PM,49441,39.2941,-93.4721,5.39547951026559,False,6,866,39.2941,-93.4721,5.75397985786184,4.73139363240928,0,66.8745599684934,0,0,0,,6673
36,False,'00:00:00,5.27254913735947,0.605301220695973,24.3430179020738,133201.467588018,4.84769571061312,59.9799696825703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:30:16 AM,7/20/2021 9:54:02 PM,50042,39.2876,-93.4581,5.56845286503522,False,6,875,39.2876,-93.4581,5.7284590573497,4.84769571061312,0,67.7708628029582,0,0,0,,6673
38,False,'00:00:00,5.30240661926804,0.808151043896083,24.6130302361527,134675.678654591,4.93750820709542,-248.790203541367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:24:06 AM,7/20/2021 10:04:02 PM,50642,39.275,-93.4538,5.53714275830552,False,6,884,39.275,-93.4538,5.58939941867817,4.93750820709542,0,68.6756662285502,0,0,0,,6673
40,False,'00:00:00,5.3324304532951,0.97002184794594,24.8845469544234,136158.103345299,5.01745281458088,87.1020429433095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:18:58 AM,7/20/2021 10:14:03 PM,51243,39.2669,-93.442,5.50166403771755,False,6,893,39.2669,-93.442,5.49864040123455,5.01745281458088,0,69.5637841930696,0,0,0,,6673
42,False,'00:00:00,5.35711312850793,0.538322661159756,25.107761583371,137376.808695697,4.95194344395955,-67.3517673175765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:23:02 AM,7/20/2021 10:24:03 PM,51843,39.267,-93.428,4.49523729855729,False,6,901,39.267,-93.428,4.49754633669334,5.01745281458088,0,70.3207124125397,0,0,0,,6673
44,False,'00:00:00,5.39033355495156,0.668919480885072,25.4081862779454,139017.064911859,5.11273138866204,54.5994073460457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:13:34 AM,7/20/2021 10:34:04 PM,52444,39.268,-93.4098,6.04177534884653,False,6,911,39.268,-93.4098,6.43289948065276,5.11273138866204,0,71.3042850818001,0,0,0,,6673
46,False,'00:00:00,5.42075639742031,0.212001614088857,25.6833113782287,140519.190616276,5.18044943916386,34.0589843999596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:09:54 AM,7/20/2021 10:44:05 PM,53045,39.2569,-93.4027,5.56095207465102,False,6,921,39.2569,-93.4027,5.92890157248002,5.18044943916386,0,72.1946686930438,0,0,0,,6673
48,False,'00:00:00,5.45031314132306,0.164889505289861,25.9506040264631,141978.552764991,5.21693702554289,-57.1831244291308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:08:02 AM,7/20/2021 10:54:05 PM,53645,39.2463,-93.412,5.54547704926156,False,6,930,39.2463,-93.412,5.56125357137776,5.21693702554289,0,73.0923792623299,0,0,0,,6673
50,False,'00:00:00,5.47994917096019,0.275038446462799,26.2186136851362,143441.829641257,5.24770786277726,-77.3014389407225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:06:32 AM,7/20/2021 11:04:07 PM,54247,39.2346,-93.4151,5.26181487707475,False,6,939,39.2346,-93.4151,5.49940740652394,5.24770786277726,0,73.9647432519987,0,0,0,,6673
52,False,'00:00:00,5.51083118185161,0.829697189037639,26.4978912165562,144966.626754207,5.30538518070404,4.85913905967189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:03:49 AM,7/20/2021 11:14:06 PM,54846,39.2263,-93.4022,4.86536100572675,False,6,948,39.2263,-93.4022,4.95604617671918,5.33216097208868,0,74.8855116773509,0,0,0,,6673
54,False,'00:00:00,5.54303011838671,0.606457988902519,26.789078197271,146556.446978072,5.39100777075758,-16.579659351648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:00:08 AM,7/20/2021 11:24:06 PM,55446,39.2276,-93.384,5.94815358545136,False,6,958,39.2276,-93.384,5.91985303741587,5.39100777075758,0,75.8757832539338,0,0,0,,6673
56,False,'00:00:00,5.57324394547711,0.912800719733857,27.0623130936067,148048.252562903,5.41510071540182,49.6040512909356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:59:11 AM,7/20/2021 11:34:07 PM,56047,39.2329,-93.3683,5.89778137720563,False,6,967,39.2329,-93.3683,5.90417964126396,5.41510071540182,0,76.7990361586781,0,0,0,,6673
58,False,'00:00:00,5.60278011995679,0.979192823652672,27.329419724884,149506.599097802,5.41365628387621,216.5012115211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:59:13 AM,7/20/2021 11:44:09 PM,56649,39.2417,-93.3561,4.86154326452966,False,6,976,39.2417,-93.3561,5.03585112837224,5.44292697575979,0,77.6924666999456,0,0,0,,6673
60,False,'00:00:00,5.63040689299398,0.375776212094717,27.5792589274559,150870.669070945,5.36987081781341,109.334960051243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:00:50 AM,7/20/2021 11:54:09 PM,57249,39.2461,-93.3416,5.35504229555953,False,6,985,39.2461,-93.3416,5.36216782834369,5.44292697575979,0,78.5283116922456,0,0,0,,6673
62,False,'00:00:00,5.66272234894834,0.211586279443326,27.8714996366952,152466.24243293,5.44782435097312,-150.45173655303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:58:08 AM,7/21/2021 12:04:11 AM,57851,39.2552,-93.3287,5.80226716614434,False,6,995,39.2552,-93.3287,6.0647691444079,5.44782435097312,0,79.4958707843779,0,0,0,,6673
64,False,'00:00:00,5.69700559338868,0.557699879769628,28.1815357904299,154158.975212833,5.5659835325425,-102.872011258406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:54:24 AM,7/21/2021 12:14:12 AM,58452,39.2697,-93.3309,6.21665109074574,False,6,1005,39.2697,-93.3309,6.40336659242054,5.5659835325425,0,80.520123336344,0,0,0,,6673
66,False,'00:00:00,5.73201730823606,0.302246552397035,28.4981597734903,155887.676167781,5.6870329584766,82.8407969939694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:56 AM,7/21/2021 12:24:12 AM,59052,39.2822,-93.3424,6.31646074125671,False,6,1016,39.2822,-93.3424,6.43754509563408,5.6870329584766,0,81.5816328091833,0,0,0,,6673
68,False,'00:00:00,5.76465244964422,0.201236772064211,28.7932915174061,157499.033976534,5.72854666681847,62.714179946569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:49:50 AM,7/21/2021 12:34:13 AM,59653,39.2963,-93.3445,5.63707790612525,False,6,1026,39.2963,-93.3445,5.73784395931327,5.72854666681847,0,82.5681997353054,0,0,0,,6673
70,False,'00:00:00,5.79420505320327,0.18163041823767,29.0605467229698,158958.19169607,5.68637393888422,114.78795535389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:51 AM,7/21/2021 12:44:14 AM,60254,39.3075,-93.3367,5.08730965785998,False,6,1035,39.3075,-93.3367,5.21277467215799,5.72854666681847,0,83.4579305646011,0,0,0,,6673
72,False,'00:00:00,5.82695876339798,0.194432029931084,29.3567507286024,160575.40383031,5.73390283523786,95.74834711247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:49:47 AM,7/21/2021 12:54:14 AM,60854,39.3119,-93.3195,6.0141237573261,False,6,1045,39.3119,-93.3195,6.08547653534677,5.73390283523786,0,84.4413639920373,0,0,0,,6673
74,False,'00:00:00,5.8604693060735,0.426078904201455,29.6597990523617,162229.98451499,5.7915719958548,85.9325255769092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:48:36 AM,7/21/2021 1:04:16 AM,61456,39.31,-93.3007,6.19675030681145,False,6,1055,39.31,-93.3007,6.23053818913468,5.7915719958548,0,85.459962054908,0,0,0,,6673
76,False,'00:00:00,5.88802796254643,0.87882590412369,29.9090222514621,163590.691237569,5.69238800341937,-23.7927220719124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:28 AM,7/21/2021 1:14:16 AM,62056,39.3089,-93.2852,4.99242438013874,False,6,1063,39.3089,-93.2852,5.03434320243552,5.7915719958548,0,86.2994469030537,0,0,0,,6673
78,False,'00:00:00,5.91783799255276,0.0302825830918832,30.178605460308,165062.559369811,5.66376437045251,47.0591354964374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:58 AM,7/21/2021 1:24:16 AM,62656,39.3149,-93.2703,5.40921176246543,False,6,1073,39.3149,-93.2703,5.40983495364596,5.7915719958548,0,87.2104479507422,0,0,0,,6673
80,False,'00:00:00,5.95115801330672,0.206715775551936,30.4799308233405,166707.733048032,5.72694920241703,19.6239602739866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:49:59 AM,7/21/2021 1:34:18 AM,63258,39.3249,-93.257,6.16376841656323,False,6,1083,39.3249,-93.257,6.32365022965663,5.7915719958548,0,88.2178236243182,0,0,0,,6673
82,False,'00:00:00,5.98484788206772,0.45069088869087,30.7846008597095,168371.167945554,5.79091817231241,-96.438567445795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:49:07 AM,7/21/2021 1:44:19 AM,63859,39.3262,-93.238,6.1606104199737,False,6,1093,39.3262,-93.238,6.17064723506758,5.7915719958548,0,89.2437502225154,0,0,0,,6673
84,False,'00:00:00,6.01525712088537,0.593950351145859,31.0876366614904,170025.680262842,5.8409893787636,-5.70550552429056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:07:45 AM,7/21/2021 1:54:21 AM,64461,39.3309,-93.2209,6.22856029345298,False,7,1105,39.3309,-93.2209,6.29041522728905,5.8409893787636,0,90.2483194454236,0,0,0,,6673
86,False,'00:00:00,6.03904254184445,0.356738345515372,31.3464408711983,171438.69730641,5.75895437072094,28.60525228872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:13:56 AM,7/21/2021 2:04:22 AM,65062,39.3418,-93.2129,4.91813223983457,False,7,1114,39.3418,-93.2129,4.91403652875287,5.8409893787636,0,91.1266621412325,0,0,0,,6673
88,False,'00:00:00,6.06187091650434,0.728233718275344,31.5948316595275,172794.859239674,5.6656238181274,3.25272963266717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:21:06 AM,7/21/2021 2:14:22 AM,65662,39.3531,-93.2074,5.66223334363136,False,7,1122,39.3531,-93.2074,5.74093623301196,5.8409893787636,0,91.9625079613204,0,0,0,,6673
90,False,'00:00:00,6.08800369364145,0.41501941051791,31.8791769627315,174347.325330312,5.68147914913517,-81.7653550872583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:19:54 AM,7/21/2021 2:24:23 AM,66263,39.3626,-93.1943,5.82908730543634,False,7,1132,39.3626,-93.1943,5.83803167419806,5.8409893787636,0,92.9248459367365,0,0,0,,6673
92,False,'00:00:00,6.11362088099866,0.932145706848689,32.1579122409646,175869.161853881,5.68001583108051,-30.9413237263381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:20:00 AM,7/21/2021 2:34:23 AM,66863,39.3747,-93.1876,5.56703107200714,False,7,1141,39.3747,-93.1876,5.59560170829938,5.8409893787636,0,93.8574269331741,0,0,0,,6673
94,False,'00:00:00,6.13920882274945,0.370025001175855,32.4363293038478,177389.260987964,5.67859178384407,-19.3373245595294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:20:07 AM,7/21/2021 2:44:23 AM,67463,39.3874,-93.1928,5.69811192535659,False,7,1151,39.3874,-93.1928,5.73307612104779,5.8409893787636,0,94.7958231629596,0,0,0,,6673
96,False,'00:00:00,6.16634218649711,0.236160155141371,32.7315617814866,179001.168781849,5.72218019475155,24.6165384697615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:17:05 AM,7/21/2021 2:54:25 AM,68065,39.3997,-93.2016,5.93814465567204,False,7,1161,39.3997,-93.2016,6.10817982911065,5.8409893787636,0,95.7835630277613,0,0,0,,6673
98,False,'00:00:00,6.19356658265349,0.19916188326538,33.0277847637978,180618.484524799,5.76045309975575,-8.02126078377693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:14:28 AM,7/21/2021 3:04:25 AM,68665,39.4107,-93.1908,5.18830865710588,False,7,1171,39.4107,-93.1908,5.22765808762858,5.8409893787636,0,96.774269625249,0,0,0,,6673
100,False,'00:00:00,6.21941121560036,0.644689129146434,33.3089948301032,182153.832875434,5.75198591173282,47.7370761378283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:15:01 AM,7/21/2021 3:14:27 AM,69267,39.4113,-93.1735,5.44653133329663,False,7,1180,39.4113,-93.1735,5.54568920860214,5.8409893787636,0,97.7168159642653,0,0,0,,6673
102,False,'00:00:00,6.24558873507939,0.291723982854872,33.5938269654075,183708.956967871,5.75977903721033,20.7793564904945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:14:32 AM,7/21/2021 3:24:27 AM,69867,39.4019,-93.1607,6.01981856400016,False,7,1190,39.4019,-93.1607,6.08685389293658,5.8409893787636,0,98.6716144223741,0,0,0,,6673
104,False,'00:00:00,6.27095495692023,0.508942665138483,33.8698315401462,185215.88441951,5.73801568337165,-11.2328203991856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:15:53 AM,7/21/2021 3:34:29 AM,70469,39.3894,-93.1541,5.66412773080042,False,7,1199,39.3894,-93.1541,5.6742665811613,5.8409893787636,0,99.6069304362622,0,0,0,,6673
106,False,'00:00:00,6.29810575502782,0.448428502988546,34.165253717423,186828.827933879,5.77667501579126,-44.5730757471786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:13:35 AM,7/21/2021 3:44:29 AM,71069,39.3789,-93.1417,6.09937199656401,False,7,1209,39.3789,-93.1417,6.15477315159382,5.8409893787636,0,100.60248378898,0,0,0,,6673
108,False,'00:00:00,6.32585744010425,0.712703578774442,34.4672140206114,188477.468253014,5.82543024422424,8.05889554043362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:10:49 AM,7/21/2021 3:54:31 AM,71671,39.378,-93.1232,6.21426865632874,False,7,1219,39.378,-93.1232,6.21657540787315,5.8409893787636,0,101.619978312174,0,0,0,,6673
110,False,'00:00:00,6.35266223936467,0.604459264793501,34.7588714565217,190069.857064192,5.83991255309669,102.127803876949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:10:02 AM,7/21/2021 4:04:32 AM,72272,39.3837,-93.1064,5.95330203840715,False,7,1229,39.3837,-93.1064,6.0205270346871,5.8409893787636,0,102.600936937289,0,0,0,,6673
112,False,'00:00:00,6.377853787449,0.855579118524102,35.0329754425096,191566.407697383,5.80258566539283,14.953445236362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:12:00 AM,7/21/2021 4:14:32 AM,72872,39.3813,-93.0899,5.27834239803819,False,7,1238,39.3813,-93.0899,5.29510352778182,5.84162275290137,0,103.515682020241,0,0,0,,6673
114,False,'00:00:00,6.4051872503537,0.836438093983175,35.3303851573851,193190.202752788,5.83351320084152,32.6993904359603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:10:25 AM,7/21/2021 4:24:35 AM,73475,39.3701,-93.0781,6.04679055223061,False,7,1248,39.3701,-93.0781,6.08478197825483,5.84162275290137,0,104.517708641183,0,0,0,,6673
116,False,'00:00:00,6.43050404962355,0.140463682571442,35.6058519754263,194694.19416494,5.80618111637109,0.428228003218619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:11:48 AM,7/21/2021 4:34:34 AM,74074,39.3569,-93.075,6.08538678038178,False,7,1258,39.3569,-93.075,6.10725327416683,5.84162275290137,0,105.448753698414,0,0,0,,6673
118,False,'00:00:00,6.45532368364457,0.217822371619556,35.8759092419804,196168.650553463,5.75744575745654,-58.2621774077986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:14:08 AM,7/21/2021 4:44:37 AM,74677,39.3437,-93.0763,5.03766337191383,False,7,1267,39.3437,-93.0763,5.05038172345828,5.84162275290137,0,106.364450975425,0,0,0,,6673
120,False,'00:00:00,6.48063241501788,0.524188707483885,36.1512882749203,197672.162677259,5.73646770204905,-38.1643500200496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:15:09 AM,7/21/2021 4:54:38 AM,75278,39.3313,-93.0705,5.80814636196276,False,7,1276,39.3313,-93.0705,5.84588818335736,5.84162275290137,0,107.291530350621,0,0,0,,6673
122,False,'00:00:00,6.50616404540837,0.96949123646912,36.4290926256246,199188.916530551,5.72074847684271,43.3208736568918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:15:51 AM,7/21/2021 5:04:40 AM,75880,39.3221,-93.0577,5.27059714827981,False,7,1285,39.3221,-93.0577,5.27836552722882,5.84162275290137,0,108.229696341339,0,0,0,,6673
124,False,'00:00:00,6.53317926436113,0.884740410071612,36.7230395943658,200793.805713788,5.7555258530707,-6.95430500249305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:14:19 AM,7/21/2021 5:14:41 AM,76481,39.3155,-93.0412,5.95791484418367,False,7,1295,39.3155,-93.0412,5.95644531079324,5.84162275290137,0,109.225577912566,0,0,0,,6673
126,False,'00:00:00,6.55740875278037,0.680125118608293,36.9866756095852,202233.203408376,5.69853123399543,-64.5350888816428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:16:43 AM,7/21/2021 5:24:42 AM,77082,39.3126,-93.025,4.94512926778493,False,7,1307,39.3126,-93.025,4.95662104729066,5.84162275290137,0,110.116135233262,0,0,0,,6673
128,False,'00:00:00,6.5771347385839,0.940771759829199,37.2013099511584,203405.062178062,5.51782058662009,-118.314981573149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:24:26 AM,7/21/2021 5:34:42 AM,77682,39.3124,-93.0115,4.8295343129426,False,7,1315,39.3124,-93.0115,4.84823443569976,5.84162275290137,0,110.83891985501,0,0,0,,6673
130,False,'00:00:00,6.60278253083065,0.628408285089364,37.4803782348181,204928.716841854,5.53818905288292,-91.4374258678725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:23:35 AM,7/21/2021 5:44:44 AM,78284,39.3128,-92.9939,5.7406147972751,False,7,1324,39.3128,-92.9939,5.75782197082795,5.84162275290137,0,111.781632643968,0,0,0,,6673
132,False,'00:00:00,6.62918304719118,0.328227963959978,37.7676367527279,206497.088477597,5.58229625621012,0.688544593665886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:21:51 AM,7/21/2021 5:54:44 AM,78884,39.3146,-92.9759,6.15309342659105,False,7,1334,39.3146,-92.9759,6.14776213692128,5.84162275290137,0,112.753168325816,0,0,0,,6673
134,False,'00:00:00,6.65528268111424,0.898402798722996,38.0516214315253,208047.585634137,5.60899217306527,219.416503382633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:20:52 AM,7/21/2021 6:04:45 AM,79485,39.3118,-92.9593,5.71802449572104,False,7,1343,39.3118,-92.9593,5.89972697170273,5.84162275290137,0,113.696790474354,0,0,0,,6673
