index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5895
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:05:30 PM,-57270,39.1165,-94.6123,0.411299606945453,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,1.77588735838304,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5895
6,False,'00:00:00,0.0713106797491123,0.0301996207532647,0.314755177579895,2012.16121870633,6.89433682074313,72.4790166832258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:10 AM,7/20/2021 7:10:09 AM,609,39.1095,-94.5942,6.69322913639242,False,1,17,39.1095,-94.5942,6.89433682074313,6.89433682074313,0,1.03345030060698,0,0,0,,5895
8,False,'00:00:00,0.150712449163065,0.883674816597491,0.665223271839756,3925.64396682266,6.84727111748371,54.7654481676534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:25 AM,7/20/2021 7:20:59 AM,1259,39.1178,-94.5748,6.4301363706314,False,1,35,39.1178,-94.5748,6.4294147879088,6.89433682074313,0,2.2225503803009,0,0,0,,5895
10,False,'00:00:00,0.221305996152888,0.484018597608381,0.976813127622233,5626.85963607483,6.78189735768471,45.5829378148551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:05 AM,7/20/2021 7:30:56 AM,1856,39.1252,-94.5576,6.27446311941888,False,1,47,39.1252,-94.5576,6.27190001675971,6.89433682074313,0,3.27802234390772,0,0,0,,5895
12,False,'00:00:00,0.293176512186848,0.124449553983397,1.29403934277845,7358.84865274571,6.74365297211512,31.1183776626835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:02 AM,7/20/2021 7:40:52 AM,2452,39.1363,-94.544,6.49389808091689,False,1,58,39.1363,-94.544,6.55430476680736,6.89433682074313,0,4.34752328063757,0,0,0,,5895
14,False,'00:00:00,0.365314869461809,0.0543964532522023,1.61244777100107,9097.29230635568,6.69955024997554,20.5563526418432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:03 AM,7/20/2021 7:50:57 AM,3057,39.1475,-94.5314,6.27079747866034,False,1,73,39.1475,-94.5314,6.38562116890483,6.89433682074313,0,5.41748119733524,0,0,0,,5895
16,False,'00:00:00,0.442405399543072,0.545286571741851,1.95271438423243,10955.0770943067,6.68169990714258,-35.4121660730098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:26 AM,7/20/2021 8:01:28 AM,3688,39.152,-94.5108,6.33529660500203,False,1,88,39.152,-94.5108,6.33708961496216,6.89433682074313,0,6.5685629740175,0,0,0,,5895
18,False,'00:00:00,0.521462995998811,0.408702161133844,2.3016633481045,12860.2657071315,6.64401742947761,-101.744956387822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:12 AM,7/20/2021 8:12:30 AM,4350,39.1495,-94.4894,6.29572511654632,False,1,100,39.1495,-94.4894,6.32631660100818,6.89433682074313,0,7.74651112883135,0,0,0,,5895
20,False,'00:00:00,0.595002449913839,0.286819574370258,2.62625601721927,14632.4740270581,6.5799584349047,-116.484814688292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:18:27 AM,7/20/2021 8:23:09 AM,4989,39.1369,-94.477,6.3045556027285,False,1,113,39.1369,-94.477,6.2670228960891,6.89433682074313,0,8.85727825269513,0,0,0,,5895
22,False,'00:00:00,0.665562186555471,0.855525480281397,2.93769663894331,16332.8749094554,6.55149015677016,114.056538180646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:18:57 AM,7/20/2021 8:33:06 AM,5586,39.1272,-94.4626,6.42547924084111,False,1,129,39.1272,-94.4626,6.39946799282838,6.89433682074313,0,9.90292212449061,0,0,0,,5895
24,False,'00:00:00,0.738466708150155,0.757361147002198,3.25948680728339,18089.7821592652,6.50442976819939,99.2927182678367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:44 AM,7/20/2021 8:43:37 AM,6217,39.1285,-94.4426,6.21223932970035,False,1,140,39.1285,-94.4426,6.17707921159005,6.89433682074313,0,11.0002329968482,0,0,0,,5895
26,False,'00:00:00,0.812602513277329,0.975055768787182,3.58671168565965,19876.3617931397,6.49850775582969,39.1543017071727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:50 AM,7/20/2021 8:53:56 AM,6836,39.1389,-94.4269,6.64274084846579,False,1,154,39.1389,-94.4269,6.63173544374726,6.89433682074313,0,12.1132945614367,0,0,0,,5895
28,False,'00:00:00,0.883602635700682,0.528912170284289,3.90009610746269,21587.3754188305,6.45997413143348,73.7923549319318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:22 AM,7/20/2021 9:04:11 AM,7451,39.1519,-94.4164,6.29239509262467,False,1,165,39.1519,-94.4164,6.27761972943225,6.89433682074313,0,13.1791913329676,0,0,0,,5895
30,False,'00:00:00,0.9522934187613,0.758748185574899,4.20328743443382,23242.7368712416,6.4260982004563,38.258863126105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:47 AM,7/20/2021 9:14:07 AM,8047,39.1639,-94.4057,6.15062286176096,False,1,175,39.1639,-94.4057,6.19843972388175,6.89433682074313,0,14.1989551272125,0,0,0,,5895
32,False,'00:00:00,1.02094111126861,0.0546699751389549,4.50934162821208,24913.7289797247,6.34298895152046,-28.7324931395835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:01 AM,7/20/2021 9:24:46 AM,8686,39.1699,-94.3883,6.52048100919503,False,2,189,39.1699,-94.3883,6.49354181740254,6.89433682074313,0,15.2346486054786,0,0,0,,5895
34,False,'00:00:00,1.09119411770284,0.972223180821432,4.82967076608322,26662.6593076904,6.39774652935773,5.49492119482041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:46:15 AM,7/20/2021 9:34:25 AM,9265,39.1678,-94.3684,6.65266419584944,False,2,199,39.1678,-94.3684,6.66485236857312,6.89433682074313,0,16.3170448107242,0,0,0,,5895
36,False,'00:00:00,1.16579450049319,0.367309611658889,5.16982241961368,28519.8164396351,6.39528987020623,70.7506081295354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:46:19 AM,7/20/2021 9:45:16 AM,9916,39.172,-94.3483,6.40726618381165,False,2,211,39.172,-94.3483,6.37590974991556,6.89433682074313,0,17.4667385334034,0,0,0,,5895
38,False,'00:00:00,1.23946260954153,0.732396574409473,5.50572323094971,30353.7648591828,6.35462898850448,110.01871155822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:32 AM,7/20/2021 9:56:28 AM,10588,39.1836,-94.3333,6.77319370151074,False,2,222,39.1836,-94.3333,6.74221381627035,6.89433682074313,0,18.6106519538719,0,0,0,,5895
40,False,'00:00:00,1.31326640565814,0.0179019941231344,5.8422427278596,32191.0911730138,6.36211929744627,217.299955892481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:21 AM,7/20/2021 10:07:10 AM,11230,39.1975,-94.3217,6.54859554946138,False,2,234,39.1975,-94.3217,6.50795468230454,6.89433682074313,0,19.7562318644524,0,0,0,,5895
42,False,'00:00:00,1.37993506054138,0.356238425000015,6.14622847630965,33850.790001122,6.30303097493681,-69.5248996827069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:52 AM,7/20/2021 10:17:34 AM,11854,39.212,-94.3168,5.95119387292915,False,2,244,39.212,-94.3168,5.93202003484701,6.89433682074313,0,20.7960767126598,0,0,0,,5895
44,False,'00:00:00,1.44500544997332,0.359022374507665,6.44292669330606,35470.7004264019,6.28628886917752,-66.1039451780949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:49:17 AM,7/20/2021 10:27:21 AM,12441,39.2259,-94.3115,6.31491000573794,False,2,254,39.2259,-94.3115,6.31699235146492,6.89433682074313,0,21.803068314358,0,0,0,,5895
46,False,'00:00:00,1.51114464988733,0.481953098294964,6.74449831227698,37117.2186107205,6.23457572585573,-150.168981745418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:27 AM,7/20/2021 10:37:41 AM,13061,39.2361,-94.2978,5.60609926216325,False,2,264,39.2361,-94.2978,5.56675759592898,6.89433682074313,0,22.83119166575,0,0,0,,5895
48,False,'00:00:00,1.56723167542031,0.300738993152014,7.00023553188702,38513.4905275935,6.12294193119386,-24.8114469909179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:57 AM,7/20/2021 10:47:21 AM,13641,39.2378,-94.282,6.02711412752683,False,2,273,39.2378,-94.282,5.94328889786744,6.89433682074313,0,23.709978723886,0,0,0,,5895
50,False,'00:00:00,1.62274167558897,0.884773438202354,7.25334171765434,39895.3975480603,6.05087720457553,-24.9021534896886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:27 AM,7/20/2021 10:56:35 AM,14195,39.235,-94.2666,4.74809651282092,False,2,281,39.235,-94.2666,4.85394981462732,6.89433682074313,0,24.558791439613,0,0,0,,5895
52,False,'00:00:00,1.6918719835628,0.524409963386449,7.56855174321751,41616.3785897788,6.06742980591669,1.91924815353316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:07 AM,7/20/2021 11:06:59 AM,14819,39.2348,-94.2471,5.9506809285269,False,2,292,39.2348,-94.2471,6.09844593154152,6.89433682074313,0,25.6110233508459,0,0,0,,5895
54,False,'00:00:00,1.75981468032691,0.0539063912230579,7.87834667703953,43307.7943592346,6.10861713645199,67.6579090073395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:22 AM,7/20/2021 11:16:53 AM,15413,39.2237,-94.2344,6.32317127601045,False,2,303,39.2237,-94.2344,6.35922890137432,6.89433682074313,0,26.6549767644275,0,0,0,,5895
56,False,'00:00:00,1.82680922257586,0.31697687817175,8.18381835789588,44975.6060685748,6.11501764152949,-55.5826067515495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:15 AM,7/20/2021 11:26:58 AM,16018,39.2112,-94.2245,5.72186280346083,False,2,313,39.2112,-94.2245,5.80552562435925,6.89433682074313,0,27.6843532607113,0,0,0,,5895
58,False,'00:00:00,1.90348597587613,0.357365686314527,8.53343753472684,46884.4539044654,6.13110600007613,-38.189801151971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:00 AM,7/20/2021 11:38:24 AM,16704,39.2056,-94.204,6.07088956700889,False,2,325,39.2056,-94.204,6.08058710811497,6.89433682074313,0,28.8567245976469,0,0,0,,5895
60,False,'00:00:00,1.96126760994836,0.260383265748443,8.79690157657494,48322.9126602903,6.12112544076743,-33.4179958537678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:08 AM,7/20/2021 11:47:16 AM,17236,39.1977,-94.1914,6.11352887210366,False,2,334,39.1977,-94.1914,6.12944852958404,6.89433682074313,0,29.7402277636659,0,0,0,,5895
62,False,'00:00:00,2.06629336838739,0.0447791365708911,9.14065944537158,50199.7589759606,6.19434172388857,-40.2165248924375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:15:10 PM,7/20/2021 11:57:49 AM,17869,39.1815,-94.1866,6.35142271435728,False,3,346,39.1815,-94.1866,6.49098176287068,6.89433682074313,0,30.8907503504461,0,0,0,,5895
64,False,'00:00:00,2.18575573562881,0.145166146169185,9.4418711698092,51844.3122111387,6.2025599798734,138.489860141114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:14:58 PM,7/20/2021 12:07:36 PM,18456,39.1767,-94.169,5.95363195578655,False,3,359,39.1767,-94.169,5.93832712620266,6.89433682074313,0,31.8996406745183,0,0,0,,5895
66,False,'00:00:00,2.30749283446314,0.614489786141567,9.74881838937851,53520.1800543115,6.15212727774545,115.099807786871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:16:03 PM,7/20/2021 12:18:17 PM,19097,39.176,-94.1497,6.0505623002614,False,3,369,39.176,-94.1497,6.1171309812742,6.89433682074313,0,32.9359108413058,0,0,0,,5895
68,False,'00:00:00,2.42643338220366,0.838352151793449,10.0487144011332,55157.5497724691,6.05881579085254,-98.1407834105113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:17:53 PM,7/20/2021 12:29:18 PM,19758,39.1715,-94.1318,5.40750737636522,False,3,381,39.1715,-94.1318,5.39497529317122,6.89433682074313,0,33.9528882784766,0,0,0,,5895
70,False,'00:00:00,2.53734858987777,0.306523623087826,10.3283753666853,56684.4403558633,6.02748115370926,-76.7681769079721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:18:27 PM,7/20/2021 12:39:04 PM,20344,39.1605,-94.1213,5.8011162619284,False,3,391,39.1605,-94.1213,5.76756731042964,6.89433682074313,0,34.9084258739029,0,0,0,,5895
72,False,'00:00:00,2.65771243938896,0.525980222333956,10.6318600833237,58341.4036547079,6.02651843952432,114.987699528813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:18:29 PM,7/20/2021 12:49:20 PM,20960,39.1471,-94.1131,6.0509215854147,False,3,401,39.1471,-94.1131,6.09454168649849,6.89433682074313,0,35.9356865307506,0,0,0,,5895
74,False,'00:00:00,2.76273916536657,0.470076820559115,10.8966738650549,59787.2317089736,6.02576400815328,46.1635995297473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:18:29 PM,7/20/2021 12:58:17 PM,21497,39.1388,-94.1002,5.94878226740765,False,3,410,39.1388,-94.1002,5.92539396564948,6.89433682074313,0,36.837441972623,0,0,0,,5895
76,False,'00:00:00,2.87115798534696,0.662673036732618,11.1700404530599,61279.7563028704,6.02207538330836,5.7923789520523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:18:33 PM,7/20/2021 1:07:35 PM,22055,39.1338,-94.0843,6.29178004519213,False,3,419,39.1338,-94.0843,6.291925033879,6.89433682074313,0,37.7640684628697,0,0,0,,5895
78,False,'00:00:00,3.00103491236603,0.807968561624262,11.4986422580544,63073.8536690937,6.02667797127135,48.4017390371164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:20:33 PM,7/20/2021 1:18:37 PM,22717,39.1338,-94.0636,5.85048078050345,True,4,430,39.1338,-94.0636,5.84429055290072,6.89433682074313,0,38.8760863700353,0,0,0,,5895
80,False,'00:00:00,3.08845963873305,0.383483954471953,11.814605214841,64798.9455583622,5.90351321021459,114.223639794286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:24:22 PM,7/20/2021 1:30:47 PM,23447,39.1398,-94.0453,5.30150067190141,False,4,441,39.1398,-94.0453,5.28014624034012,6.89433682074313,0,39.9462872296175,0,0,0,,5895
82,False,'00:00:00,3.17250631341427,0.495552934729309,12.118359506606,66457.3806812115,5.8599677221393,65.8165040125092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:25:41 PM,7/20/2021 1:41:48 PM,24108,39.1505,-94.0319,5.68408838792225,False,4,451,39.1505,-94.0319,5.68579456751823,6.89433682074313,0,40.9780887780604,0,0,0,,5895
84,False,'00:00:00,3.24864280539224,0.879489247435145,12.3935254936716,67959.7296189383,5.83889784850244,-148.657303260576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:17 PM,7/20/2021 1:51:38 PM,24698,39.1588,-94.0182,5.97379235927317,False,4,460,39.1588,-94.0182,5.92926032119802,6.89433682074313,0,41.9137889123073,0,0,0,,5895
86,False,'00:00:00,3.33320558796063,0.357675382969155,12.69914505835,69628.3487431238,5.76492322664759,-79.5998520502152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:16 PM,7/20/2021 2:03:11 PM,25391,39.1592,-93.9991,5.08142048058088,False,4,471,39.1592,-93.9991,5.03773547547914,6.89433682074313,0,42.9590947686481,0,0,0,,5895
88,False,'00:00:00,3.40299191708875,0.920865364036494,12.9513608308311,71005.3942926327,5.74566936267525,8.76096789230101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:46 PM,7/20/2021 2:12:20 PM,25940,39.151,-93.9874,5.63966805187753,False,4,479,39.151,-93.9874,5.65225672532375,6.89433682074313,0,43.8151057262048,0,0,0,,5895
90,False,'00:00:00,3.48339247242888,0.736878747526179,13.2419376304187,72591.8830547213,5.74861932506768,121.068941544841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:41 PM,7/20/2021 2:22:35 PM,26555,39.1421,-93.9735,5.71026452305105,False,4,489,39.1421,-93.9735,5.64415086648856,6.89433682074313,0,44.8041680815113,0,0,0,,5895
92,False,'00:00:00,3.57471768607821,0.787869454001022,13.5719973942054,74393.9405720737,5.77755469434506,97.4583286736481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:04 PM,7/20/2021 2:33:55 PM,27235,39.1464,-93.954,6.127814910308,False,4,500,39.1464,-93.954,6.09232433464202,6.89433682074313,0,45.929493947339,0,0,0,,5895
94,False,'00:00:00,3.64902638567139,0.986151763578542,13.840557530612,75860.2229420308,5.76589778690046,-231.462596864425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:17 PM,7/20/2021 2:43:31 PM,27811,39.1579,-93.9454,5.63487538596759,False,4,509,39.1579,-93.9454,5.55912281650995,6.89433682074313,0,46.849067006615,0,0,0,,5895
96,False,'00:00:00,3.71980767015474,0.688310680513272,14.096369185505,77256.9012600346,5.72612991383913,-34.7732286550793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:29:01 PM,7/20/2021 2:53:02 PM,28382,39.1641,-93.9312,5.33797316531614,False,4,518,39.1641,-93.9312,5.31728836209302,6.89433682074313,0,47.7272829278147,0,0,0,,5895
98,False,'00:00:00,3.81020346011204,0.743570975817733,14.4230699058031,79040.6191000503,5.79983017002165,92.1538350161114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:48 PM,7/20/2021 3:03:44 PM,29024,39.1704,-93.9126,6.4858614515118,False,4,529,39.1704,-93.9126,6.5717566939,6.89433682074313,0,48.8245276560194,0,0,0,,5895
100,False,'00:00:00,3.89002734557366,0.256431328516919,14.7115625545163,80615.728832755,5.7772604286081,27.332021230686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:08 PM,7/20/2021 3:14:08 PM,29648,39.1818,-93.9018,5.54442587366723,False,4,539,39.1818,-93.9018,5.54657762137925,6.89433682074313,0,49.8041580917745,0,0,0,,5895
102,False,'00:00:00,3.97399866517895,0.853158516042251,15.0150445044212,82272.677025811,5.74510550885692,108.284376631095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:30 PM,7/20/2021 3:25:11 PM,30311,39.1936,-93.8902,4.98446230475236,False,4,548,39.1936,-93.8902,4.99152157959563,6.89433682074313,0,50.8308575576264,0,0,0,,5895
104,False,'00:00:00,4.03040860500563,0.0682877882728885,15.3148593918527,83909.6038220721,5.78571926574552,111.298848759072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:44:22 PM,7/20/2021 3:53:28 PM,32008,39.2037,-93.8766,6.38924004828524,False,5,559,39.2037,-93.8766,6.38637535446648,6.89433682074313,0,51.8452390431829,0,0,0,,5895
106,False,'00:00:00,4.08202341025487,0.773495326341682,15.6642523030882,85817.2162949713,5.90043163595321,-145.716202876745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:41 PM,7/20/2021 4:04:19 PM,32659,39.213,-93.8581,6.60869849545743,False,5,572,39.213,-93.8581,6.57449154360496,6.89433682074313,0,53.0337840653065,0,0,0,,5895
108,False,'00:00:00,4.13298860350488,0.558692610413792,16.0092478359651,87700.8199985588,6.00029125596236,-170.70712164033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:03 PM,7/20/2021 4:14:58 PM,33298,39.2167,-93.8368,6.38671290063758,False,5,585,39.2167,-93.8368,6.33152933887736,6.89433682074313,0,54.2113025657786,0,0,0,,5895
110,False,'00:00:00,4.18195456820754,0.709510749617087,16.3407101145943,89510.5349546316,6.10756408458835,-141.616122718521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:29:28 PM,7/20/2021 4:24:55 PM,33895,39.2139,-93.8161,6.89184086663857,False,5,596,39.2139,-93.8161,6.8336314196463,6.89433682074313,0,55.3435138136459,0,0,0,,5895
112,False,'00:00:00,4.23087477561376,0.97130750955377,16.6718626511847,91318.5587837301,6.07546354158399,-143.977117743643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:30:46 PM,7/20/2021 4:36:20 PM,34580,39.2051,-93.7985,5.87657365367968,False,5,607,39.2051,-93.7985,5.85629634807694,6.89433682074313,0,56.4704719279009,0,0,0,,5895
114,False,'00:00:00,4.27689260756827,0.559615870892976,16.9833683170046,93019.3147933344,6.06409394729527,134.689009609706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:31:11 PM,7/20/2021 4:46:53 PM,35213,39.1995,-93.7807,5.72948010290246,False,5,618,39.1995,-93.7807,5.66193742054102,6.89433682074313,0,57.5248173047494,0,0,0,,5895
116,False,'00:00:00,4.32088875632169,0.59474060153328,17.2811887276772,94645.3521621917,6.04750868243989,124.033774414667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:31:49 PM,7/20/2021 4:57:06 PM,35826,39.2053,-93.7634,6.24443773449097,False,5,628,39.2053,-93.7634,6.23631829505582,6.89433682074313,0,58.5397190576008,0,0,0,,5895
118,False,'00:00:00,4.36332107207814,0.330302981658643,17.5684231802924,96213.592406442,5.88903103315805,-10.6531672772046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:37:35 PM,7/20/2021 5:08:37 PM,36517,39.2102,-93.7466,4.45967228961291,False,5,638,39.2102,-93.7466,4.47764479922754,6.89433682074313,0,59.5053798132085,0,0,0,,5895
120,False,'00:00:00,4.40168044221615,0.109031681522589,17.8280868938521,97631.3021618981,5.95675286947745,38.5389606384146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:10 PM,7/20/2021 5:16:46 PM,37006,39.2087,-93.7306,6.46034129120108,False,5,647,39.2087,-93.7306,6.48164301249491,6.89433682074313,0,60.3835574124828,0,0,0,,5895
122,False,'00:00:00,4.44596623091593,0.190866080074879,18.127867946313,99268.0442262717,5.95528656962921,-72.3059344665412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:14 PM,7/20/2021 5:27:03 PM,37623,39.2058,-93.7124,6.22728150975342,False,5,657,39.2058,-93.7124,6.24147573855515,6.89433682074313,0,61.3981241077947,0,0,0,,5895
124,False,'00:00:00,4.48502800021273,0.0247037538048284,18.392286367088,100711.713692121,5.94006286909827,101.620558667556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:43 PM,7/20/2021 5:36:16 PM,38176,39.2108,-93.6973,5.77920653211824,False,5,666,39.2108,-93.6973,5.75565467630502,6.89433682074313,0,62.2937151626793,0,0,0,,5895
126,False,'00:00:00,4.53098949106479,0.529329471509043,18.7034106465653,102410.387411784,5.90402726255048,129.071822337617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:49 PM,7/20/2021 5:47:22 PM,38842,39.2244,-93.6885,5.63929262401096,False,5,676,39.2244,-93.6885,5.6515103579809,6.89433682074313,0,63.3527098361875,0,0,0,,5895
128,False,'00:00:00,4.57959635137101,0.689027547103141,19.0324420619973,104206.830361454,5.89627656930802,-14.9930969825297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:37:03 PM,7/20/2021 5:58:49 PM,39529,39.2348,-93.6736,5.91974416971967,False,5,687,39.2348,-93.6736,5.95610158770846,6.89433682074313,0,64.4526788198854,0,0,0,,5895
130,False,'00:00:00,4.61969556772448,0.884365253438032,19.303883209016,105688.842448877,5.84671366983696,-141.079648743878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:25 PM,7/20/2021 6:08:48 PM,40128,39.2363,-93.6567,5.63152501880744,False,5,696,39.2363,-93.6567,5.57586607325028,6.89433682074313,0,65.3775507064986,0,0,0,,5895
132,False,'00:00:00,4.66444415441417,0.05476313637818,19.6067970513077,107342.688892774,5.86100433602315,46.2290016470198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:03 PM,7/20/2021 6:19:10 PM,40750,39.2306,-93.639,5.93805834110958,False,5,707,39.2306,-93.639,5.92087632843907,6.89433682074313,0,66.4076521768244,0,0,0,,5895
134,False,'00:00:00,4.70830102058231,0.131666544616715,19.9036746249837,108963.578568142,5.83912315720155,82.7933127793835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:34 PM,7/20/2021 6:29:44 PM,41384,39.2323,-93.6209,5.5136800372691,False,5,717,39.2323,-93.6209,5.50234543577879,6.89433682074313,0,67.4058363880145,0,0,0,,5895
