index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5475
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5475
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 5:56:58 AM,7/20/2021 7:43:21 PM,42201,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.33325794313912,0,59.173762662106,0,0,0,,5475
6,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.00205887723494,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:36:52 PM,7/21/2021 12:17:20 PM,101840,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,4.0809105483416,6.33325794313912,0,94.9230119904132,0,0,0,,5475
8,False,'00:00:00,10.9960858737446,0.0106495848772552,66.0797191360676,361075.157326283,3.00205887723494,-1234.98924768596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:44:32 PM,7/22/2021 7:20:27 AM,170427,38.59,-92.1773,0.0460441430075942,True,12,2306,38.59,-92.1773,0.0308789962808384,6.33325794313912,0,151.447427859342,0,0,0,,5475
10,False,'00:00:00,10.992976478913,0.256396841020813,66.0554957728612,360942.902811946,3.00205887723494,-803.312972335146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:50:08 PM,7/22/2021 7:24:25 AM,170665,38.5895,-92.1793,0.709620503683935,True,12,2304,38.5895,-92.1793,0.636860962662997,6.33325794313912,0,151.562217277574,0,0,0,,5475
12,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,3.00205887723494,-752.629730047752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:54:05 PM,7/22/2021 7:28:36 AM,170916,38.5893,-92.1792,0.162621814703666,True,12,2304,38.5893,-92.1792,0.145540988680096,6.33325794313912,0,151.581458062073,0,0,0,,5475
14,False,'00:00:00,10.9939397155028,0.498631918720393,66.0629997506552,360983.87296668,3.00205887723494,-624.155212356311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:58:50 PM,7/22/2021 7:33:37 AM,171217,38.5889,-92.1792,0.417879517053172,True,12,2304,38.5889,-92.1792,0.206856479189252,6.33325794313912,0,151.609126351959,0,0,0,,5475
16,False,'00:00:00,11.0079444561384,0.441904131635898,66.1549714931714,361486.019511548,3.10342875050417,-10.3068663887327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:44:04 PM,7/22/2021 7:37:28 AM,171448,38.5854,-92.1751,5.68377425194565,True,12,2311,38.5854,-92.1751,5.49674306719495,6.33325794313912,0,151.939001732609,0,0,0,,5475
18,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.17577277714998,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:39:53 PM,7/22/2021 7:40:01 AM,171601,38.5837,-92.1715,18.4301678670536,True,12,2307,38.587,-92.1772,6.9988763391248,6.33325794313912,0,152.097561345903,0,0,0,Too fast(1),5475
20,False,'00:00:00,11.0432387876171,0.360435676214352,66.3538231574972,362571.708152978,3.63446988035803,320.932942181277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:45:56 PM,7/22/2021 7:44:02 AM,171842,38.5807,-92.1643,6.48557606889134,False,12,2321,38.5807,-92.1643,6.63427771362179,6.33325794313912,0,152.920467633036,0,0,0,,5475
22,False,'00:00:00,11.065557863959,0.622065506846592,66.4795709841552,363258.265077457,3.79016662841088,398.104819329803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:30:46 PM,7/22/2021 7:48:02 AM,172082,38.5774,-92.1577,6.30862222966483,False,12,2324,38.5774,-92.1577,6.36820840789677,6.33325794313912,0,153.344148155991,0,0,0,,5475
24,False,'00:00:00,11.0871648736451,0.764627720086473,66.6013069586636,363922.918125373,3.92562175952173,190.169805757205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:18:42 PM,7/22/2021 7:52:02 AM,172322,38.5745,-92.1511,6.17100977307997,False,12,2328,38.5745,-92.1511,6.19794676777451,6.33325794313912,0,153.754225351995,0,0,0,,5475
26,False,'00:00:00,11.1133373156303,0.741159087501855,66.7487650186457,364728.008398832,4.07158270282001,-5.6460517336584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:06:46 PM,7/22/2021 7:57:02 AM,172622,38.5706,-92.1433,6.06696809157277,False,12,2333,38.5706,-92.1433,6.06423934651607,6.33325794313912,0,154.25548876492,0,0,0,,5475
28,False,'00:00:00,11.1334306454505,0.578681515314815,66.8619727749395,365346.099152796,4.16675220632586,119.138855815528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:59:32 AM,7/22/2021 8:01:02 AM,172862,38.5676,-92.1373,5.81753008578253,False,12,2337,38.5676,-92.1373,5.7768728468403,6.33325794313912,0,154.641051388529,0,0,0,,5475
30,False,'00:00:00,11.1546296583892,0.594006737072053,66.9814100564607,365998.201816107,4.27456414809877,42.8282932514059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:51:50 AM,7/22/2021 8:05:02 AM,173102,38.5655,-92.1303,6.28414415985354,False,12,2341,38.5655,-92.1303,6.27385929013928,6.33325794313912,0,155.046552211005,0,0,0,,5475
32,False,'00:00:00,11.1758699221284,0.639890261045202,67.1010797489661,366651.573394953,4.37671245151257,65.4296715339621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:44:58 AM,7/22/2021 8:09:02 AM,173342,38.5634,-92.1233,5.98226032262429,False,12,2345,38.5634,-92.1233,5.97068955599522,6.33325794313912,0,155.452186642347,0,0,0,,5475
34,False,'00:00:00,11.2016439011445,0.567721962328602,67.2462928301866,367444.406552285,4.50719129336766,77.2374065511778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:36:48 AM,7/22/2021 8:13:40 AM,173620,38.5613,-92.1146,6.4908707448259,False,12,2350,38.5613,-92.1146,6.478514659413,6.33325794313912,0,155.944651234423,0,0,0,,5475
36,False,'00:00:00,11.2232291985377,0.675534167027983,67.3679064755448,368108.391708537,4.60191505813859,144.955479814535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:31:14 AM,7/22/2021 8:17:40 AM,173860,38.5598,-92.1072,6.24347993167088,False,12,2354,38.5598,-92.1072,6.20003359901979,6.33325794313912,0,156.358184324162,0,0,0,,5475
38,False,'00:00:00,11.245020026194,0.822853839690781,67.4906780982087,368778.699179526,4.69450731607584,110.373496906956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:26:06 AM,7/22/2021 8:21:40 AM,174100,38.5592,-92.0995,6.18566434956598,False,12,2358,38.5592,-92.0995,6.11780407700165,6.33325794313912,0,156.777600751527,0,0,0,,5475
40,False,'00:00:00,11.2687818354785,0.346358561476707,67.6245544212797,369509.636000233,4.78731017763511,117.999222447687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:21:14 AM,7/22/2021 8:26:04 AM,174364,38.5595,-92.0911,6.24596367829507,False,12,2363,38.5595,-92.0911,6.24001231392671,6.33325794313912,0,157.23244911649,0,0,0,,5475
42,False,'00:00:00,11.2886280822634,0.11759788027757,67.7363700879448,370120.126234971,4.83808731715133,758.097160525566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:18:41 AM,7/22/2021 8:30:04 AM,174604,38.5577,-92.0844,5.46364858368544,False,12,2367,38.5577,-92.0844,5.5986201936932,6.33325794313912,0,157.615718272184,0,0,0,,5475
44,False,'00:00:00,11.3065665877604,0.552213782396961,67.8374373563743,370671.932455584,4.85525612293285,593.384900301414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:17:51 AM,7/22/2021 8:34:04 AM,174844,38.5575,-92.0782,5.04774069320404,False,12,2370,38.5575,-92.0782,5.12587248074553,6.33325794313912,0,157.951362855813,0,0,0,,5475
46,False,'00:00:00,11.329553988697,0.920387393204876,67.966950588195,371379.047707445,4.91545543921722,363.435806064879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:15:02 AM,7/22/2021 8:38:37 AM,175117,38.5569,-92.0702,5.96803863877702,False,12,2374,38.5569,-92.0702,5.98368753448939,6.33325794313912,0,158.386651737276,0,0,0,,5475
48,False,'00:00:00,11.3474106294733,0.336305468447299,68.0675566228998,371928.335688054,4.96180712364917,130.614582713426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:12:57 AM,7/22/2021 8:42:07 AM,175327,38.5566,-92.0638,6.29694149904958,False,12,2378,38.5566,-92.0638,6.16559521747777,6.33325794313912,0,158.733490410282,0,0,0,,5475
50,False,'00:00:00,11.36536202957,0.762376251377508,68.1686965407463,372480.538559342,4.90092445194519,89.5006957957598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:15:37 AM,7/22/2021 8:47:07 AM,175627,38.5569,-92.0574,3.30047755933638,False,12,2381,38.5569,-92.0574,3.24250973203143,6.33325794313912,0,159.08214501729,0,0,0,,5475
52,False,'00:00:00,11.3859161535726,0.663876773571399,68.2845004558635,373112.803799375,4.97315877974703,-36.8320575836225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:12:29 AM,7/22/2021 8:50:53 AM,175853,38.5587,-92.0505,6.53719905412652,False,12,2385,38.5587,-92.0505,6.54473645683736,6.33325794313912,0,159.475754458688,0,0,0,,5475
54,False,'00:00:00,11.4088383607563,0.0623852926571663,68.4136463797983,373817.913626735,5.06401131256524,92.9878180259527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:08:44 AM,7/22/2021 8:54:52 AM,176092,38.5604,-92.0427,6.14646243544493,False,12,2390,38.5604,-92.0427,6.13571565152148,6.33325794313912,0,159.914001764836,0,0,0,,5475
56,False,'00:00:00,11.4319383109515,0.416009424485746,68.5437937249871,374528.49100542,5.15192282415237,-17.0406239167961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:05:19 AM,7/22/2021 8:58:52 AM,176332,38.5631,-92.0353,6.74325085627702,False,12,2394,38.5631,-92.0353,6.74552538663717,6.33325794313912,0,160.355811583317,0,0,0,,5475
58,False,'00:00:00,11.4588881470945,0.578542894894866,68.69563169856,375357.494694199,5.2351664110712,116.561894541862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:02:15 AM,7/22/2021 9:03:43 AM,176623,38.5653,-92.0263,6.35189843027439,False,12,2399,38.5653,-92.0263,6.44471817199788,6.33325794313912,0,160.86625248601,0,0,0,,5475
60,False,'00:00:00,11.4811571209584,0.841820867512871,68.8210972430289,376042.510416761,5.2947337661762,-32.1445959643287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:00:09 AM,7/22/2021 9:07:47 AM,176867,38.5664,-92.0186,6.01873276201393,False,12,2403,38.5664,-92.0186,6.02146427503982,6.33325794313912,0,161.290350423024,0,0,0,,5475
62,False,'00:00:00,11.502598119063,0.923844655775655,68.9418978922912,376702.056783778,5.34272657236163,69.6868371741771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:58:33 AM,7/22/2021 9:11:47 AM,177107,38.5679,-92.0113,6.14588580930205,False,12,2407,38.5679,-92.0113,6.10833779012304,6.33325794313912,0,161.699128211957,0,0,0,,5475
64,False,'00:00:00,11.5230731267674,0.793517795560704,69.057256058561,377331.88832801,5.3726611379176,36.8378273957039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:57:35 AM,7/22/2021 9:15:47 AM,177347,38.5713,-92.0055,6.14415644232344,False,12,2411,38.5713,-92.0055,6.13170592439912,6.33325794313912,0,162.091802428269,0,0,0,,5475
66,False,'00:00:00,11.5527999370427,0.480599423197904,69.2247397719699,378246.31449532,5.47482267213264,117.530062334774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:54:27 AM,7/22/2021 9:20:47 AM,177647,38.5768,-91.9977,7.18368359798355,False,12,2417,38.5768,-91.9977,7.18124394339014,6.33325794313912,0,162.659856660947,0,0,0,,5475
68,False,'00:00:00,11.5768688236891,0.998408575085434,69.3603461984857,378986.697320238,5.5548816895841,37.0185556864888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:52:08 AM,7/22/2021 9:24:47 AM,177887,38.5816,-91.9918,6.59159809952799,False,12,2421,38.5816,-91.9918,6.58155759962778,6.33325794313912,0,163.120322960587,0,0,0,,5475
70,False,'00:00:00,11.5986599431609,0.285386826784402,69.4831194652667,379657.013767763,5.61735353138144,98.5421675954503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:50:25 AM,7/22/2021 9:28:29 AM,178109,38.5858,-91.9863,6.64155652801791,False,12,2426,38.5858,-91.9863,6.62790410974584,6.33325794313912,0,163.537229675548,0,0,0,,5475
72,False,'00:00:00,11.6250618838008,0.334813317977635,69.6318705427828,380469.16364746,5.6847602035391,126.27850560688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:48:39 AM,7/22/2021 9:33:01 AM,178381,38.5898,-91.9787,6.41382453657381,False,12,2431,38.5898,-91.9787,6.48741407693929,6.33325794313912,0,164.035015332701,0,0,0,,5475
74,False,'00:00:00,11.6436686408433,0.881890541988686,69.7367028048084,381041.525948387,5.71712447481613,154.846784623439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:47:50 AM,7/22/2021 9:36:22 AM,178582,38.5918,-91.9727,6.28225028140042,False,12,2434,38.5918,-91.9727,6.31573433031667,6.33325794313912,0,164.387913662026,0,0,0,,5475
76,False,'00:00:00,11.6656282856597,0.00530697906309724,69.8604255596191,381717.026402657,5.75000965212199,164.741854285674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:47:03 AM,7/22/2021 9:40:22 AM,178822,38.5936,-91.9654,6.55495359129894,False,12,2439,38.5936,-91.9654,6.63477518531723,6.33325794313912,0,164.802305878184,0,0,0,,5475
78,False,'00:00:00,11.6931778373586,0.250409095818501,70.0156423884192,382564.477936736,5.80080087957124,77.8439524043196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:45:53 AM,7/22/2021 9:45:14 AM,179114,38.5949,-91.9559,6.50684414050968,False,12,2444,38.5949,-91.9559,6.53159795257156,6.33325794313912,0,165.3251593235,0,0,0,,5475
80,False,'00:00:00,11.949624354274,0.356553737432127,71.460486774546,390453.027142349,5.76233992542537,81.2909417490998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:46:19 AM,7/22/2021 10:36:18 AM,182178,38.6386,-91.889,5.54593552141803,False,12,2493,38.6386,-91.889,5.7426116400468,6.33325794313912,0,170.058851569359,0,0,0,,5475
82,False,'00:00:00,15.0042248042684,0.0576432075516459,79.7027507194566,435454.07038229,5.19249242978494,824.536213175559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:26:37 PM,7/22/2021 4:18:14 PM,202694,38.7078,-91.4336,0.219481058334085,True,16,2776,38.7078,-91.4336,0.205476473987544,6.33325794313912,0,195.13027219866,0,0,0,,5475
84,False,'00:00:00,15.0038893632552,0.00346982363668605,79.701131779293,435445.231306425,5.19249242978494,818.951852032883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:31:13 PM,7/22/2021 4:22:46 PM,202966,38.7078,-91.4337,0.224004554888777,True,16,2776,38.7078,-91.4337,0.0464384794237311,6.33325794313912,0,195.145963159062,0,0,0,,5475
86,False,'00:00:00,15.0015249992122,0.61999174944936,79.6897206406415,435382.928867762,5.19249242978494,663.951975398927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:35:39 PM,7/22/2021 4:26:45 PM,203205,38.7081,-91.4345,1.05861302739743,True,16,2775,38.7081,-91.4345,0.880930027221142,6.33325794313912,0,195.194001660865,0,0,0,,5475
88,False,'00:00:00,15.001550873666,0.624188511722822,79.6898455186104,435383.610675445,5.19249242978494,515.333081064066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:39:40 PM,7/22/2021 4:30:46 PM,203446,38.7085,-91.4346,0.410983624604013,True,16,2775,38.7085,-91.4346,0.08599299223035,6.33325794313912,0,195.222685672462,0,0,0,,5475
90,False,'00:00:00,15.0213139917249,0.811034890193601,79.7852283261044,435904.380924138,5.17441094277982,479.485628211694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:40:34 PM,7/22/2021 4:34:46 PM,203686,38.7094,-91.4289,5.85436354526763,False,16,2778,38.7094,-91.4289,6.04879337109283,6.33325794313912,0,195.537469345048,0,0,0,,5475
92,False,'00:00:00,15.051354771482,0.768558565283735,79.9302142490745,436695.973844768,5.21329512582555,-78.1668717258627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:38:41 PM,7/22/2021 4:39:56 PM,203996,38.7105,-91.42,5.76515249634573,False,16,2783,38.7105,-91.42,5.66004348388617,6.33325794313912,0,196.024014804936,0,0,0,,5475
94,False,'00:00:00,15.0771655095243,0.964521921593823,80.0547847065609,437376.102578965,5.27542668850835,-305.048173956849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:35:48 PM,7/22/2021 4:43:57 PM,204237,38.7097,-91.4122,6.25570178835913,False,16,2787,38.7097,-91.4122,6.24107573162114,6.33325794313912,0,196.448911192195,0,0,0,,5475
96,False,'00:00:00,15.1014844494663,0.917574311111081,80.1721552935315,438016.921520783,5.31440048825748,-223.469352990396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:34:02 PM,7/22/2021 4:47:57 PM,204477,38.7085,-91.4051,5.60821551638226,False,16,2792,38.7085,-91.4051,5.59728002332829,6.33325794313912,0,196.842394543722,0,0,0,,5475
98,False,'00:00:00,15.1315635972631,0.888671900666287,80.3173263923093,438809.525462728,5.35610444301637,-181.937827462263,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:32:14 PM,7/22/2021 4:52:57 PM,204777,38.7075,-91.3961,5.85947475530131,False,16,2797,38.7075,-91.3961,5.84983840050449,6.33325794313912,0,197.334865563318,0,0,0,,5475
100,False,'00:00:00,15.1535396041621,0.52714029606411,80.4233892731402,439388.606685839,5.40499587940873,-162.782896297506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:30:11 PM,7/22/2021 4:56:20 PM,204980,38.7067,-91.3895,6.3305082449276,False,16,2801,38.7067,-91.3895,6.2947202119428,6.33325794313912,0,197.695486149766,0,0,0,,5475
102,False,'00:00:00,15.1775757426546,0.417979465560748,80.5393949744621,440021.973636492,5.43047200609291,-218.88316939822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:29:08 PM,7/22/2021 5:00:22 PM,205222,38.7054,-91.3823,5.91942573969149,False,16,2805,38.7054,-91.3823,5.78879630319299,6.33325794313912,0,198.095038083286,0,0,0,,5475
104,False,'00:00:00,15.2044053629895,0.800323904971495,80.6688828672081,440728.950542286,5.42997549982218,-98.1685231736746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:29:10 PM,7/22/2021 5:05:14 PM,205514,38.7023,-91.3751,5.7621001048769,False,16,2809,38.7023,-91.3751,5.71115690899067,6.33325794313912,0,198.539113648717,0,0,0,,5475
106,False,'00:00:00,15.2247163403297,0.133332407684988,80.7669098099141,441264.157218131,5.45997432896113,-103.627510935885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:28:00 PM,7/22/2021 5:08:31 PM,205711,38.6997,-91.3699,6.07304474405996,False,16,2813,38.6997,-91.3699,6.04803286140068,6.33325794313912,0,198.872695592089,0,0,0,,5475
108,False,'00:00:00,15.2534783286739,0.812602671102579,80.9057238973066,442022.053202877,5.52224334073314,-108.673986409083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:25:41 PM,7/22/2021 5:12:53 PM,205973,38.6967,-91.3623,6.56064790631333,False,16,2817,38.6967,-91.3623,6.71260101791764,6.33325794313912,0,199.333796202907,0,0,0,,5475
110,False,'00:00:00,15.2761972999758,0.463850395624343,81.0153725498972,442620.711992429,5.56715829587733,-139.116915837057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:24:04 PM,7/22/2021 5:16:21 PM,206181,38.6957,-91.3556,6.38512374968524,False,16,2821,38.6957,-91.3556,6.43184906482113,6.33325794313912,0,199.702085508243,0,0,0,,5475
112,False,'00:00:00,15.3077588288463,0.64045506586432,81.1676980697617,443452.377582343,5.61686017409672,-34.9133300087863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:22:21 PM,7/22/2021 5:21:17 PM,206477,38.6952,-91.3462,6.20171651374665,False,16,2826,38.6952,-91.3462,6.26532441605905,6.33325794313912,0,200.213793264154,0,0,0,,5475
114,False,'00:00:00,15.3351917992896,0.0817383011664367,81.3000979132976,444175.253132525,5.67352571712902,13.1997179402295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:20:28 PM,7/22/2021 5:25:22 PM,206722,38.6979,-91.3388,6.77556968494077,False,16,2831,38.6979,-91.3388,6.78354949245867,6.33325794313912,0,200.660329630881,0,0,0,,5475
116,False,'00:00:00,15.3551794853166,0.420697550196558,81.3965645539806,444701.940884531,5.72800713714446,68.1058209427971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:18:44 PM,7/22/2021 5:28:09 PM,206889,38.7014,-91.3347,7.33324875127431,False,16,2834,38.7014,-91.3347,7.29395161971066,6.33325794313912,0,200.988884328105,0,0,0,,5475
118,False,'00:00:00,15.397081289407,0.435796003280352,81.5987953811853,445806.079050976,5.86483954942626,173.203773591051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:14:37 PM,7/22/2021 5:33:38 PM,207218,38.7082,-91.3261,7.10567035472962,False,16,2841,38.7082,-91.3261,7.50330065127062,6.33325794313912,0,201.655307904084,0,0,0,,5475
120,False,'00:00:00,15.4168195499682,0.700209014991206,81.694058218849,446326.1942894,5.82088684961925,-1.48738580703732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:15:53 PM,7/22/2021 5:37:28 PM,207448,38.7093,-91.3205,4.45080429349827,False,16,2844,38.7093,-91.3205,4.47307019017572,6.33325794313912,0,201.969488686334,0,0,0,,5475
122,False,'00:00:00,15.7795978122972,0.0513613635591564,83.4449362460692,455885.623390121,6.26448973799975,165.396917936539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:08:24 PM,7/22/2021 6:33:51 PM,210831,38.6558,-91.2377,6.30289957207245,False,16,2904,38.6558,-91.2377,6.41017775042503,6.33325794313912,0,207.810090143723,0,0,0,,5475
124,False,'00:00:00,15.8049967036021,0.144227135476565,83.5675190061717,456554.899710888,6.29097971737671,1.97119476221872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:07:59 PM,7/22/2021 6:37:32 PM,211052,38.6519,-91.232,6.77991567589782,False,16,2908,38.6519,-91.232,6.7966159837612,6.33325794313912,0,208.221785380092,0,0,0,,5475
126,False,'00:00:00,15.8299001107155,0.224357785783176,83.6877104091458,457211.119720155,6.3076754493868,24.5358233342815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:07:43 PM,7/22/2021 6:41:14 PM,211274,38.6467,-91.2285,6.52893345408195,False,16,2912,38.6467,-91.2285,6.52365047264063,6.33325794313912,0,208.630093411521,0,0,0,,5475
128,False,'00:00:00,15.8622972994978,0.459449926870761,83.8440690774365,458064.805459864,6.342670204023,150.583683912259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:07:12 PM,7/22/2021 6:45:53 PM,211553,38.6393,-91.2263,6.58099952868252,False,16,2917,38.6393,-91.2263,6.69566910362644,6.342670204023,0,209.156337707136,0,0,0,,5475
130,False,'00:00:00,15.8898666797689,0.992800626442177,83.9771272762131,458791.275492442,6.3936029942306,168.274485839312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:06:30 PM,7/22/2021 6:49:35 PM,211775,38.633,-91.227,7.08485270393169,False,16,2921,38.633,-91.227,7.24891527901449,6.3936029942306,0,209.596492486513,0,0,0,,5475
132,False,'00:00:00,15.917084521667,0.428301448709566,84.1084888440806,459508.482273878,6.43719728181632,35.7495726933373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:05:56 PM,7/22/2021 6:53:17 PM,211997,38.6266,-91.2283,7.46681996472342,False,16,2926,38.6266,-91.2283,7.42263427595901,6.43719728181632,0,210.044786435589,0,0,0,,5475
134,False,'00:00:00,15.9540634191464,0.388159556753451,84.2869602294713,460482.898840095,6.52123753351771,-51.7674401096621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:04:55 PM,7/22/2021 6:58:00 PM,212280,38.6197,-91.2229,7.63842086028623,False,16,2932,38.6197,-91.2229,7.95910996953969,6.52123753351771,0,210.620075805444,0,0,0,,5475
