index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4959
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4959
4,False,'00:00:00,1.09044621631018,0.856402155060841,4.82626059731632,26644.0404969898,4.44598108153149,101.644028133265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 1:30:15 PM,7/20/2021 10:20:23 AM,8423,39.1676,-94.3687,4.51244131491439,False,2,199,39.1676,-94.3687,4.44598108153149,7.0098649616656,0,13.5261429162624,0,0,0,,4959
6,False,'00:00:00,1.93054174442365,0.523652610584459,8.65680237636363,47558.0002274043,4.5423300460104,-67.3661519012868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:13 PM,7/20/2021 12:15:02 PM,15302,39.2031,-94.1969,4.96375442222614,False,2,329,39.2031,-94.1969,6.80796932563497,7.0098649616656,0,23.0752087680043,0,0,0,,4959
8,False,'00:00:00,3.80191407143046,0.729040034192029,14.3931111073416,78877.0503046326,4.54513994014919,87.3864878314872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:46:27 PM,7/20/2021 3:14:24 PM,26064,39.1694,-93.914,7.66881746061687,False,4,528,39.1694,-93.914,6.50925594315929,7.0098649616656,0,38.4203066000579,0,0,0,,4959
10,False,'00:00:00,3.82953872484962,0.131630747158459,14.49294976326,79422.14855701,4.58937097791781,136.115644778169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:45:30 PM,7/20/2021 3:18:11 PM,26291,39.1728,-93.9094,5.73506089693614,False,4,532,39.1728,-93.9094,5.68129588852112,7.0098649616656,0,38.7615662057504,0,0,0,,4959
12,False,'00:00:00,3.83998032253874,0.387816669703847,14.5306868911474,79628.1854098895,4.61269399307977,159.708737685839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:45:01 PM,7/20/2021 3:19:30 PM,26370,39.1742,-93.9078,6.03429229149965,False,4,533,39.1742,-93.9078,5.96997427495504,7.0098649616656,0,38.8913768982167,0,0,0,,4959
14,False,'00:00:00,3.90853552028683,0.760347295275905,14.7784532140598,80980.9378921327,4.80782699010705,26.1133802456796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:41:22 PM,7/20/2021 3:27:23 PM,26843,39.1846,-93.8996,6.30545751045607,False,4,540,39.1846,-93.8996,6.30826902152479,7.0098649616656,0,39.7345293627631,0,0,0,,4959
16,False,'00:00:00,3.95285343149259,0.258719915398284,14.9386232122408,81855.4326986641,4.93333701030383,49.4577270299923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:39:20 PM,7/20/2021 3:32:19 PM,27139,39.1908,-93.8934,6.74167603961186,False,4,546,39.1908,-93.8934,6.7484454905415,7.0098649616656,0,40.2771297555721,0,0,0,,4959
18,False,'00:00:00,3.99292179154144,0.193069215167897,15.0834348466688,82646.0740401808,5.02084800981652,-102.339511046836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:12:31 PM,7/20/2021 3:37:03 PM,27423,39.1965,-93.8879,6.19327103253309,True,5,551,39.1965,-93.8879,6.22751376366041,7.0098649616656,0,40.7694633470364,0,0,0,,4959
20,False,'00:00:00,4.05049878618524,0.686304840901341,15.4508546136828,84652.1093883716,5.24528933332226,-79.7622206484961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:58:14 PM,7/20/2021 3:48:49 PM,28129,39.208,-93.87,6.34966909041656,False,5,563,39.208,-93.87,6.35605135078553,7.0098649616656,0,42.0158573536274,0,0,0,,4959
22,False,'00:00:00,4.07321053795125,0.895904522086515,15.6045958712632,85491.5046111377,5.31680744428325,-107.075331897566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:54:00 PM,7/20/2021 3:53:49 PM,28429,39.2117,-93.8615,6.67982284575152,False,5,568,39.2117,-93.8615,6.65682731121662,7.0098649616656,0,42.5386853669559,0,0,0,,4959
24,False,'00:00:00,4.09534902350579,0.924478430741294,15.7544565533077,86309.7127002899,5.37033427131654,-183.948518469843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:50:56 PM,7/20/2021 3:58:50 PM,28730,39.2147,-93.8528,5.09149573025548,False,5,576,39.2147,-93.8528,5.05283366476215,7.0098649616656,0,43.0493812702946,0,0,0,,4959
26,False,'00:00:00,4.1142762598953,0.314462421522737,15.8825795248435,87009.2374207608,5.35857885831513,-99.3791871056554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:51:36 PM,7/20/2021 4:03:51 PM,29031,39.216,-93.8448,6.13492832290227,False,5,581,39.216,-93.8448,6.0789386820326,7.0098649616656,0,43.4878987639852,0,0,0,,4959
28,False,'00:00:00,4.1397229978838,0.0843777852872908,16.05483455563,87949.7139864875,5.47376668648397,-59.943555399375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:45:25 PM,7/20/2021 4:08:52 PM,29332,39.2164,-93.8339,7.05501704017946,False,5,587,39.2164,-93.8339,7.02658627836313,7.0098649616656,0,44.0729572515734,0,0,0,,4959
30,False,'00:00:00,4.16297048413781,0.36846622536658,16.2122023275702,88808.9092217994,5.53803822254167,-84.9680193972077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:42:08 PM,7/20/2021 4:13:53 PM,29633,39.2155,-93.824,6.18245738154012,False,5,592,39.2155,-93.824,6.15380832342224,7.0098649616656,0,44.6076772033418,0,0,0,,4959
32,False,'00:00:00,4.18693311275749,0.852123828820971,16.3744110685285,89694.5351389685,5.61289705875838,-62.329653029101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:38:28 PM,7/20/2021 4:18:53 PM,29933,39.2131,-93.8142,6.26171106513173,False,5,597,39.2131,-93.8142,6.2355719666942,7.0098649616656,0,45.1585715650844,0,0,0,,4959
34,False,'00:00:00,4.20951912526896,0.0591736897907805,16.5273011671441,90529.2832111908,5.65458979814096,-63.5229797217806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:36:31 PM,7/20/2021 4:23:54 PM,30234,39.2095,-93.8057,6.21473109544873,False,5,603,39.2095,-93.8057,6.15480157116744,7.0098649616656,0,45.6801003411466,0,0,0,,4959
36,False,'00:00:00,4.23463829844518,0.835480951767245,16.6973388336913,91457.6534303261,5.74261698949188,-58.9966340066592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:32:33 PM,7/20/2021 4:28:55 PM,30535,39.2041,-93.7975,7.19893662818251,False,5,608,39.2041,-93.7975,7.2095461768489,7.0098649616656,0,46.2569053426274,0,0,0,,4959
38,False,'00:00:00,4.25894104985714,0.497406326751224,16.8618499468468,92355.8498198186,5.80849455155005,3.76852044233189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:29:43 PM,7/20/2021 4:33:56 PM,30836,39.2006,-93.7883,6.76514031514442,False,5,614,39.2006,-93.7883,6.76590213796137,7.0098649616656,0,46.8077952204803,0,0,0,,4959
40,False,'00:00:00,4.28240974636808,0.819305509412373,17.0207151437077,93223.2206830962,5.88237384350425,8.25304880464951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:26:41 PM,7/20/2021 4:38:36 PM,31116,39.2001,-93.7784,7.12617832447073,False,5,619,39.2001,-93.7784,7.11100712882851,7.0098649616656,0,47.3439199227371,0,0,0,,4959
42,False,'00:00:00,4.30775768825485,0.577984927887095,17.1923014001487,94160.0458802859,5.93116749237715,81.2712928224057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:24:46 PM,7/20/2021 4:43:57 PM,31437,39.2033,-93.7684,6.91519452899287,False,5,625,39.2033,-93.7684,6.91068523775768,7.0098649616656,0,47.9257981192402,0,0,0,,4959
44,False,'00:00:00,4.33226437182573,0.150202141536614,17.358192978664,95065.7793229185,5.98753838080611,-49.7551687860917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:22:37 PM,7/20/2021 4:48:58 PM,31738,39.2075,-93.7594,6.50666472239884,False,5,631,39.2075,-93.7594,6.48254826128866,7.0098649616656,0,48.4891230302433,0,0,0,,4959
46,False,'00:00:00,4.38197960343718,0.618948983885813,17.6947272234722,96903.1861572002,6.0122314468509,-153.727862429237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:21:45 PM,7/20/2021 5:00:07 PM,32407,39.2109,-93.7386,6.1625060999235,False,5,642,39.2109,-93.7386,6.15148723381162,7.0098649616656,0,49.6304287706265,0,0,0,,4959
48,False,'00:00:00,4.60620940246863,0.751955599246284,19.212592144032,105190.412261465,6.17421819777338,-99.1293258061626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:05 PM,7/20/2021 5:49:13 PM,35353,39.2368,-93.6625,5.85369718649545,False,5,693,39.2368,-93.6625,6.27281715582117,7.0098649616656,0,54.1746464781147,0,0,0,,4959
50,False,'00:00:00,4.80146311864149,0.610749126602059,20.5343110576996,112406.722049958,6.17588060911973,86.0643677872072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:05 PM,7/20/2021 6:32:48 PM,37968,39.2417,-93.5849,5.76259039657432,False,5,739,39.2417,-93.5849,6.17929078264053,7.0098649616656,0,58.3479435414757,0,0,0,,4959
52,False,'00:00:00,4.82391231672496,0.819369545899599,20.6862750268633,113236.413648402,6.1762798468858,-13.1493079478896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:05 PM,7/20/2021 6:37:48 PM,38268,39.2381,-93.5767,5.95632088775548,False,5,744,39.2381,-93.5767,6.03614388229646,7.0098649616656,0,58.85568114333,0,0,0,,4959
54,False,'00:00:00,4.84753066149519,0.198594995968157,20.8461532284372,114109.315306276,6.19716044704661,92.2293444685852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:44 PM,7/20/2021 6:42:50 PM,38570,39.2316,-93.5711,6.61411174272383,False,5,750,39.2316,-93.5711,6.63594870438353,7.0098649616656,0,59.3967984685563,0,0,0,,4959
56,False,'00:00:00,4.87103029931095,0.545103212921339,21.0052278743606,114977.829717781,6.21689673807932,18.3003359826937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:25 PM,7/20/2021 6:47:50 PM,38870,39.2247,-93.5665,6.50587450098468,False,5,755,39.2247,-93.5665,6.52952056636016,7.0098649616656,0,59.9343509543945,0,0,0,,4959
58,False,'00:00:00,4.89173985063083,0.365366591671559,21.1454157602025,115743.226355725,6.25087294043774,66.0301900282274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:15:53 PM,7/20/2021 6:52:02 PM,39122,39.219,-93.5617,6.66036725760513,False,5,761,39.219,-93.5617,6.66862524530566,7.0098649616656,0,60.4095349377595,0,0,0,,4959
60,False,'00:00:00,4.99959456796238,0.465863637240836,21.8755100325142,119729.388912169,6.41950242672076,30.0013151073269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:41 AM,7/20/2021 7:14:51 PM,40491,39.2139,-93.5164,1.64780767805095,True,6,787,39.2139,-93.5164,0.590288546868294,7.0098649616656,0,62.8996330519864,0,0,0,,4959
62,False,'00:00:00,5.00215317056661,0.0171384155485222,21.8977264222751,119850.685769798,6.41816423045746,39.1680072748377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:46 AM,7/20/2021 7:15:35 PM,40535,39.214,-93.515,5.80351724232848,True,6,789,39.214,-93.515,6.29153006369038,7.0098649616656,0,62.9750674547399,0,0,0,,4959
64,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.41804362648911,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:50 AM,7/20/2021 7:27:01 PM,41221,39.2136,-93.5162,0.396544564970986,True,6,787,39.2136,-93.5162,0.381793861551672,7.0098649616656,0,63.0553902591234,0,0,0,,4959
66,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.41804362648911,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:50 AM,7/20/2021 7:29:05 PM,41345,39.2194,-93.4952,4.26686538672968,True,6,787,39.2136,-93.5162,0.381793861551672,7.0098649616656,0,63.0553902591234,0,0,0,Too fast(1),4959
68,False,'00:00:00,5.24200548406469,0.27133315908232,24.0668002644754,131693.376857573,7.20808565638668,-8.51282707523482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:09 PM,7/20/2021 8:27:35 PM,44855,39.2948,-93.4721,6.7834978257044,False,6,866,39.2948,-93.4721,6.84457791116098,7.218227575857,0,69.2769391911068,0,0,0,,4959
70,False,'00:00:00,5.25384765719043,0.885043389113288,24.1738934485569,132278.083321691,7.20037232079122,-90.2371550321537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:26 PM,7/20/2021 8:30:41 PM,45041,39.2935,-93.4655,7.70725155410836,False,6,869,39.2935,-93.4655,7.54221732122538,7.218227575857,0,69.6415835353717,0,0,0,,4959
72,False,'00:00:00,5.2708462514471,0.0828006947065199,24.3276180702568,133117.387716017,7.19149047786793,-48.3496413184977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:45 PM,7/20/2021 8:35:07 PM,45307,39.2884,-93.4583,7.06657037659576,False,6,875,39.2884,-93.4583,7.03829185914709,7.218227575857,0,70.1658508698668,0,0,0,,4959
74,False,'00:00:00,5.28203750109205,0.509275810008632,24.4288247107614,133669.954879112,7.16750087896205,-69.4226397845696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:36 PM,7/20/2021 8:38:13 PM,45493,39.2839,-93.4555,7.0929713663208,False,6,878,39.2839,-93.4555,6.97481279440873,7.218227575857,0,70.5134922019594,0,0,0,,4959
76,False,'00:00:00,5.46482049512047,0.683738851440061,26.0817994324301,142694.852337082,6.94167496231406,-100.692137664635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:15 PM,7/20/2021 9:27:20 PM,48440,39.241,-93.4162,4.3832163948375,False,6,934,39.241,-93.4162,6.83547882802307,7.218227575857,0,74.1633965975825,0,0,0,,4959
78,False,'00:00:00,5.61121068970257,0.545820879092149,27.405660508405,149922.857885291,6.49526100661206,58.0091040755543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:53 AM,7/20/2021 10:10:42 PM,51042,39.2437,-93.3521,4.53780067176097,False,6,979,39.2437,-93.3521,4.50563753058824,7.218227575857,0,77.6035487200115,0,0,0,,4959
80,False,'00:00:00,5.71907878049989,0.361922488794232,28.3811518461545,155248.837271981,6.15540571269316,-300.64195615706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:56 AM,7/20/2021 10:44:57 PM,53097,39.2769,-93.3394,24.867746238643,False,6,1012,39.2768,-93.3394,5.80032807844294,7.218227575857,0,79.992043396905,0,0,0,Too fast(1),4959
82,False,'00:00:00,5.98494458706361,0.481194828736703,30.7854753990205,168375.942747915,6.09585268829898,196.118249075054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:44 AM,7/21/2021 12:05:12 AM,57912,39.3254,-93.2381,5.6197207257504,False,6,1093,39.3254,-93.2381,6.07659257112596,7.218227575857,0,87.2320600012571,0,0,0,,4959
84,False,'00:00:00,5.99918876607177,0.748817618696684,30.9142908173069,169079.248083321,6.09585268829898,318.059697826333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:04:14 AM,7/21/2021 1:00:40 AM,61240,39.3254,-93.2296,0.0823326463978189,True,7,1097,39.3254,-93.2296,0.0739610676129595,7.218227575857,0,87.6889698580836,0,0,0,,4959
86,False,'00:00:00,5.99910099673591,0.722911619250422,30.913497086499,169074.914478544,6.09585268829898,275.04872449097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:01 PM,7/21/2021 6:59:25 AM,82765,39.3255,-93.2297,0.0166792306288345,True,7,1097,39.3255,-93.2297,0.0148235616904083,7.218227575857,0,87.70123768897,0,0,0,,4959
88,False,'00:00:00,6.00354130328616,0.301512097207185,30.9601592912112,169329.680390672,6.09585268829898,190.95178120421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:24:30 PM,7/21/2021 7:22:28 AM,84148,39.3267,-93.227,0.469893768162264,True,7,1099,39.3267,-93.227,0.443398417889337,7.218227575857,0,87.8693683744787,0,0,0,,4959
90,False,'00:00:00,6.0040906913363,0.508854377776623,30.9661370681186,169362.317806664,6.09585268829898,172.026387681955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:24:31 PM,7/21/2021 7:22:41 AM,84161,39.3269,-93.2267,5.74261628583717,True,7,1099,39.3269,-93.2267,0,7.218227575857,0,87.8908556201491,0,0,0,,4959
92,False,'00:00:00,6.14825181754278,0.527244582848441,32.5347242460649,177926.47686444,6.52503675228136,-54.9644377977012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:59:14 PM,7/21/2021 8:10:08 AM,87008,39.3911,-93.1968,5.96891958281512,False,7,1154,39.3911,-93.1968,6.73123269137476,7.218227575857,0,92.6165571113314,0,0,0,,4959
94,False,'00:00:00,6.2459399056452,0.420170171079666,33.5976479791668,183729.818906599,6.59692835651,-102.584604088983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:43 PM,7/21/2021 8:42:34 AM,88954,39.4019,-93.1602,3.97991186287501,False,7,1190,39.4019,-93.1602,6.69370499946645,7.218227575857,0,94.7736363283045,0,0,0,,4959
96,False,'00:00:00,6.43329133574461,0.166509355815449,35.636179854972,194859.778066152,6.46592627324487,-150.428151196179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:01:16 PM,7/21/2021 9:47:09 AM,92829,39.3554,-93.0745,6.09557933073454,False,7,1259,39.3554,-93.0745,6.37622166605979,7.218227575857,0,100.745234904651,0,0,0,,4959
98,False,'00:00:00,6.4672315208225,0.531477521553887,36.0054759372879,196876.057704818,6.49726395223378,170.285682716163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:00:02 PM,7/21/2021 9:58:26 AM,93506,39.3373,-93.0757,5.73324581571317,False,7,1271,39.3373,-93.0757,5.5410289766648,7.218227575857,0,102.002486537695,0,0,0,,4959
100,False,'00:00:00,6.58671478915228,0.354752790028864,37.3055484853671,203974.182848857,6.45090967546115,63.2016003875658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:01:22 PM,7/21/2021 10:39:29 AM,95969,39.312,-93.0049,6.17559342678742,False,7,1319,39.312,-93.0049,6.23766598595279,7.218227575857,0,106.350464499745,0,0,0,,4959
102,False,'00:00:00,6.64608576095569,0.618626317687642,37.9515516594799,207501.225535877,6.37142081055685,-97.3069932180923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:46 PM,7/21/2021 11:00:45 AM,97245,39.3148,-92.9643,6.21026163185199,False,7,1340,39.3148,-92.9643,5.92186755103952,7.218227575857,0,108.552968589907,0,0,0,,4959
104,False,'00:00:00,6.65494629147391,0.78365621905423,38.0479612459364,208027.601783698,6.37262139299412,-55.6867262661717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:44 PM,7/21/2021 11:03:49 AM,97429,39.3125,-92.9589,6.2867259762487,False,7,1343,39.3125,-92.9589,6.20984021146181,7.218227575857,0,108.883367872715,0,0,0,,4959
106,False,'00:00:00,6.66734007510915,0.334897025360493,38.1828154233979,208763.877485568,6.35818536732808,-143.953490049094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:04:09 PM,7/21/2021 11:08:17 AM,97697,39.3073,-92.9535,6.0774844823705,False,7,1348,39.3073,-92.9535,5.92615425784891,7.218227575857,0,109.344877293145,0,0,0,,4959
108,False,'00:00:00,6.67458473556892,0.0230098567917368,38.2616430644187,209194.259975838,6.36042925507327,-152.112958880159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:04:05 PM,7/21/2021 11:10:47 AM,97847,39.3035,-92.952,6.72183063105423,False,7,1351,39.3035,-92.952,6.52229514792297,7.218227575857,0,109.621587071108,0,0,0,,4959
110,False,'00:00:00,6.68428942106622,0.608689843952328,38.367237725321,209770.784815729,6.38864661107889,-184.062288412699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:18 PM,7/21/2021 11:13:51 AM,98031,39.2982,-92.9525,7.17056408197612,False,7,1354,39.2982,-92.9525,7.0034252780369,7.218227575857,0,109.99012746109,0,0,0,,4959
112,False,'00:00:00,6.69753006347169,0.454164547413985,38.5113063966162,210557.369733393,6.4025285672331,-121.20289343622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:54 PM,7/21/2021 11:18:17 AM,98297,39.2914,-92.9553,6.51327921245333,False,7,1359,39.2914,-92.9553,6.44330911653035,7.218227575857,0,110.48412335424,0,0,0,,4959
114,False,'00:00:00,6.70687072085312,0.893591358123184,38.6129401434359,211112.268807948,6.41750195925426,91.9783714214389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:30 PM,7/21/2021 11:21:21 AM,98481,39.2871,-92.9587,6.83236317830991,False,7,1362,39.2871,-92.9587,6.76416674396015,7.218227575857,0,110.832852043717,0,0,0,,4959
116,False,'00:00:00,6.71327998757893,0.259434131652063,38.6826780392938,211493.023184166,6.41554703875595,141.913961246369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:34 PM,7/21/2021 11:23:35 AM,98615,39.2838,-92.9602,6.33319634029582,False,7,1365,39.2838,-92.9602,6.0924110483462,7.218227575857,0,111.075174081891,0,0,0,,4959
118,False,'00:00:00,6.76475698548486,0.254743560542409,39.2427885281558,214551.109711956,6.41406092682313,111.923817956119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:37 PM,7/21/2021 11:41:24 AM,99684,39.2654,-92.9368,6.19318274702827,False,7,1384,39.2654,-92.9368,6.44660111322095,7.218227575857,0,112.910005520416,0,0,0,,4959
120,False,'00:00:00,6.84992736250257,0.51881606550361,40.1695096550392,219610.813912281,6.4881875671728,114.343442958648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:01:14 PM,7/21/2021 12:10:01 PM,101401,39.2322,-92.9209,5.152283208683,False,7,1415,39.2322,-92.9209,6.60172997629561,7.218227575857,0,115.369781352162,0,0,0,,4959
122,False,'00:00:00,6.90676198097784,0.433070377470763,40.7879152970436,222987.179826023,6.51610441936303,110.137216731039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:00:48 PM,7/21/2021 12:29:07 PM,102547,39.2225,-92.8879,5.94337866544449,False,7,1436,39.2225,-92.8879,6.59050063802702,7.218227575857,0,117.260911174017,0,0,0,,4959
124,False,'00:00:00,6.94377189441323,0.0579333065128767,41.1906124540325,225185.822370763,6.52155445388554,-37.591407577905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:00:44 PM,7/21/2021 12:41:39 PM,103299,39.2351,-92.8683,6.55278756672761,False,7,1450,39.2351,-92.8683,6.54629617914268,7.218227575857,0,118.628210876888,0,0,0,,4959
126,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.13232403119972,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:08:18 PM,7/21/2021 1:05:01 PM,104701,39.2199,-92.8492,3.85740656429065,True,8,1474,39.2199,-92.8492,5.36219303422774,7.218227575857,0,120.13816931357,0,0,0,,4959
128,False,'00:00:00,6.99981249056923,0.642541758429262,41.8003785046172,228515.017916066,6.13232403119972,-303.261505761656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:13 PM,7/21/2021 1:23:51 PM,105831,39.22,-92.8489,0.0413949623505588,True,8,1474,39.22,-92.8489,0.0263491439924129,7.218227575857,0,120.156284084212,0,0,0,,4959
130,False,'00:00:00,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,6.13232403119972,-359.302937696732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:48:19 PM,7/21/2021 1:44:56 PM,107096,39.22,-92.8487,0.0153275892595028,True,8,1474,39.22,-92.8487,0.0022905089004869,7.218227575857,0,120.167001725851,0,0,0,,4959
132,False,'00:00:00,7.00016177883259,0.796792733387588,41.8038970367919,228534.228368388,6.13232403119972,-342.698934790357,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:52:45 PM,7/21/2021 2:49:30 PM,110970,39.2198,-92.8488,0.0434684771010168,True,8,1474,39.2198,-92.8488,0.00710332637856204,7.218227575857,0,120.189860602183,0,0,0,,4959
134,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.13232403119972,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:04:24 PM,7/21/2021 4:01:07 PM,115267,39.2199,-92.8492,0.0351278103697346,True,8,1474,39.2199,-92.8492,0.00974951330234289,7.218227575857,0,120.228765460733,0,0,0,,4959
