index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0813
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:57:12 AM,-168,39.1158,-94.612,0.0218227495539983,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0813
4,False,'00:00:00,0.0509112236334891,0.00343938807895725,0.224714885511494,1520.55999071982,8.01481482495776,-99.9553158896225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:35 AM,7/20/2021 8:07:12 AM,432,39.1098,-94.5998,7.84827028022433,False,1,14,39.1098,-94.5998,8.01481482495776,8.01481482495776,0,0.754944120170724,0,0,0,,0813
6,False,'00:00:00,0.144430313425437,0.925807645515742,0.637494819991661,3774.25239905283,8.06837559656063,69.2479915570813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:28 AM,7/20/2021 8:17:12 AM,1032,39.1171,-94.5763,8.44309440478058,False,1,34,39.1171,-94.5763,8.43875312030019,8.06837559656063,0,2.12082763389689,0,0,0,,0813
8,False,'00:00:00,0.232454155609494,0.142664571032681,1.02601951468512,5895.51625356471,8.04566045952906,124.018596332761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:54 AM,7/20/2021 8:27:12 AM,1632,39.1263,-94.5548,7.79439039208435,False,1,49,39.1263,-94.5548,7.77162993013234,8.06837559656063,0,3.43848853922556,0,0,0,,0813
10,False,'00:00:00,0.322425404938226,0.583885488438291,1.4231397869807,8063.71017024523,8.05107554516572,-12.0637225312208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:48 AM,7/20/2021 8:37:12 AM,2232,39.1421,-94.5407,8.13193579317929,False,1,62,39.1421,-94.5407,8.12273167282615,8.06837559656063,0,4.78800838232551,0,0,0,,0813
12,False,'00:00:00,0.412218330807616,0.996146011725777,1.81947296494049,10227.606715903,8.05349025543734,79.0424855588627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:46 AM,7/20/2021 8:47:12 AM,2832,39.1506,-94.519,8.06471911754733,False,1,79,39.1506,-94.519,8.09742627751962,8.06837559656063,0,6.10393867283037,0,0,0,,0813
14,False,'00:00:00,0.457144091276721,0.768073797291107,2.01776886906193,11310.2610224521,8.05488087420694,-5.01880350953344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:45 AM,7/20/2021 8:52:12 AM,3132,39.1522,-94.5067,8.06467577246904,False,1,90,39.1522,-94.5067,8.07942291799014,8.06837559656063,0,6.77319665891305,0,0,0,,0813
16,False,'00:00:00,0.500141968756536,0.184201449915411,2.20755537242065,12346.4557744143,8.03130465261465,42.7061210534505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:07 AM,7/20/2021 8:57:12 AM,3432,39.1513,-94.4949,7.5819752699889,False,1,97,39.1513,-94.4949,7.64739912237264,8.06837559656063,0,7.41080689571324,0,0,0,,0813
18,False,'00:00:00,0.588003275922429,0.22361869169558,2.5953626607076,14463.8027394725,8.01184462477685,-78.309111456402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:24 AM,7/20/2021 9:07:12 AM,4032,39.1382,-94.478,7.7785160152826,False,1,112,39.1382,-94.478,7.78839515335144,8.06837559656063,0,8.71769506347712,0,0,0,,0813
20,False,'00:00:00,0.678171750313326,0.773378753745497,2.99335345632007,16636.7495320238,8.024507776797,70.2996678423851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:13 AM,7/20/2021 9:17:12 AM,4632,39.1267,-94.4591,8.1312242088411,False,1,131,39.1267,-94.4591,8.16961042754719,8.06837559656063,0,10.0471992875874,0,0,0,,0813
22,False,'00:00:00,0.764470684107312,0.639938422578404,3.37426465120487,18716.4452644291,7.98715104146884,12.7893700486196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:41 AM,7/20/2021 9:27:12 AM,5232,39.1317,-94.4366,7.7373104482775,False,1,147,39.1317,-94.4366,7.74680505504178,8.06837559656063,0,11.3357237945572,0,0,0,,0813
24,False,'00:00:00,0.854594920196802,0.198277546422244,3.77206018525954,20888.3259695724,8.00262284464904,36.3941720972057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:31 AM,7/20/2021 9:37:12 AM,5832,39.1463,-94.4201,8.14352997174472,False,1,161,39.1463,-94.4201,8.15671929870462,8.06837559656063,0,12.6836435166478,0,0,0,,0813
26,False,'00:00:00,0.944064520928404,0.517102305186209,4.16696625213977,23044.4307861823,8.00683183434822,7.41789543538382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:28 AM,7/20/2021 9:47:12 AM,6432,39.1628,-94.4075,7.78969663639514,False,1,174,39.1628,-94.4075,7.89616469072359,8.06837559656063,0,14.0154570898194,0,0,0,,0813
28,False,'00:00:00,1.03308634716677,0.920020490780064,4.56471965602843,25216.0814694002,8.01876333778813,7.71956762724136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:49:06 AM,7/20/2021 9:57:12 AM,7032,39.1699,-94.3848,7.91843507742747,False,2,190,39.1699,-94.3848,8.01649887597872,8.06837559656063,0,15.3473138948611,0,0,0,,0813
30,False,'00:00:00,1.11911569805326,0.235443279118542,4.95698340671765,27357.7597903337,8.01393013630962,-163.823456394498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:49:13 AM,7/20/2021 10:07:12 AM,7632,39.1681,-94.3606,7.80799780500779,False,2,204,39.1681,-94.3606,7.95810479248116,8.06837559656063,0,16.6556948878875,0,0,0,,0813
32,False,'00:00:00,1.20297003729931,0.118793165785183,5.33932986505164,29445.2917620258,7.9804693807469,91.2730139255474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:49:53 AM,7/20/2021 10:17:12 AM,8232,39.1772,-94.3399,7.48451649182928,False,2,217,39.1772,-94.3399,7.46522368620691,8.06837559656063,0,17.943789671196,0,0,0,,0813
34,False,'00:00:00,1.28452033787864,0.738794094571072,5.71117071291865,31475.465290207,7.92285101687907,167.263801020698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:00 AM,7/20/2021 10:27:12 AM,8832,39.192,-94.3261,7.39217076594009,False,2,229,39.192,-94.3261,7.38686876554166,8.06837559656063,0,19.2088107347021,0,0,0,,0813
36,False,'00:00:00,1.36630977518879,0.24954046795766,6.08410194063848,33511.5920651214,7.87751710144531,-28.3371836446387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:51 AM,7/20/2021 10:37:12 AM,9432,39.209,-94.3175,7.69106662066548,False,2,242,39.209,-94.3175,7.66185350617584,8.06837559656063,0,20.482593021394,0,0,0,,0813
38,False,'00:00:00,1.44802741841316,0.807724306297054,6.45670581243763,35545.9315449383,7.83742896395017,182.354721914942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:52:33 AM,7/20/2021 10:47:12 AM,10032,39.2261,-94.3103,7.49546182320537,False,2,254,39.2261,-94.3103,7.63925972101337,8.06837559656063,0,21.7354686966403,0,0,0,,0813
40,False,'00:00:00,1.48855647704297,0.104080937144252,6.64150414447443,36554.8919211456,7.81526149096788,105.462559112295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:52:56 AM,7/20/2021 10:52:12 AM,10332,39.2329,-94.3029,7.27889504260338,False,2,261,39.2329,-94.3029,7.3882006187321,8.06837559656063,0,22.3541842557999,0,0,0,,0813
42,False,'00:00:00,1.60795881744502,0.6379457045172,7.18593705492354,39527.3821384111,7.76943975217179,-242.947415062198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:53:39 AM,7/20/2021 11:06:50 AM,11210,39.2357,-94.2707,8.06176908909973,False,2,279,39.2357,-94.2707,8.14193481101835,8.06837559656063,0,24.1431569280367,0,0,0,,0813
44,False,'00:00:00,1.6908643603998,0.364643772397944,7.56395733401732,41591.2940731385,7.8312643690859,161.724173091363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:52:48 AM,7/20/2021 11:16:10 AM,11770,39.2345,-94.2476,8.01166935941905,False,2,292,39.2345,-94.2476,8.38335358375861,8.06837559656063,0,25.3842536907357,0,0,0,,0813
46,False,'00:00:00,1.77316768502277,0.142158121893755,7.93923170814803,43640.2139390845,7.83814769756622,119.760172200278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:52:43 AM,7/20/2021 11:25:52 AM,12352,39.2209,-94.2331,7.99613210501914,False,2,305,39.2209,-94.2331,8.10307845752414,8.06837559656063,0,26.6313954051644,0,0,0,,0813
48,False,'00:00:00,1.85540767138446,0.816185442123742,8.31421728196026,45687.5570154849,7.88175847774986,-91.1487700275661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:52:13 AM,7/20/2021 11:35:12 AM,12912,39.2081,-94.2174,7.94673141013191,False,2,317,39.2081,-94.2174,8.13093781830414,8.06837559656063,0,27.880142533973,0,0,0,,0813
50,False,'00:00:00,1.93727038846134,0.526839923944273,8.68748263978631,47725.5080711381,7.92454062655871,77.2304446866665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:47 AM,7/20/2021 11:44:27 AM,13467,39.2018,-94.1958,8.08507894356402,False,2,330,39.2018,-94.1958,8.28880802595043,8.06837559656063,0,29.1248453451448,0,0,0,,0813
52,False,'00:00:00,2.03440321583737,0.260428118711029,9.0602517984784,49760.7499829404,8.00020969333805,-2.01492124818819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:55:16 PM,7/20/2021 11:53:20 AM,14000,39.1851,-94.1884,8.43297666025787,False,3,343,39.1851,-94.1884,8.50099139342047,8.06837559656063,0,30.3691057709551,0,0,0,,0813
54,False,'00:00:00,2.18761107309375,0.3161492957513,9.4465492070031,51869.8533191944,8.03334372080134,125.936733347904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:54:46 PM,7/20/2021 12:02:52 PM,14572,39.1767,-94.1687,8.39026073258797,False,3,359,39.1767,-94.1687,8.37462663778804,8.06837559656063,0,31.61885726055,0,0,0,,0813
56,False,'00:00:00,2.33325416082923,0.846776617259939,9.81377284924494,53874.8178670062,7.95981989135428,-30.6266437717043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:55:49 PM,7/20/2021 12:12:50 PM,15170,39.1757,-94.1456,7.38698805253201,False,3,371,39.1757,-94.1456,7.44516639654424,8.06837559656063,0,32.8595216664488,0,0,0,,0813
58,False,'00:00:00,2.48061128406765,0.462750932423764,10.1853182507278,55903.3783195088,7.93879647326117,63.4857315280923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:56:05 PM,7/20/2021 12:22:31 PM,15751,39.1664,-94.1262,7.48461385678019,False,3,386,39.1664,-94.1262,7.60331131784281,8.06837559656063,0,34.1056346608796,0,0,0,,0813
60,False,'00:00:00,2.62461016991448,0.707979133580003,10.5483962118013,57885.7083122074,7.9303580039595,10.615080294275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:56:11 PM,7/20/2021 12:31:54 PM,16314,39.1505,-94.1161,7.78935332900519,False,3,398,39.1505,-94.1161,7.7994723710758,8.06837559656063,0,35.3317882444178,0,0,0,,0813
62,False,'00:00:00,2.77085214222916,0.163358692541339,10.9171298781704,59898.9172770264,7.93473329541176,-6.9281129130098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:56:08 PM,7/20/2021 12:41:19 PM,16879,39.1384,-94.099,7.77319062490028,False,3,411,39.1384,-94.099,7.78834331081958,8.06837559656063,0,36.5794020172778,0,0,0,,0813
64,False,'00:00:00,2.91595371512844,0.468847475718046,11.2829881480244,61896.4271761791,7.92854501943203,19.8194216827693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:56:12 PM,7/20/2021 12:50:46 PM,17446,39.1334,-94.0772,8.02218984322685,False,3,423,39.1334,-94.0772,8.07559212745207,8.06837559656063,0,37.8100811007059,0,0,0,,0813
66,False,'00:00:00,3.04264017707302,0.895733710622624,11.6490084416387,63894.8216912935,7.93395643000748,97.6378437091957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:42:54 PM,7/20/2021 1:14:08 PM,18848,39.1357,-94.0544,1.99376195344377,False,4,435,39.1357,-94.0544,1.98534730024163,8.06837559656063,0,39.0524043502546,0,0,0,,0813
68,False,'00:00:00,3.14407596537937,0.0892909603808282,12.0156089782273,65896.3842121097,7.92556986910138,-50.3931638064313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:43:03 PM,7/20/2021 1:23:37 PM,19417,39.1471,-94.0367,7.91837953723723,False,4,448,39.1471,-94.0367,7.89881989939789,8.06837559656063,0,40.2995700773689,0,0,0,,0813
70,False,'00:00:00,3.24587944974227,0.521128092707484,12.3835384104047,67905.2022258651,7.89691532479534,-39.8351351349443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:43:35 PM,7/20/2021 1:33:20 PM,20000,39.1583,-94.0186,7.80676696201187,False,4,460,39.1583,-94.0186,7.82186462592606,8.06837559656063,0,41.5438461545762,0,0,0,,0813
72,False,'00:00:00,3.34931131775007,0.381562961204421,12.7573530072558,69946.1520121199,7.88251403948123,75.9758098922181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:43:49 PM,7/20/2021 1:43:06 PM,20586,39.1575,-93.9961,7.58151458379875,False,4,473,39.1575,-93.9961,7.76535269099934,8.06837559656063,0,42.7897438724484,0,0,0,,0813
74,False,'00:00:00,3.45104129716088,0.751886300408993,13.1250167841322,71953.5196033009,7.89130714033453,-85.0223464818936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:43:41 PM,7/20/2021 1:52:31 PM,21151,39.145,-93.9799,7.88302692598817,False,4,485,39.145,-93.9799,8.02221760170188,8.06837559656063,0,44.0159873320571,0,0,0,,0813
76,False,'00:00:00,3.554823577323,0.392025100996439,13.5000978105734,74001.3838311608,7.87178452199397,30.6298245842787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:43:58 PM,7/20/2021 2:02:22 PM,21742,39.1443,-93.9577,7.53113251246345,False,4,498,39.1443,-93.9577,7.65181113772027,8.06837559656063,0,45.2590739421249,0,0,0,,0813
78,False,'00:00:00,3.65731350127292,0.0422983517066646,13.8705081139023,76023.7468843262,7.86968052236589,28.9137473454866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:44:00 PM,7/20/2021 2:11:58 PM,22318,39.1585,-93.9434,7.87212613718901,False,4,511,39.1585,-93.9434,7.90858610917444,8.06837559656063,0,46.5069756284432,0,0,0,,0813
80,False,'00:00:00,3.75999512964692,0.613571832357373,14.2416112589384,78049.8927088065,7.84006524852418,-7.5216090404778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:44:21 PM,7/20/2021 2:21:50 PM,22910,39.1658,-93.9223,7.5043119894718,False,4,523,39.1658,-93.9223,7.54718833901357,8.06837559656063,0,47.7531301124646,0,0,0,,0813
82,False,'00:00:00,3.86206808583071,0.0980320510585087,14.6105145930865,80064.0280243359,7.82819409841084,9.12342204081093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:44:28 PM,7/20/2021 2:31:31 PM,23491,39.1776,-93.9052,7.64474757819203,False,4,536,39.1776,-93.9052,7.65817312262444,8.06837559656063,0,48.9936671651337,0,0,0,,0813
84,False,'00:00:00,3.964088379044,0.636058004345941,14.9792275972381,82077.1241777534,7.77240949298341,197.872931625441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:45:00 PM,7/20/2021 2:41:37 PM,24097,39.1921,-93.8914,7.30235490739443,False,4,547,39.1921,-93.8914,7.33034114369868,8.06837559656063,0,50.2412533745197,0,0,0,,0813
86,False,'00:00:00,4.03113697589579,0.234414523166256,15.319789907904,83936.5234120666,7.70710767133909,-51.384623170792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:44:21 PM,7/20/2021 2:51:09 PM,24669,39.2042,-93.8767,7.41959357261541,False,5,559,39.2042,-93.8767,7.40909629448077,8.06837559656063,0,51.3972537052337,0,0,0,,0813
88,False,'00:00:00,4.08243621279126,0.985321413999008,15.6670466617854,85832.472911042,7.65997290671832,-45.0636358200493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:45:49 PM,7/20/2021 3:00:46 PM,25246,39.2128,-93.8578,7.39528802006057,False,5,572,39.2128,-93.8578,7.38956228471315,8.06837559656063,0,52.5744390087116,0,0,0,,0813
90,False,'00:00:00,4.13669634918033,0.395868494204844,16.0343464496169,87837.8531979028,7.62574579364183,17.3799427346078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:46:50 PM,7/20/2021 3:10:51 PM,25851,39.2162,-93.8352,7.35479008846077,False,5,586,39.2162,-93.8352,7.38198305912244,8.06837559656063,0,53.8133951008396,0,0,0,,0813
92,False,'00:00:00,4.19098426771656,0.781899041272179,16.4018343014202,89844.2602748522,7.64060741526941,-2.41366600014132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:46:24 PM,7/20/2021 3:20:31 PM,26431,39.2124,-93.8127,7.71273960752735,False,5,598,39.2124,-93.8127,7.7083677805278,8.06837559656063,0,55.0574230642303,0,0,0,,0813
94,False,'00:00:00,4.24538200957961,0.312447525544498,16.7700655734824,91854.7262714674,7.63592891385727,-51.2634347584748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:46:32 PM,7/20/2021 3:30:22 PM,27022,39.2022,-93.7937,7.45947201927545,False,5,611,39.2022,-93.7937,7.51667811384452,8.06837559656063,0,56.2967722755012,0,0,0,,0813
96,False,'00:00:00,4.29882949699502,0.567886724675743,17.1318643468405,93830.0721658559,7.64191359589681,6.51554327895765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:46:22 PM,7/20/2021 3:39:57 PM,27597,39.2021,-93.7719,7.4433478171519,False,5,623,39.2021,-93.7719,7.59405610846451,8.06837559656063,0,57.5026940689068,0,0,0,,0813
98,False,'00:00:00,4.3532287507652,0.0108519170762648,17.5001058533622,95840.5940404866,7.53982798422252,175.0216739897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:48:52 PM,7/20/2021 3:50:41 PM,28241,39.2091,-93.7507,6.21353065233322,False,5,636,39.2091,-93.7507,6.30941735697222,8.06837559656063,0,58.7402292490703,0,0,0,,0813
100,False,'00:00:00,4.4050153353155,0.875631128133715,17.8506615796039,97754.555240959,7.5277915786132,179.443325077552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:49:09 PM,7/20/2021 4:00:15 PM,28815,39.2079,-93.7295,7.02043596388641,False,5,647,39.2079,-93.7295,7.22799926128268,8.06837559656063,0,59.8997824156381,0,0,0,,0813
102,False,'00:00:00,4.45982478232094,0.369516473624594,18.221679781842,99780.2372954665,7.47938413778608,-158.303481899471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:50:16 PM,7/20/2021 4:10:46 PM,29446,39.207,-93.7068,7.33608695843381,False,5,660,39.207,-93.7068,7.50399854995529,8.06837559656063,0,61.1393513776621,0,0,0,,0813
104,False,'00:00:00,4.51191927313244,0.124045666824921,18.5743197989081,101705.578289421,7.46656183845279,69.1295308918048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:50:33 PM,7/20/2021 4:20:29 PM,30029,39.2185,-93.6914,7.25419156606944,False,5,672,39.2185,-93.6914,7.29607448107082,8.06837559656063,0,62.3215183086637,0,0,0,,0813
106,False,'00:00:00,4.56670003119361,0.70330154194353,18.9451437988488,103730.200039861,7.49114199260007,103.236934838178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:50:03 PM,7/20/2021 4:30:21 PM,30621,39.2327,-93.6784,7.43613890153136,False,5,684,39.2327,-93.6784,7.57301437006683,8.06837559656063,0,63.5659055269883,0,0,0,,0813
108,False,'00:00:00,4.62197312340221,0.406265287715627,19.319300525906,105773.017785733,7.50112839958429,58.1295932691622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:49:51 PM,7/20/2021 4:40:25 PM,31225,39.2356,-93.6559,7.35926920353465,False,5,697,39.2356,-93.6559,7.50055945363582,8.06837559656063,0,64.8122796642011,0,0,0,,0813
110,False,'00:00:00,4.67608460783346,0.761328505452206,19.6855940532266,107772.904099934,7.51218045544059,-142.557170156466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:49:39 PM,7/20/2021 4:50:15 PM,31815,39.2301,-93.6341,7.4984061781773,False,5,709,39.2301,-93.6341,7.58948814095054,8.06837559656063,0,66.0409477510078,0,0,0,,0813
112,False,'00:00:00,4.73078486326401,0.28878431840152,20.0558731116851,109794.550583462,7.51756232240236,72.9207575353692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:49:33 PM,7/20/2021 5:00:13 PM,32413,39.2361,-93.6126,7.29277657224522,False,5,723,39.2361,-93.6126,7.27991645223726,8.06837559656063,0,67.2825761037877,0,0,0,,0813
114,False,'00:00:00,4.78318300299583,0.433286189674135,20.4105686006213,111731.114025413,7.54377920784445,-32.9982931756112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:49:10 PM,7/20/2021 5:09:34 PM,32974,39.2429,-93.5925,7.66847179140085,False,5,735,39.2429,-93.5925,7.68852505024398,8.06837559656063,0,68.4835930301055,0,0,0,,0813
116,False,'00:00:00,4.83802534919973,0.0267305736353486,20.7818095053702,113758.011989213,7.55976621578934,-1.41917087536028,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:48:57 PM,7/20/2021 5:19:26 PM,33566,39.2344,-93.573,7.59604006263764,False,5,748,39.2344,-93.573,7.72844193495455,8.06837559656063,0,69.7220850582127,0,0,0,,0813
118,False,'00:00:00,4.89356359428078,0.794795079751841,21.1577611153797,115810.629421904,7.57343722806335,-115.817781059464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:48:46 PM,7/20/2021 5:29:25 PM,34165,39.2191,-93.5607,7.24484595173676,False,5,761,39.2191,-93.5607,7.50896357722212,8.06837559656063,0,70.9723524737836,0,0,0,,0813
120,False,'00:00:00,4.94802519257638,0.338834400190057,21.5264246468442,117823.455464762,7.61750835605402,66.8705036123083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:48:18 PM,7/20/2021 5:38:54 PM,34734,39.2145,-93.5384,7.83531856225606,False,5,775,39.2145,-93.5384,7.82930828581317,8.06837559656063,0,72.2131194897995,0,0,0,,0813
122,False,'00:00:00,5.00128638424563,0.527140971739731,21.8898877506017,119807.888256242,7.62628248634373,22.5791844921831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:49:35 PM,7/20/2021 5:48:32 PM,35312,39.214,-93.5155,7.78387449036851,True,6,788,39.214,-93.5155,7.78450892109747,8.06837559656063,0,73.4432058812446,0,0,0,,0813
124,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.62628248634373,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:56:00 PM,7/20/2021 5:54:37 PM,35677,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.06837559656063,0,73.4898203195474,0,0,0,,0813
126,False,'00:00:00,5.47114631106096,0.636636536306395,26.1390061430387,143007.189053659,6.72192337937239,-78.3139438316793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:03:16 PM,7/20/2021 8:38:27 PM,45507,39.2383,-93.4164,2.53252710469841,False,6,936,39.2383,-93.4164,6.72192337937239,8.06837559656063,0,79.107792146593,0,0,0,,0813
128,False,'00:00:00,5.51490284819898,0.0794031837189312,26.5347128124768,145167.664993368,6.90226350452686,31.5208073383904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:57:50 PM,7/20/2021 8:48:28 PM,46108,39.226,-93.3999,7.57740439101168,False,6,950,39.226,-93.3999,7.70877588054919,8.06837559656063,0,80.4186366283977,0,0,0,,0813
130,False,'00:00:00,5.55567928577311,0.475326547417422,26.9034693311454,147180.99872698,6.98415227586993,43.1438180308443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:55:34 PM,7/20/2021 8:58:28 PM,46708,39.229,-93.377,7.26008598033365,False,6,962,39.229,-93.377,7.25105530166952,8.06837559656063,0,81.6675709643517,0,0,0,,0813
132,False,'00:00:00,5.59618646949818,0.970999594638971,27.2697908869304,149181.038070755,7.04806155360502,123.389379524439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:53:57 PM,7/20/2021 9:08:29 PM,47309,39.2402,-93.3592,7.50292637634601,False,6,974,39.2402,-93.3592,7.5293948210177,8.06837559656063,0,82.9055025569288,0,0,0,,0813
134,False,'00:00:00,5.63887020973019,0.951686930724617,27.6557958542132,151288.544738781,7.15651810380691,-104.449374540419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:51:24 PM,7/20/2021 9:18:31 PM,47911,39.2479,-93.3373,7.8535696806591,False,6,987,39.2479,-93.3373,7.87656356156993,8.06837559656063,0,84.1998279494453,0,0,0,,0813
