index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5471
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:35:33 PM,-69867,38.8197,-91.1024,61.6827002366407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:40:24 PM,-69576,38.8231,-91.1948,62.1643155827022,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:45:02 PM,-69298,38.848,-91.2784,65.2471181294543,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:49:44 PM,-69016,38.8706,-91.3646,62.4917888195963,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:54:27 PM,-68733,38.8983,-91.4516,65.714763720782,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:58:59 PM,-68461,38.907,-91.5435,66.9009337563822,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:03:45 PM,-68175,38.8985,-91.6336,58.8416881824623,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:08:31 PM,-67889,38.9119,-91.723,64.6357927489191,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:15:08 PM,-67492,38.9354,-91.8113,34.8541298221063,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:19:57 PM,-67203,38.9439,-91.9027,63.3603174083545,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:24:28 PM,-66932,38.9523,-91.9944,66.420280358864,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:28:53 PM,-66667,38.9532,-92.0884,68.4884995257459,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:33:35 PM,-66385,38.9587,-92.1814,63.7248108285461,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:38:15 PM,-66105,38.9612,-92.2751,66.9702288572351,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:43:11 PM,-65809,38.9665,-92.3661,59.8931978311483,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:47:42 PM,-65538,38.9726,-92.4592,68.8714897130583,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:52:14 PM,-65266,38.9587,-92.5466,63.5447919883207,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:56:53 PM,-64987,38.939,-92.6321,65.883263709122,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:01:33 PM,-64707,38.9369,-92.7263,64.9014180259005,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:36:04 PM,-62636,38.9354,-92.7962,63.006488433739,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:40:38 PM,-62362,38.9352,-92.8896,65.5286666149166,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:45:25 PM,-62075,38.9377,-92.9819,62.6990851598656,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:49:59 PM,-61801,38.9521,-93.0714,68.2179494291473,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:54:39 PM,-61521,38.9583,-93.1648,65.1352492659428,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:59:11 PM,-61249,38.971,-93.2562,65.9086638390781,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:03:44 PM,-60976,38.9742,-93.3493,65.7499578195672,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:08:19 PM,-60701,38.9781,-93.4431,65.6999726710098,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:12:52 PM,-60428,38.9886,-93.5355,67.0014952305006,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:17:30 PM,-60150,38.99,-93.6282,63.6572537515603,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:22:16 PM,-59864,38.9973,-93.7206,62.4288847589144,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:26:56 PM,-59584,39.0029,-93.8134,66.1642028127155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:31:22 PM,-59318,39.0064,-93.9074,67.6198728040022,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:36:06 PM,-59034,39.0095,-94.0011,64.4295143355966,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:40:44 PM,-58756,39.0125,-94.0946,65.5593496791156,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:45:26 PM,-58474,39.0206,-94.1871,65.3213460403434,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:50:15 PM,-58185,39.0312,-94.2793,59.2568919338679,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:55:15 PM,-57885,39.0432,-94.3722,58.9256505789025,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:00:09 PM,-57591,39.0482,-94.4653,62.7105167776812,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:04:42 PM,-57318,39.0774,-94.5374,56.1138079248798,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:09:44 PM,-57016,39.1068,-94.583,35.980498871164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,0.0174561783131742,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
84,False,'00:00:00,0.360458502379312,0.347063682836848,1.59101245880349,8980.25996942586,7.53737717764214,62.512119300756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:12 AM,7/20/2021 8:42:58 AM,2578,39.147,-94.5326,6.66528148374162,False,1,72,39.147,-94.5326,7.53737717764214,7.53737717764214,0,4.76628787896052,0,0,0,,5471
86,False,'00:00:00,0.401395879675437,0.369097448943125,1.77170420800333,9966.79925926061,7.3316446492285,73.0905386411644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:20 AM,7/20/2021 8:47:59 AM,2879,39.15,-94.5219,7.27947916951833,False,1,78,39.15,-94.5219,7.3316446492285,7.53737717764214,0,5.376636450502,0,0,0,,5471
88,False,'00:00:00,0.44194281552257,0.477406564163153,1.95067260429104,10943.9294013861,7.32663330179882,33.845004283135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:26 AM,7/20/2021 8:53:00 AM,3180,39.1518,-94.5109,7.19144395752681,False,1,88,39.1518,-94.5109,7.26171887113992,7.53737717764214,0,5.97968708976542,0,0,0,,5471
90,False,'00:00:00,0.483392880712399,0.682665416689087,2.13362728478804,11942.8238244504,7.33603597609074,12.4403122283191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:16 AM,7/20/2021 8:58:00 AM,3480,39.1521,-94.4994,6.45398751951413,False,1,93,39.1521,-94.4994,7.45836389423323,7.53737717764214,0,6.59690171364325,0,0,0,,5471
92,False,'00:00:00,0.519708555290216,0.14492449319038,2.29391949685066,12817.9858933028,7.27920195515548,-0.447578698368783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:15 AM,7/20/2021 9:02:59 AM,3779,39.1495,-94.49,9.68133606426423,False,1,100,39.1495,-94.49,6.53732076177691,7.53737717764214,0,7.13254617587528,0,0,0,,5471
94,False,'00:00:00,0.560662962206739,0.227021373647968,2.47468641236797,13804.9355755643,7.28837835474744,-1.54332605620923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:06 AM,7/20/2021 9:07:57 AM,4077,39.1433,-94.4819,7.34668217906968,False,1,108,39.1433,-94.4819,7.40853376148516,7.53737717764214,0,7.74304590237,0,0,0,,5471
96,False,'00:00:00,0.601635857864127,0.390429130613529,2.65553493455253,14792.3308132201,7.28625162910829,-160.295301038913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:07 AM,7/20/2021 9:13:00 AM,4380,39.1357,-94.476,7.25708280608515,False,1,115,39.1357,-94.476,7.25748846702255,7.53737717764214,0,8.35673611908833,0,0,0,,5471
98,False,'00:00:00,0.642676456841315,0.415734985951447,2.83668228954196,15781.3576157061,7.29776894140221,4.47676361034384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:56 AM,7/20/2021 9:17:59 AM,4679,39.1294,-94.4682,15.7598218540871,False,1,126,39.1295,-94.4683,7.4491227120526,7.53737717764214,0,8.95221177423555,0,0,0,Too fast(1),5471
100,False,'00:00:00,0.684300907141468,0.698262255781758,3.02040668106346,16784.4545005366,7.30554020971419,71.047700757766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:49 AM,7/20/2021 9:23:00 AM,4980,39.1265,-94.4574,7.31439211973216,False,1,132,39.1265,-94.4574,7.40548949226133,7.53737717764214,0,9.57279770941543,0,0,0,,5471
102,False,'00:00:00,0.724054705497167,0.613402317977868,3.19587428149787,17742.4710269587,7.2947912523363,139.338825316272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:59 AM,7/20/2021 9:28:00 AM,5280,39.1272,-94.4463,6.45625213544673,False,1,138,39.1272,-94.4463,7.15494831644199,7.53737717764214,0,10.1704008497939,0,0,0,,5471
104,False,'00:00:00,0.764182915795533,0.596858090932688,3.37299448288794,18709.5104101543,7.29036773550196,88.0877952897247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:02 AM,7/20/2021 9:32:59 AM,5579,39.1315,-94.4365,9.68379171660677,False,1,147,39.1315,-94.4365,7.23262549073402,7.53737717764214,0,10.7752487394707,0,0,0,,5471
106,False,'00:00:00,0.804635521346582,0.756098791922075,3.5515465186922,19684.3673108204,7.29231123547056,15.4956840781261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:01 AM,7/20/2021 9:37:57 AM,5877,39.1377,-94.4285,7.31330499425032,False,1,153,39.1377,-94.4285,7.31775934579764,7.53737717764214,0,11.3820200276844,0,0,0,,5471
108,False,'00:00:00,0.842379802216618,0.362825576008868,3.71814439533103,20593.9569939966,7.25017512831157,39.251131542575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:30 AM,7/20/2021 9:42:59 AM,6179,39.144,-94.4218,6.69775092683421,False,1,159,39.144,-94.4218,6.7001956521614,7.53737717764214,0,11.9469245412219,0,0,0,,5471
110,False,'00:00:00,0.882019354948555,0.291998548550812,3.89310773186386,21549.2203446176,7.24108232672335,-25.1468286728596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:37 AM,7/20/2021 9:47:59 AM,6479,39.1517,-94.4169,7.0437144692379,False,1,165,39.1517,-94.4169,7.12287590607653,7.53737717764214,0,12.5408748436637,0,0,0,,5471
112,False,'00:00:00,0.922154593478804,0.223329348209191,4.07025895486783,22516.4290993594,7.23727711086795,33.0750542790707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:39 AM,7/20/2021 9:53:00 AM,6780,39.1593,-94.4116,7.06472100521685,False,1,171,39.1593,-94.4116,7.18798629153172,7.53737717764214,0,13.1385208388173,0,0,0,,5471
114,False,'00:00:00,1.0003565367818,0.346156274348473,4.41548316814774,24401.2813502845,7.21335244962437,75.6516179329406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:34 PM,7/20/2021 10:02:57 AM,7377,39.1687,-94.394,6.98201738650828,True,2,185,39.1687,-94.394,7.07051309060791,7.53737717764214,0,14.2961897245895,0,0,0,,5471
116,False,'00:00:00,1.03691126104439,0.520655235316015,4.58215992552062,25311.301705828,7.20057103323214,4.3283898139926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:55 PM,7/20/2021 10:07:47 AM,7667,39.1699,-94.3837,6.95771289674285,False,2,191,39.1699,-94.3837,7.02769839792081,7.53737717764214,0,14.8548133762146,0,0,0,,5471
118,False,'00:00:00,1.1183686564101,0.12038190539743,4.95357715810778,27339.1623828734,7.20030931658116,-30.3845334730849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:55 PM,7/20/2021 10:18:17 AM,8297,39.1677,-94.3607,7.05045655550302,False,2,204,39.1677,-94.3607,7.1610293054376,7.53737717764214,0,16.0982680716159,0,0,0,,5471
120,False,'00:00:00,1.19641394742956,0.101562180819217,5.30943638828279,29282.0796094354,7.21066249870249,79.8087885662133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:40 PM,7/20/2021 10:28:14 AM,8894,39.1762,-94.3413,7.18263574791115,False,2,216,39.1762,-94.3413,7.16702205160265,7.53737717764214,0,17.3013688883768,0,0,0,,5471
122,False,'00:00:00,1.27309322103149,0.937856813091507,5.65906705680781,31190.9901875805,7.18545837707323,199.694503076517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:15 PM,7/20/2021 10:38:22 AM,9502,39.1898,-94.3278,7.20186886760342,False,2,227,39.1898,-94.3278,7.1999097347122,7.53737717764214,0,18.4910766077736,0,0,0,,5471
124,False,'00:00:00,1.35041476258764,0.746667777583537,6.01162624256649,33115.8898594433,7.15978599184716,57.2584940137013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:49 PM,7/20/2021 10:48:37 AM,10117,39.2055,-94.3184,7.10429382656859,False,2,239,39.2055,-94.3184,7.05813519748418,7.53737717764214,0,19.6944364587447,0,0,0,,5471
126,False,'00:00:00,1.42684153595271,0.629627635593861,6.36010559832511,35018.514509847,7.13359235748705,13.0957261895685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:21 PM,7/20/2021 10:58:47 AM,10727,39.2222,-94.3137,6.84433392014976,False,2,251,39.2222,-94.3137,6.85162796100294,7.53737717764214,0,20.8777885978551,0,0,0,,5471
128,False,'00:00:00,1.50201361707452,0.115868741324582,6.70286399629165,36889.9039231002,7.10437215294855,-10.7071464908803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:54 PM,7/20/2021 11:08:51 AM,11331,39.2348,-94.2999,6.69211818683684,False,2,263,39.2348,-94.2999,6.74200575714531,7.53737717764214,0,22.0330646614007,0,0,0,,5471
130,False,'00:00:00,1.57148555767426,0.900245115381313,7.01963174714064,38619.3898202094,7.10366369553757,-16.0341396643854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:55 PM,7/20/2021 11:17:56 AM,11876,39.2376,-94.2808,7.05176475525643,False,2,273,39.2376,-94.2808,7.10222045356814,7.53737717764214,0,23.0992882684624,0,0,0,,5471
132,False,'00:00:00,1.65091244450009,0.210700320720603,7.38179057097017,40596.7015151282,7.11440139270027,-87.0324766552957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:44 PM,7/20/2021 11:28:12 AM,12492,39.2358,-94.2586,7.07135596582356,False,2,286,39.2358,-94.2586,7.16210020024174,7.53737717764214,0,24.3113051390024,0,0,0,,5471
