index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0730
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:15:34 PM,-53066,39.1162,-94.6122,0.501843878756527,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:48:57 PM,-51063,39.1185,-94.6122,0.631657828511623,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:21:56 PM,-49084,39.1156,-94.6221,0.772944444795177,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:26:03 PM,-48837,39.1066,-94.5779,55.3764540440259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:30:35 PM,-48565,39.1357,-94.5678,31.2473924559567,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:35:14 PM,-48286,39.173,-94.5455,40.1566437965767,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:09:25 PM,-46235,39.1731,-94.5456,1.22205790834154,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:13:39 PM,-45981,39.1264,-94.5675,52.6268178834816,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:17:53 PM,-45727,39.1118,-94.6122,55.2268249267777,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:25:04 PM,-45296,39.1162,-94.604,12.3805647433376,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:32:32 PM,-44848,39.1144,-94.6108,8.47616072599167,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:36:48 PM,-44592,39.118,-94.6053,1.15036639574561,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:54:01 PM,-43559,39.1166,-94.6239,6.34921370792875,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:22:49 PM,-41831,39.116,-94.6155,2.53137637036787,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:29:51 PM,-41409,39.1155,-94.6209,12.8540352215687,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:34:14 PM,-41146,39.1026,-94.5785,17.286390574459,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:00:00 PM,-36000,39.1101,-94.608,31.8689285399608,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0730
38,False,'00:00:00,0.0684412540891109,0.61384943540525,0.302089941652491,1943.01167030281,7.73460885595348,-55.9180499672838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:01 AM,7/20/2021 7:09:49 AM,589,39.1097,-94.5951,7.24484135001731,False,1,16,39.1097,-94.5951,7.73460885595348,7.73460885595348,0,0.969796804364311,0,0,0,,0730
40,False,'00:00:00,0.151788934410831,0.0456187234101053,0.669974724308231,3951.58590697593,7.6742062623838,18.7167954473439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:21 AM,7/20/2021 7:20:03 AM,1203,39.118,-94.5746,7.0273043251399,False,1,36,39.118,-94.5746,7.02733859417944,7.73460885595348,0,2.21141627918595,0,0,0,,0730
42,False,'00:00:00,0.229271577742166,0.671668917303059,1.01197206954343,5818.82013093905,7.59054512074435,44.7132417361682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:08 AM,7/20/2021 7:29:55 AM,1795,39.1261,-94.5557,7.18218557970895,False,1,48,39.1261,-94.5557,7.17579739242531,7.73460885595348,0,3.37017118637407,0,0,0,,0730
44,False,'00:00:00,0.312789345973509,0.122190683632687,1.38060759599219,7831.49327224778,7.51500051128056,-83.4091981067723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:41 AM,7/20/2021 7:40:32 AM,2432,39.1403,-94.5421,7.16724246535073,False,1,61,39.1403,-94.5421,7.1985402052976,7.73460885595348,0,4.61505153591923,0,0,0,,0730
46,False,'00:00:00,0.393480629755519,0.171286113943393,1.73676742289767,9776.05169430609,7.49229515559865,66.3172836085581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:08 AM,7/20/2021 7:50:25 AM,3025,39.1495,-94.524,7.64269036612055,False,1,77,39.1495,-94.524,7.69587916157173,7.73460885595348,0,5.80990273861454,0,0,0,,0730
48,False,'00:00:00,0.466845800744791,0.115757561776461,2.06059083201607,11544.060014986,7.45288543503118,-18.2583466830555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:52 AM,7/20/2021 7:59:36 AM,3576,39.1523,-94.504,7.31071205924974,False,1,92,39.1523,-94.504,7.31342057986583,7.73460885595348,0,6.90375056512985,0,0,0,,0730
50,False,'00:00:00,0.539849901263423,0.239420525910676,2.38282052753497,13303.3669915835,7.43077746510514,-15.9419406961323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:15 AM,7/20/2021 8:08:37 AM,4117,39.1467,-94.4857,7.30548372777998,False,1,103,39.1467,-94.4857,7.32840579166726,7.73460885595348,0,7.98728842173484,0,0,0,,0730
52,False,'00:00:00,0.622397896444698,0.422676052664031,2.74717561394782,15292.6698224496,7.40863869214996,-67.1409863362203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:36 AM,7/20/2021 8:18:49 AM,4729,39.1321,-94.4728,7.20636146828264,False,1,120,39.1321,-94.4728,7.32420136787631,7.73460885595348,0,9.21247133049891,0,0,0,,0730
54,False,'00:00:00,0.703934192119504,0.632030482782159,3.10706520292134,17257.5919680213,7.37182907281697,59.5959987629305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:08 AM,7/20/2021 8:29:03 AM,5343,39.1265,-94.4519,6.85740240167156,False,1,135,39.1265,-94.4519,6.86536460294075,7.73460885595348,0,10.4252309013561,0,0,0,,0730
56,False,'00:00:00,0.766340984693881,0.919931619356578,3.38251989144833,18761.5171555545,7.25551598381731,410.181538911898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:42 AM,7/20/2021 8:37:46 AM,5866,39.1311,-94.4353,6.26369781814545,False,1,147,39.1311,-94.4353,6.10339623804616,7.73460885595348,0,11.3764931067811,0,0,0,,0730
58,False,'00:00:00,0.836127417154323,0.367756143151732,3.69054725872395,20443.2823800732,7.25350580725846,-113.39708237165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:43 AM,7/20/2021 8:46:26 AM,6386,39.1431,-94.4232,7.54230034534824,False,1,158,39.1431,-94.4232,7.44695725818856,7.73460885595348,0,12.4357185734058,0,0,0,,0730
60,False,'00:00:00,0.904121945385323,0.602146918648717,3.99066541610382,22081.8649670434,7.22615548366524,-197.637001127413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:00 AM,7/20/2021 8:55:05 AM,6905,39.1563,-94.415,6.45223228420287,False,1,168,39.1563,-94.415,6.43556005590197,7.73460885595348,0,13.4548966578603,0,0,0,,0730
62,False,'00:00:00,0.968683395475388,0.142631914559191,4.2756304558343,23637.7146899465,7.24119731314104,-59.0951937021391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:49 AM,7/20/2021 9:02:56 AM,7376,39.1662,-94.4022,6.83901349857026,False,1,178,39.1662,-94.4022,6.84563098563126,7.73460885595348,0,14.4264587468917,0,0,0,,0730
64,False,'00:00:00,1.0296570122938,0.396709926105973,4.54908308844102,25130.7090694348,7.2590638346297,-177.929606045815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:31 AM,7/20/2021 9:10:28 AM,7828,39.1704,-94.3858,8.23896682794834,False,2,190,39.1704,-94.3858,8.17859950978803,7.73460885595348,0,15.3568106323767,0,0,0,,0730
66,False,'00:00:00,1.10023968231897,0.320022834089598,4.87091537698476,26887.8462867777,7.1654631239733,-590.823749640521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:56 AM,7/20/2021 9:20:24 AM,8424,39.169,-94.3656,6.12936269179321,False,2,201,39.169,-94.3656,6.16886310061031,7.73460885595348,0,16.4453231010789,0,0,0,,0730
68,False,'00:00:00,1.16736884367684,0.600562155521884,5.17700087389384,28559.0093038307,7.21601879189609,-60.8716137300935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:37 AM,7/20/2021 9:28:32 AM,8912,39.1725,-94.3482,6.77237009289133,False,2,211,39.1725,-94.3482,6.78017180338002,7.73460885595348,0,17.4729607458453,0,0,0,,0730
70,False,'00:00:00,1.24566259061511,0.682006590018815,5.53399297615951,30508.1117758881,7.19357437599762,151.9277296324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:08 AM,7/20/2021 9:38:49 AM,9529,39.1847,-94.3322,6.84755474670549,False,2,223,39.1847,-94.3322,6.82944520392583,7.73460885595348,0,18.6836184136922,0,0,0,,0730
72,False,'00:00:00,1.32088103776719,0.182831126827001,5.87696278700723,32380.6554594088,7.14291023819177,187.808762952875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:16 AM,7/20/2021 9:49:02 AM,10142,39.1991,-94.3208,6.90276520113208,False,2,235,39.1991,-94.3208,6.83815625963122,7.73460885595348,0,19.8533778460749,0,0,0,,0730
74,False,'00:00:00,1.38259070308897,0.767805919949077,6.15833727749755,33916.9015318232,7.20113296334409,-662.252657778879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:03 AM,7/20/2021 9:56:29 AM,10589,39.2129,-94.3187,8.83025886222068,False,2,244,39.2129,-94.3187,8.54145724755807,7.73460885595348,0,20.8281009204447,0,0,0,,0730
76,False,'00:00:00,1.45416982880513,0.757996220782446,6.48471305547504,35698.8452544945,7.10789375786184,-59.3996367430354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:56 AM,7/20/2021 10:06:40 AM,11200,39.2276,-94.31,6.98904448601423,False,2,255,39.2276,-94.31,7.02692569433279,7.73460885595348,0,21.9467619068255,0,0,0,,0730
78,False,'00:00:00,1.52462519643829,0.624506936772779,6.80596488963611,37452.8133118897,7.02814245153377,-434.480462891483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:27 AM,7/20/2021 10:16:41 AM,11801,39.2381,-94.2946,6.76730683375407,False,2,266,39.2381,-94.2946,6.57189259359807,7.73460885595348,0,23.0600867331815,0,0,0,,0730
80,False,'00:00:00,1.57220622965739,0.00219132855860759,7.02291775932375,38637.33076184,7.0440475105036,-139.370878951081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:11 AM,7/20/2021 10:22:50 AM,12170,39.2379,-94.2805,8.65404917645263,False,2,274,39.2379,-94.2805,8.18553114248168,7.73460885595348,0,23.8423015609661,0,0,0,,0730
82,False,'00:00:00,1.70626725968626,0.75221422362678,7.63418916749432,41974.7452458069,7.15166811771729,-27.8759901636876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:36 AM,7/20/2021 10:39:29 AM,13169,39.2332,-94.2435,7.67962397496819,False,2,294,39.2332,-94.2435,7.9176344495289,7.73460885595348,0,25.8524739575993,0,0,0,,0730
84,False,'00:00:00,1.77799202955842,0.889371731113493,7.96122903188314,43760.3147418715,7.0670251668376,108.03473241557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:48 AM,7/20/2021 10:49:39 AM,13779,39.2199,-94.2326,6.52585557389844,False,2,305,39.2199,-94.2326,6.52621659092207,7.73460885595348,0,26.9634931862846,0,0,0,,0730
86,False,'00:00:00,1.85885616848564,0.365812015354285,8.32994122260623,45773.4064541393,7.05804119053851,-70.792814832002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:56 AM,7/20/2021 11:00:23 AM,14423,39.2078,-94.2165,7.28708189933307,False,2,318,39.2078,-94.2165,7.3636196943489,7.73460885595348,0,28.2041378822954,0,0,0,,0730
88,False,'00:00:00,1.93491037765711,0.160723058554491,8.6767218159489,47666.7562158176,7.0494091185789,-37.3031792774055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:02 AM,7/20/2021 11:10:28 AM,15028,39.2024,-94.196,6.83284511885468,False,2,330,39.2024,-94.196,6.88426093103971,7.73460885595348,0,29.3715298741201,0,0,0,,0730
90,False,'00:00:00,2.02705668822177,0.607560236651119,9.04172830607807,49659.6155752056,7.03457023115148,29.7945545042479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:32:07 PM,7/20/2021 11:21:08 AM,15668,39.186,-94.1886,6.55128647527651,False,3,342,39.186,-94.1886,6.57894578678807,7.73460885595348,0,30.6043043430757,0,0,0,,0730
92,False,'00:00:00,2.1773380789791,0.416197801774416,9.42064693883394,51728.432333688,6.99705596687733,84.9283883926895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:32:47 PM,7/20/2021 11:32:27 AM,16347,39.177,-94.1703,6.28154424053462,False,3,358,39.177,-94.1703,6.28353432446,7.73460885595348,0,31.8254206577264,0,0,0,,0730
94,False,'00:00:00,2.31448802741935,0.217423561168452,9.76645602859301,53616.4778882861,6.94941233453623,89.2548189931661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:33:37 PM,7/20/2021 11:43:00 AM,16980,39.1759,-94.1486,6.5228361831867,False,3,370,39.1759,-94.1486,6.58609168706791,7.73460885595348,0,32.9915093474422,0,0,0,,0730
96,False,'00:00:00,2.44808221760188,0.689497677608216,10.1032996499688,55455.5738541452,6.89237473793167,-70.1103094804494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:34:33 PM,7/20/2021 11:53:28 AM,17608,39.1697,-94.1292,6.57669700069683,False,3,383,39.1697,-94.1292,6.6078041025518,7.73460885595348,0,34.1270733696442,0,0,0,,0730
98,False,'00:00:00,2.58856976835969,0.682070917309287,10.4575241509806,57389.5658001956,6.83315870166013,-4.00791022955887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:35:29 PM,7/20/2021 12:04:35 PM,18275,39.1545,-94.1186,7.02230177659959,False,3,395,39.1545,-94.1186,7.01397656587529,7.73460885595348,0,35.3315537880447,0,0,0,,0730
100,False,'00:00:00,2.72261018334673,0.05043014352747,10.7954928810074,59234.8046247876,6.79537922195006,50.6155568915633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:36:00 PM,7/20/2021 12:15:03 PM,18903,39.1417,-94.1054,6.5146221864974,False,3,407,39.1417,-94.1054,6.51376813184422,7.73460885595348,0,36.4725179764303,0,0,0,,0730
102,False,'00:00:00,2.85609122484255,0.358419993947742,11.1320512099365,61072.3429533499,6.71279553707793,67.4834440407351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:37:00 PM,7/20/2021 12:26:00 PM,19560,39.134,-94.0867,6.03333746745152,False,3,418,39.134,-94.0867,6.01452771842798,7.73460885595348,0,37.6154091788952,0,0,0,,0730
104,False,'00:00:00,2.984541301155,0.364240945180754,11.45592449224,62840.6235712253,6.67999262275506,8.60647961773103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:27:29 PM,7/20/2021 12:36:10 PM,20170,39.1337,-94.0663,6.34684698444198,True,4,429,39.1337,-94.0663,6.34017354644421,7.73460885595348,0,38.7138882647328,0,0,0,,0730
106,False,'00:00:00,3.07137290314837,0.326506144740045,11.752851798828,64461.7847779272,6.58456522404192,129.011555659831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:30:01 PM,7/20/2021 12:46:16 PM,20776,39.138,-94.0485,6.26328460905492,False,4,439,39.138,-94.0485,6.22251658829552,7.73460885595348,0,39.7238713136272,0,0,0,,0730
108,False,'00:00:00,3.16011002799286,0.0259390290242875,12.0735579137651,66212.7733221016,6.54653571915547,-25.9877199971426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:30:59 PM,7/20/2021 12:56:37 PM,21397,39.1491,-94.0341,6.55704547532175,False,4,450,39.1491,-94.0341,6.55537034563944,7.73460885595348,0,40.8141526706888,0,0,0,,0730
110,False,'00:00:00,3.24367758070444,0.235582389980592,12.3755806039515,67861.7542612419,6.50286570736811,-73.4171594980183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:32:02 PM,7/20/2021 1:06:29 PM,21989,39.1582,-94.0191,6.11659172946692,False,4,460,39.1582,-94.0191,6.1140718968836,7.73460885595348,0,41.8369426439461,0,0,0,,0730
112,False,'00:00:00,3.33545893764381,0.65658352955581,12.7072889217415,69672.8125398513,6.47964118171197,-21.1909711235229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:32:33 PM,7/20/2021 1:17:07 PM,22627,39.1589,-93.9987,6.2038433364988,False,4,471,39.1589,-93.9987,6.20689597808921,7.73460885595348,0,42.9617140423308,0,0,0,,0730
114,False,'00:00:00,3.42498445843525,0.551347124284359,13.0308443897721,71439.3579580376,6.51056515561098,44.2116613842052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:31:55 PM,7/20/2021 1:26:57 PM,23217,39.1477,-93.9847,6.97982642755947,False,4,482,39.1477,-93.9847,6.98229872912786,7.73460885595348,0,44.0560339688448,0,0,0,,0730
116,False,'00:00:00,3.51886533884886,0.0674403390836513,13.3701406254467,73291.8446867806,6.54922506765906,137.434591916932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:31:10 PM,7/20/2021 1:37:08 PM,23828,39.1418,-93.9653,6.92573794949194,False,4,494,39.1418,-93.9653,6.89797240382993,7.73460885595348,0,45.2068900817041,0,0,0,,0730
118,False,'00:00:00,3.61509351858188,0.701550539728087,13.7179202692399,75190.6490556911,6.59681504150943,-45.5503387069557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:30:20 PM,7/20/2021 1:47:25 PM,24445,39.1525,-93.9491,6.92045147031976,False,4,505,39.1525,-93.9491,6.92262755280407,7.73460885595348,0,46.3878074683414,0,0,0,,0730
120,False,'00:00:00,3.7142969182706,0.998732092684437,14.0764526981245,77148.1613900441,6.62317483951998,183.598146363561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:29:55 PM,7/20/2021 1:58:11 PM,25091,39.1632,-93.9321,6.60114646615778,False,4,517,39.1632,-93.9321,6.70325377421676,7.73460885595348,0,47.5875699786924,0,0,0,,0730
122,False,'00:00:00,3.81153325995318,0.906354648078909,14.4278759544715,79066.8591240759,6.65562771815849,124.247679688299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:29:27 PM,7/20/2021 2:08:38 PM,25718,39.1705,-93.9123,6.97223804206874,False,4,529,39.1705,-93.9123,6.93476009329279,7.73460885595348,0,48.7768138981412,0,0,0,,0730
124,False,'00:00:00,3.90521155684986,0.344664522209398,14.7664400301536,80915.3484118607,6.70168182501021,29.8016466331516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:28:53 PM,7/20/2021 2:18:29 PM,26309,39.1841,-93.9,6.9434176448593,False,4,540,39.1841,-93.9,6.95544902992026,7.73460885595348,0,49.9259932266305,0,0,0,,0730
126,False,'00:00:00,3.99619235668525,0.595175042312181,15.0952550430382,82710.6098487257,6.66578967479915,396.984847542618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:55:58 PM,7/20/2021 2:28:51 PM,26931,39.196,-93.8861,6.29694513737394,True,5,551,39.196,-93.8861,6.2931118836827,7.73460885595348,0,51.0403897092392,0,0,0,,0730
128,False,'00:00:00,4.04163422547128,0.643591347532691,15.3908482906963,84324.4873717222,6.59839267325455,-108.905123823326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:22:55 PM,7/20/2021 3:02:48 PM,28968,39.2064,-93.8732,5.71568173200105,False,5,561,39.2064,-93.8732,5.70297536701913,7.73460885595348,0,52.043817914376,0,0,0,,0730
130,False,'00:00:00,4.07756359729963,0.576308891981082,15.6340627668791,85652.3877195433,6.49384059376515,-103.87465279673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:10 PM,7/20/2021 3:11:27 PM,29487,39.2123,-93.8598,5.82633512576425,False,5,570,39.2123,-93.8598,5.80694842981474,7.73460885595348,0,52.870548956548,0,0,0,,0730
132,False,'00:00:00,4.12228900065484,0.15357724112817,15.9368196756575,87305.377339166,6.40975577539395,-170.480055073345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:32 PM,7/20/2021 3:21:52 PM,30112,39.2165,-93.8414,5.74426531247936,False,5,583,39.2165,-93.8414,5.68663093153411,7.73460885595348,0,53.9030303802922,0,0,0,,0730
