index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5056
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:28:37 AM,-1883,39.1159,-94.6121,0.0991275541410984,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5056
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:47:42 AM,-738,39.1145,-94.612,0.596412981057114,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5056
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,1.11972019080808,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5056
8,False,'00:00:00,0.0823406890693879,0.672363254000817,0.36344006677918,2277.97056655445,8.06969512651909,-4.84929329855605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:46 AM,7/20/2021 7:09:36 AM,576,39.1107,-94.5915,7.62014744746493,False,1,18,39.1107,-94.5915,8.06969512651909,8.06969512651909,0,1.17865919179127,0,0,0,,5056
10,False,'00:00:00,0.148289752581928,0.518783668424867,0.654529834400919,3867.26002719332,8.01143160683556,-10.622421307219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:57 AM,7/20/2021 7:17:27 AM,1047,39.1177,-94.5755,6.77408714165988,False,1,35,39.1177,-94.5755,6.77385096945135,8.06969512651909,0,2.16449173209568,0,0,0,,5056
12,False,'00:00:00,0.215035406685581,0.55769297269946,0.949135639365818,5475.74631889346,8.04248969203258,57.8624613310893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:19 AM,7/20/2021 7:24:38 AM,1478,39.1245,-94.5591,7.81729480623053,False,1,46,39.1245,-94.5591,7.81468802616364,8.06969512651909,0,3.16245293855674,0,0,0,,5056
14,False,'00:00:00,0.302634531184145,0.576625539364757,1.33578569072411,7586.77501151905,8.01883867915343,-3.82771627612184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:46 AM,7/20/2021 7:34:38 AM,2078,39.1382,-94.543,7.8129791589763,False,1,59,39.1382,-94.543,7.88141283633051,8.06969512651909,0,4.46669355515665,0,0,0,,5056
16,False,'00:00:00,0.394113085921057,0.266620276045975,1.73955899427795,9791.29309220728,8.04731500594419,5.82749764300292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:16 AM,7/20/2021 7:44:38 AM,2678,39.1497,-94.5239,8.39040694623056,False,1,77,39.1497,-94.5239,8.39750457007214,8.06969512651909,0,5.82179718716974,0,0,0,,5056
18,False,'00:00:00,0.438731194191417,0.00613027567012539,1.93649696543915,10866.5333678216,8.04700594571951,4.89348062062743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:17 AM,7/20/2021 7:49:38 AM,2978,39.1518,-94.5118,9.47491368246699,False,1,88,39.1518,-94.5118,9.47388709975341,8.06969512651909,0,6.4884617441448,0,0,0,,5056
20,False,'00:00:00,0.501331146308615,0.361734736387054,2.21280423266004,12375.1134573242,7.98104906918235,-32.8973523489847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:20 AM,7/20/2021 7:57:12 AM,3432,39.1514,-94.4945,6.54093494690804,False,1,97,39.1514,-94.4945,6.5424763658214,8.06969512651909,0,7.42256146624236,0,0,0,,5056
22,False,'00:00:00,0.573084172938569,0.111327544401171,2.52951186633096,14104.271127171,8.04609077414308,-17.9513947046528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:20 AM,7/20/2021 8:04:40 AM,3880,39.141,-94.4801,8.00634371422204,False,1,110,39.141,-94.4801,8.05947124580613,8.06969512651909,0,8.49054036344242,0,0,0,,5056
24,False,'00:00:00,0.616417712630836,0.519978998533609,2.72077993485859,15148.5549161592,8.02945544446716,-18.177728599236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:35 AM,7/20/2021 8:09:40 AM,4180,39.1329,-94.4741,8.93898052428591,False,1,119,39.1329,-94.4741,8.99746796443083,8.06969512651909,0,9.13729979995517,0,0,0,,5056
26,False,'00:00:00,0.704737090880478,0.753207934867128,3.11060908362726,17276.94081804,8.01817194987914,-8.21642592360468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:44 AM,7/20/2021 8:19:39 AM,4779,39.1267,-94.4517,7.88219081488495,False,1,135,39.1267,-94.4517,7.92290761648252,8.06969512651909,0,10.4496285380963,0,0,0,,5056
28,False,'00:00:00,0.791254254416472,0.729054532492428,3.4924835134923,19361.8956126745,7.98081895654976,-19.6987154592087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:10 AM,7/20/2021 8:29:41 AM,5381,39.1357,-94.4312,7.7510298233687,False,1,151,39.1357,-94.4312,7.76159806781917,8.06969512651909,0,11.7387262308887,0,0,0,,5056
30,False,'00:00:00,0.876507240775112,0.466245608388929,3.86877804546055,21416.3853277864,7.93660019826576,-10.1139905602677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:39 AM,7/20/2021 8:39:41 AM,5981,39.1506,-94.4175,7.65601085157176,False,1,164,39.1506,-94.4175,7.66556756439215,8.06969512651909,0,13.0137888048037,0,0,0,,5056
32,False,'00:00:00,0.962511585231892,0.225685801770762,4.24838896499428,23488.9818277856,7.90679925594718,5.17611311192368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:56 AM,7/20/2021 8:49:41 AM,6581,39.1653,-94.4035,7.51650048080077,False,1,177,39.1653,-94.4035,7.54239203481857,8.06969512651909,0,14.2975157326638,0,0,0,,5056
34,False,'00:00:00,1.0174479678805,0.514389201065013,4.49341411611303,24826.7680833661,7.80512505858337,-27.4091548312181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:53:44 AM,7/20/2021 8:56:54 AM,7014,39.1698,-94.3893,5.64326019819177,False,2,188,39.1698,-94.3893,5.63191252691375,8.06969512651909,0,15.1250459792805,0,0,0,,5056
36,False,'00:00:00,1.08355834721653,0.790325751667808,4.79485432332854,26472.5687868898,7.81057275725012,16.7128650977293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:53:36 AM,7/20/2021 9:04:42 AM,7482,39.1683,-94.3705,7.60142280674806,False,2,198,39.1683,-94.3705,7.6269557709963,8.06969512651909,0,16.1430537425512,0,0,0,,5056
38,False,'00:00:00,1.12656720820439,0.39067813056387,4.99095968679022,27543.2631980015,7.82470151647104,11.8202269660605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:53:18 AM,7/20/2021 9:09:42 AM,7782,39.1681,-94.3584,9.01462242464418,False,2,205,39.1681,-94.3584,9.19683471582863,8.06969512651909,0,16.7966461935091,0,0,0,,5056
40,False,'00:00:00,1.18003244112512,0.557657545362598,5.2347424490783,28874.2662695122,7.74243970700229,68.1619106297692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:04 AM,7/20/2021 9:16:47 AM,8207,39.1739,-94.345,5.75975471236549,False,2,213,39.1739,-94.345,5.74664677109773,8.06969512651909,0,17.6204599672811,0,0,0,,5056
42,False,'00:00:00,1.24809653262978,0.0488359562226099,5.54509090045858,30568.7041294689,7.76099604323353,56.4689608188478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:54:40 AM,7/20/2021 9:24:45 AM,8685,39.1853,-94.3321,7.4982230480082,False,2,224,39.1853,-94.3321,7.50535043786095,8.06969512651909,0,18.6729263438975,0,0,0,,5056
44,False,'00:00:00,1.32948528882123,0.511439161602016,5.9161951624181,32594.8560521186,7.73259320250144,8.19064680041049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:13 AM,7/20/2021 9:34:45 AM,9285,39.2011,-94.3205,7.56379255065278,False,2,236,39.2011,-94.3205,7.57716103120524,8.06969512651909,0,19.9314106653611,0,0,0,,5056
46,False,'00:00:00,1.3699502930292,0.806017272502501,6.10070142869479,33602.2218101497,7.71922382638813,-38.6552378393846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:30 AM,7/20/2021 9:39:45 AM,9585,39.2098,-94.3173,8.59918768798566,False,2,242,39.2098,-94.3173,8.61579123581732,8.06969512651909,0,20.5572299977005,0,0,0,,5056
48,False,'00:00:00,1.4474373669002,0.720113446359611,6.4540153839131,35531.2423659487,7.64610041522477,-24.4156866296513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:49 AM,7/20/2021 9:49:45 AM,10185,39.2263,-94.311,7.03798941401505,False,2,254,39.2263,-94.311,7.09940001488923,8.06969512651909,0,21.7517247445692,0,0,0,,5056
50,False,'00:00:00,1.4992417111135,0.705275169399369,6.69022507460247,36820.8980449529,7.58860570678151,-17.7335702367468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:48 AM,7/20/2021 9:56:34 AM,10594,39.2345,-94.3006,5.71580514776366,False,2,262,39.2345,-94.3006,5.71117516991,8.06969512651909,0,22.5506042668653,0,0,0,,5056
52,False,'00:00:00,1.56910568819576,0.564846475434143,7.00878037469427,38560.1435883567,7.62140360891001,20.6642761257413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:15 AM,7/20/2021 10:04:47 AM,11087,39.2376,-94.2815,7.41731783349272,False,2,273,39.2376,-94.2815,7.54308209336639,8.06969512651909,0,23.6179672453192,0,0,0,,5056
54,False,'00:00:00,1.65073869467986,0.18395718061186,7.38099833256008,40592.3760585319,7.6146444586648,-15.6609764428389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:21 AM,7/20/2021 10:14:47 AM,11687,39.2356,-94.2586,7.43003786950456,False,2,286,39.2356,-94.2586,7.46091755165509,8.06969512651909,0,24.8721768414231,0,0,0,,5056
56,False,'00:00:00,1.73278997851082,0.861224861449193,7.75512348883222,42635.0214344966,7.61150779411155,-22.4195580756487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:23 AM,7/20/2021 10:24:49 AM,12289,39.229,-94.2381,7.58708912301516,False,2,298,39.229,-94.2381,7.63835518041016,8.06969512651909,0,26.1206739835675,0,0,0,,5056
58,False,'00:00:00,1.81380318855031,0.312849963777839,8.12451539168864,44651.8242333429,7.59945824160493,-18.7866331052726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:33 AM,7/20/2021 10:34:49 AM,12889,39.213,-94.2274,7.59326785014982,False,2,311,39.213,-94.2274,7.65246967897573,8.06969512651909,0,27.3671297893395,0,0,0,,5056
60,False,'00:00:00,1.89352783503297,0.821743471307696,8.48803189540981,46636.5485774946,7.57181015458959,-67.9735615065981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:52 AM,7/20/2021 10:44:49 AM,13489,39.2061,-94.2068,7.34783116566047,False,2,323,39.2061,-94.2068,7.37930820251888,8.06969512651909,0,28.589569863495,0,0,0,,5056
62,False,'00:00:00,1.93465552075801,0.121186201836392,8.67555975762696,47660.4116195825,7.57830155137924,-17.2299017549926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:49 AM,7/20/2021 10:49:49 AM,13789,39.2024,-94.1961,8.32389541887884,False,2,330,39.2024,-94.1961,8.43825567044796,8.06969512651909,0,29.2185913226885,0,0,0,,5056
64,False,'00:00:00,1.98712333170724,0.3136602688081,8.91479462458013,48966.5841304627,7.58043580188087,36.0125008420389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:47 AM,7/20/2021 10:56:13 AM,14173,39.1922,-94.1892,6.03177651691303,False,2,338,39.1922,-94.1892,6.05612493561073,8.06969512651909,0,30.0223776099222,0,0,0,,5056
66,False,'00:00:00,2.11449715207895,0.0887657760885521,9.26220018782824,50863.3460975649,7.6547838238171,27.4828695072228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:11 PM,7/20/2021 11:04:49 AM,14689,39.1786,-94.1801,7.21398223982125,False,3,353,39.1786,-94.1801,7.79068821527302,8.06969512651909,0,31.1515071009008,0,0,0,,5056
68,False,'00:00:00,2.18789161935168,0.34200372045422,9.4472565747214,51873.7153995027,7.64440746899527,13.531908967303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:22 PM,7/20/2021 11:09:51 AM,14991,39.177,-94.1686,8.12002155205167,False,3,359,39.177,-94.1686,8.11723642460847,8.06969512651909,0,31.7780880364021,0,0,0,,5056
70,False,'00:00:00,2.2722464794116,0.585150173400938,9.65994843283597,53034.9686143682,7.57345128840462,34.4317822174944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:29 PM,7/20/2021 11:16:10 AM,15370,39.1766,-94.1552,4.90006943069885,False,3,366,39.1766,-94.1552,4.90583757807258,8.06969512651909,0,32.4972361285393,0,0,0,,5056
72,False,'00:00:00,2.39930030751265,0.508163315396261,9.98030122294415,54784.0280786184,7.56406987456989,17.9247149186547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:36 PM,7/20/2021 11:24:51 AM,15891,39.173,-94.1357,7.1610998858316,False,3,379,39.173,-94.1357,7.17485228703125,8.06969512651909,0,33.5784012837905,0,0,0,,5056
74,False,'00:00:00,2.54347165786539,0.830032390170531,10.3438140350291,56768.7322672056,7.53886151358877,22.9183354084558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:57 PM,7/20/2021 11:34:53 AM,16493,39.1597,-94.1212,7.54244904165893,False,3,391,39.1597,-94.1212,7.5595150748975,8.06969512651909,0,34.8048088853863,0,0,0,,5056
76,False,'00:00:00,2.68333699563999,0.677223631955056,10.6964696918101,58694.1586507433,7.49279903660511,12.3397739959953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:06:32 PM,7/20/2021 11:44:51 AM,17091,39.145,-94.11,7.20733898920947,False,3,403,39.145,-94.11,7.22894201760461,8.06969512651909,0,35.9987301414764,0,0,0,,5056
78,False,'00:00:00,2.71318156739854,0.246917075274313,10.771719623082,59105.0075914715,7.49462772271137,22.9502436281084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:06:31 PM,7/20/2021 11:46:53 AM,17213,39.1425,-94.1065,11.4226888657118,False,3,406,39.1425,-94.1065,11.4133239512522,8.06969512651909,0,36.2539948989849,0,0,0,,5056
80,False,'00:00:00,2.82776627324999,0.989896513435866,11.0606328401953,60682.4135399836,7.37072635962483,-42.9493938834266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:07:54 PM,7/20/2021 11:55:55 AM,17755,39.1353,-94.0909,6.19884999343826,False,3,415,39.1353,-94.0909,6.22793306756638,8.06969512651909,0,37.228634235106,0,0,0,,5056
82,False,'00:00:00,2.94614768529313,0.076703723734514,11.3591190504243,62312.0860356496,7.35946309148939,10.8352422209805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:07:59 PM,7/20/2021 12:04:14 PM,18254,39.1335,-94.0724,6.82523133271179,False,3,426,39.1335,-94.0724,6.84239872194714,8.06969512651909,0,38.2359472799241,0,0,0,,5056
84,False,'00:00:00,3.01770035660859,0.844749965958729,11.5588730789887,63402.7013977465,7.34571287710374,-14.9183757940514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:48:17 PM,7/20/2021 12:09:55 PM,18595,39.1345,-94.0599,7.91122759422258,False,4,432,39.1345,-94.0599,7.93273605867645,8.06969512651909,0,38.9104307336188,0,0,0,,5056
86,False,'00:00:00,3.07150941814259,0.343206112227754,11.7533451796255,64464.4785342487,7.29395479755118,6.14333609226492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:49:26 PM,7/20/2021 12:15:48 PM,18948,39.1383,-94.0487,4.03953828795694,False,4,439,39.1383,-94.0487,4.01985085861038,8.06969512651909,0,39.5677415169131,0,0,0,,5056
88,False,'00:00:00,3.24187228520942,0.00146566373546028,12.3690560596242,67826.1316090974,7.19788672995047,29.4523101643084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:28 PM,7/20/2021 12:33:59 PM,20039,39.1578,-94.0193,6.97502744153934,False,4,460,39.1578,-94.0193,7.01581951204662,8.06969512651909,0,41.6464395905316,0,0,0,,5056
90,False,'00:00:00,3.33776186746915,0.9620685108488,12.7156119734355,69718.2546673632,7.17588206874093,37.2170781624558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:53 PM,7/20/2021 12:44:00 PM,20640,39.1586,-93.9983,6.82566021994617,False,4,471,39.1586,-93.9983,6.93109957123759,8.06969512651909,0,42.8041778165515,0,0,0,,5056
92,False,'00:00:00,3.44925211768539,0.529135905084671,13.1185504849422,71918.2149574658,7.15931196651326,-51.5525034698185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:11 PM,7/20/2021 12:55:36 PM,21336,39.1451,-93.9803,6.99634391031119,False,4,485,39.1451,-93.9803,7.08866944422159,8.06969512651909,0,44.1541761927556,0,0,0,,5056
94,False,'00:00:00,3.64417780260213,0.364673865055162,13.8230341970375,75764.5491930264,7.16546685009213,-61.5805806360093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:02 PM,7/20/2021 1:15:31 PM,22531,39.1569,-93.9456,6.91379404027527,False,4,509,39.1569,-93.9456,6.97465238729584,8.06969512651909,0,46.4691483406746,0,0,0,,5056
96,False,'00:00:00,3.71716699276972,0.357880852308609,14.086825475514,77204.7945926377,7.15239466017541,18.2018049881925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:12 PM,7/20/2021 1:23:07 PM,22987,39.1638,-93.9317,6.56511653219781,False,4,518,39.1638,-93.9317,6.58771230275257,8.06969512651909,0,47.3611443790347,0,0,0,,5056
98,False,'00:00:00,3.76326865255321,0.0255230884953959,14.2534421449996,78114.4868808403,7.12647671181179,-25.7928598871077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:34 PM,7/20/2021 1:28:08 PM,23288,39.166,-93.9216,8.52158120463817,False,4,524,39.166,-93.9216,8.53283526809666,8.06969512651909,0,47.9239361991617,0,0,0,,5056
100,False,'00:00:00,3.85343787457019,0.0440768283806458,14.5793240228568,79893.7340117965,7.05769195922958,-85.205026503124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:23 PM,7/20/2021 1:38:07 PM,23887,39.1765,-93.9066,6.12859277663834,False,4,535,39.1765,-93.9066,6.15163040773505,8.06969512651909,0,49.0186687939716,0,0,0,,5056
102,False,'00:00:00,3.92303449267931,0.530123753703075,14.8308541580246,81267.0361244793,7.02972278803948,22.3839181543397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:42 PM,7/20/2021 1:45:39 PM,24339,39.1867,-93.8977,6.37572167280107,False,4,542,39.1867,-93.8977,6.38941645458418,8.06969512651909,0,49.8704456559838,0,0,0,,5056
104,False,'00:00:00,4.01640156416216,0.831676372060089,15.2200423959449,83391.9227867105,6.95885888119238,-91.790374824417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:12:23 PM,7/20/2021 1:57:38 PM,25058,39.2012,-93.8817,6.32352953087967,False,5,555,39.2012,-93.8817,6.30858447799946,8.06969512651909,0,51.1923068407287,0,0,0,,5056
106,False,'00:00:00,4.06659148205879,0.394892564947016,15.5597899052864,85246.8733756172,6.89972163229075,-19.8590457757275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:14:35 PM,7/20/2021 2:08:11 PM,25691,39.2105,-93.8639,6.57696735577694,False,5,567,39.2105,-93.8639,6.57522837232188,8.06969512651909,0,52.3443732076872,0,0,0,,5056
108,False,'00:00:00,4.09856338585063,0.65397988061669,15.7762153376722,86428.5111278308,6.84598850775219,-14.4827103274142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:16:33 PM,7/20/2021 2:15:07 PM,26107,39.2146,-93.8513,5.3831679244035,False,5,577,39.2146,-93.8513,5.36616442397595,8.06969512651909,0,53.0782711114242,0,0,0,,5056
110,False,'00:00:00,4.14114527047937,0.41606533807575,16.0644622576108,88002.2792326425,6.88975455234992,4.76190381655547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:14:58 PM,7/20/2021 2:23:13 PM,26593,39.2162,-93.8333,7.05033784412337,False,5,587,39.2162,-93.8333,7.05075193244273,8.06969512651909,0,54.0539138202183,0,0,0,,5056
112,False,'00:00:00,4.16642164675219,0.155065370558249,16.2355640693642,88936.4594628088,6.89683164443682,-28.4273923597922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:14:45 PM,7/20/2021 2:28:13 PM,26893,39.2151,-93.8226,8.11353278363515,False,5,593,39.2151,-93.8226,8.09980074382835,8.06969512651909,0,54.6339602090579,0,0,0,,5056
114,False,'00:00:00,4.1974999206466,0.253661950118227,16.4459403081142,90085.0698785778,6.8434897849344,-52.9839635982978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:16:32 PM,7/20/2021 2:34:58 PM,27298,39.2116,-93.8101,4.68651367117235,False,5,600,39.2116,-93.8101,4.67192516684823,8.06969512651909,0,55.3467388960013,0,0,0,,5056
116,False,'00:00:00,4.23445720368772,0.793896144150971,16.6961129601417,91450.9604162492,6.92063828321621,-40.1877541150301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:14:00 PM,7/20/2021 2:41:35 PM,27695,39.2041,-93.7976,7.19193161526911,False,5,608,39.2041,-93.7976,7.19531905706406,8.06969512651909,0,56.1945519949399,0,0,0,,5056
118,False,'00:00:00,4.2954359248271,0.757891644464159,17.1088924484964,93704.65038883,6.96157504098996,-3.75049505675658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:12:45 PM,7/20/2021 2:53:18 PM,28398,39.2016,-93.7732,7.16961430149961,False,5,622,39.2016,-93.7732,7.30974057056023,8.06969512651909,0,57.5666941668492,0,0,0,,5056
120,False,'00:00:00,4.34774370245506,0.741419902628136,17.4629762548276,95637.8741712485,6.99414657692473,5.62916708421298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:47 PM,7/20/2021 3:03:18 PM,28998,39.2091,-93.7531,6.96193193115102,False,5,634,39.2091,-93.7531,6.98167716269125,8.06969512651909,0,58.7638101872852,0,0,0,,5056
122,False,'00:00:00,4.37322675970591,0.608816422518806,17.6354771393521,96579.6930471423,6.99832063847524,-63.4644422460221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:42 PM,7/20/2021 3:08:18 PM,29298,39.2107,-93.7424,7.92276126457682,False,5,640,39.2107,-93.7424,7.90763844511325,8.06969512651909,0,59.3484339741011,0,0,0,,5056
124,False,'00:00:00,4.40462197674435,0.785208900499857,17.8479988417389,97740.0172471988,6.97110151380785,1.15254956798443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:12:25 PM,7/20/2021 3:14:45 PM,29685,39.2084,-93.7294,4.78490140072134,False,5,647,39.2084,-93.7294,4.77572146874033,8.06969512651909,0,60.0663073577735,0,0,0,,5056
126,False,'00:00:00,4.45114461431891,0.363094941741077,18.1629216570443,99459.4301807718,7.02936194487019,-21.2611289179399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:10:54 PM,7/20/2021 3:23:19 PM,30199,39.2059,-93.7102,7.03600649620193,False,5,658,39.2059,-93.7102,7.13462597326387,8.06969512651909,0,61.1212179453822,0,0,0,,5056
128,False,'00:00:00,4.50270812725411,0.0042448019082784,18.5119673583883,101365.146960031,7.03659050474103,-40.4606222488669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:10:43 PM,7/20/2021 3:33:21 PM,30801,39.2158,-93.6933,6.98766463359149,False,5,670,39.2158,-93.6933,7.09025247606999,8.06969512651909,0,62.2886954387787,0,0,0,,5056
130,False,'00:00:00,4.55301242744835,0.550771930104633,18.8524891487479,103224.324961917,7.01539406243398,40.5930147337569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:12 PM,7/20/2021 3:43:25 PM,31405,39.2303,-93.6833,6.73901990650061,False,5,681,39.2303,-93.6833,6.84323903398891,8.06969512651909,0,63.4339315101713,0,0,0,,5056
132,False,'00:00:00,4.57926757408362,0.611302459310076,19.0302164902251,104194.679203445,7.03353714461527,6.84232181463056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:10:50 PM,7/20/2021 3:48:25 PM,31705,39.2347,-93.6737,8.00058629841094,False,5,687,39.2347,-93.6737,8.05650948835858,8.06969512651909,0,64.0318535751772,0,0,0,,5056
