index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3625
2,False,'00:00:00,0.33668507090684,0.765975642268447,1.48607992035164,8407.35018011194,6.8203528187801,-66.064508639319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:22 AM,7/20/2021 7:44:00 AM,2640,39.1447,-94.5385,6.79123628154938,False,1,64,39.1447,-94.5385,6.8203528187801,6.89097267851373,0,4.64599732235308,0,0,0,,3625
4,False,'00:00:00,0.492431932535595,0.0506658388768628,2.17352437133628,12160.6536014273,6.86418772974992,0.23516615790336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:26 AM,7/20/2021 8:04:00 AM,3840,39.1519,-94.4969,6.81922827703703,False,1,96,39.1519,-94.4969,6.85350998092746,6.89097267851373,0,6.9624579225477,0,0,0,,3625
6,False,'00:00:00,0.646269696850065,0.978116136926241,2.85254233885043,15867.9501792891,6.87509329591468,66.250137312082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:13 AM,7/20/2021 8:24:00 AM,5040,39.129,-94.4675,6.6788601511512,False,1,126,39.129,-94.4675,6.83896947223156,6.89097267851373,0,9.21155058993242,0,0,0,,3625
8,False,'00:00:00,0.79111585928537,0.708231280237714,3.49187265710698,19358.5604641288,6.776970595872,72.1349619262909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:41 AM,7/20/2021 8:44:00 AM,6240,39.1355,-94.431,6.46244705363266,False,1,151,39.1355,-94.431,6.48549001510869,6.89097267851373,0,11.3594384944141,0,0,0,,3625
10,False,'00:00:00,0.939490615043797,0.821675127190342,4.14677768341475,22934.2054087594,6.7480645671556,18.6892443581517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:03 AM,7/20/2021 9:04:00 AM,7440,39.1621,-94.4084,6.63129188987754,False,1,173,39.1621,-94.4084,6.69934107616443,6.89097267851373,0,13.5661386108074,0,0,0,,3625
12,False,'00:00:00,1.06874857879904,0.502508986217843,4.72732695916245,26103.8834529781,6.49432854187317,-14.8702829875699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:20 AM,7/20/2021 9:24:15 AM,8655,39.1692,-94.3746,5.39174505808478,False,2,196,39.1692,-94.3746,5.40032142131766,6.89097267851373,0,15.5194677451558,0,0,0,,3625
14,False,'00:00:00,1.21184539035198,0.494152747010976,5.37979837075647,29666.2413684994,6.53095206284173,66.9115359187673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:15 AM,7/20/2021 9:44:15 AM,9855,39.1787,-94.3382,6.51843312884375,False,2,218,39.1787,-94.3382,6.53316461747332,6.89097267851373,0,17.6878824418463,0,0,0,,3625
16,False,'00:00:00,1.35436187157614,0.364654207436118,6.0296236790257,33214.1521113831,6.52824700354308,-9.07753589737416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:17 AM,7/20/2021 10:04:30 AM,11070,39.2064,-94.3183,6.39320716868439,False,2,240,39.2064,-94.3183,6.39207338007194,6.89097267851373,0,19.8953837169363,0,0,0,,3625
18,False,'00:00:00,1.49618530050659,0.248182794753238,6.67628891123542,36744.8094976228,6.54020514297174,-43.6100957700186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:59 AM,7/20/2021 10:24:30 AM,12270,39.2342,-94.3014,6.39299592119958,False,2,262,39.2342,-94.3014,6.47462140683734,6.89097267851373,0,22.0743381410746,0,0,0,,3625
20,False,'00:00:00,1.62792874910397,0.684982926504569,7.27699295866831,40024.5283944711,6.43073125756926,30.116288852846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:12 AM,7/20/2021 10:44:30 AM,13470,39.2349,-94.2651,6.24340243987771,False,2,282,39.2349,-94.2651,6.29324086685417,6.89097267851373,0,24.0847412503311,0,0,0,,3625
22,False,'00:00:00,1.7705284637704,0.73420178905846,7.92719778232288,43574.511212258,6.47568671078945,65.7807948286573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:23 AM,7/20/2021 11:04:30 AM,14670,39.2215,-94.2332,6.29926945294355,False,2,304,39.2215,-94.2332,6.39148759133576,6.89097267851373,0,26.2404561291697,0,0,0,,3625
24,False,'00:00:00,1.91574699840595,0.309223964368257,8.58934350908644,47189.6888722295,6.54420788791772,-55.5007739837164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:26 AM,7/20/2021 11:24:30 AM,15870,39.2048,-94.2006,6.64867052001046,False,2,327,39.2048,-94.2006,6.67226220076789,6.89097267851373,0,28.4462267622499,0,0,0,,3625
26,False,'00:00:00,2.1206209233292,0.623466656624516,9.27764062937433,50947.6476902224,6.63058639266688,-31.3015524790074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:04 PM,7/20/2021 11:45:00 AM,17100,39.1786,-94.1791,6.3047835908335,False,3,353,39.1786,-94.1791,7.18958619893856,6.89097267851373,0,30.5974332607021,0,0,0,,3625
28,False,'00:00:00,2.39474396977775,0.110713466967,9.96881289923234,54721.3042256133,6.73637531585859,-85.5402771837065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:06 PM,7/20/2021 12:05:00 PM,18300,39.1735,-94.1362,6.91206327903793,False,3,379,39.1735,-94.1362,6.96700694848424,6.89097267851373,0,32.9252666464963,0,0,0,,3625
30,False,'00:00:00,2.65508305625484,0.301462793581672,10.6252303718395,58305.2068118058,6.72299657087356,85.4286258843074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:19 PM,7/20/2021 12:25:00 PM,19500,39.1474,-94.1133,6.71718029658631,False,3,401,39.1474,-94.1133,6.74772119984134,6.89097267851373,0,35.1297018323366,0,0,0,,3625
32,False,'00:00:00,2.90716522544554,0.733910522262008,11.2608289007759,61775.4423047582,6.64276978323079,56.0389891080922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:25 PM,7/20/2021 12:45:15 PM,20715,39.1333,-94.0786,6.78590589213835,False,3,422,39.1333,-94.0786,6.84935279337217,6.89097267851373,0,37.2715520708881,0,0,0,,3625
34,False,'00:00:00,3.08126999885296,0.538634793168303,11.7886210342877,64657.077348311,6.51599083892782,77.1665766290434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:58:43 PM,7/20/2021 1:15:00 PM,22500,39.1391,-94.0467,5.7633789494959,False,4,440,39.1391,-94.0467,5.75531717310999,6.89097267851373,0,39.0621009192821,0,0,0,,3625
36,False,'00:00:00,3.25723301536586,0.947073728415618,12.424571494677,68129.2343136443,6.50600118230462,-118.054026655362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:58:59 PM,7/20/2021 1:35:00 PM,23700,39.1593,-94.0163,6.55114462253616,False,4,461,39.1593,-94.0163,6.54846610914487,6.89097267851373,0,41.2191731083868,0,0,0,,3625
38,False,'00:00:00,3.43052453328085,0.237343032008031,13.0508668536879,71548.6764378229,6.4697487437506,27.1990101257496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:59:45 PM,7/20/2021 1:55:00 PM,24900,39.147,-93.9838,6.26594301079658,False,4,483,39.147,-93.9838,6.31092140352175,6.89097267851373,0,43.3165520331816,0,0,0,,3625
40,False,'00:00:00,3.58871236221312,0.492671623951471,13.6225757538367,74670.0878738327,6.29831029412132,-67.3904479303263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:03:02 PM,7/20/2021 2:15:00 PM,26100,39.1486,-93.9524,5.58560712033407,False,4,502,39.1486,-93.9524,5.88228026956605,6.89097267851373,0,45.1686934444628,0,0,0,,3625
42,False,'00:00:00,3.7554617831356,0.0422612554955595,14.2252272263268,77960.4393056001,6.25329291324377,-10.0009201648553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:03:46 PM,7/20/2021 2:35:00 PM,27300,39.1656,-93.9233,6.01380553212455,False,4,523,39.1656,-93.9233,6.06913357520787,6.89097267851373,0,47.1909188858333,0,0,0,,3625
44,False,'00:00:00,4.00453177028424,0.105734772289836,15.1396929338333,82953.2314704705,6.1973258189318,-40.0002624248881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:46:49 PM,7/20/2021 3:05:30 PM,29130,39.1984,-93.8853,6.24602250688949,True,5,553,39.1984,-93.8853,6.24935339527476,6.89097267851373,0,50.2427409439731,0,0,0,,3625
46,False,'00:00:00,4.08820612178163,0.307018929805591,15.7061045501175,86045.7208406695,6.08490550467281,-39.2153211427025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:51:58 PM,7/20/2021 3:25:30 PM,30330,39.2135,-93.8555,5.87722667083441,False,5,575,39.2135,-93.8555,5.87963891956336,6.89097267851373,0,52.1614594626711,0,0,0,,3625
48,False,'00:00:00,4.17326260825192,0.712718739332056,16.281872167254,89189.292025491,6.02217273249832,-102.19043948843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:39 PM,7/20/2021 3:45:30 PM,31530,39.2147,-93.8197,5.72879770602281,False,5,594,39.2147,-93.8197,5.71019700610111,6.89097267851373,0,54.1124573267522,0,0,0,,3625
50,False,'00:00:00,4.25532266179227,0.634557580224805,16.8373562161457,92222.1191553123,5.93532156346226,24.0073101159031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:58:22 PM,7/20/2021 4:05:30 PM,32730,39.2009,-93.7898,6.1378362999116,False,5,613,39.2009,-93.7898,6.19014291619325,6.89097267851373,0,55.9785378943373,0,0,0,,3625
52,False,'00:00:00,4.34948385756524,0.148446182468002,17.4747557792685,95702.1879195408,6.08205259958729,-9.76724555876505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:52:52 PM,7/20/2021 4:25:30 PM,33930,39.2093,-93.7524,6.48676434924219,False,5,635,39.2093,-93.7524,6.50209761213869,6.89097267851373,0,58.0897896591344,0,0,0,,3625
54,False,'00:00:00,4.440987265726,0.0434790150422922,18.0941641449666,99084.0284956575,6.11573329305456,-66.6847007148001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:51:41 PM,7/20/2021 4:45:45 PM,35145,39.2057,-93.7145,5.91309702487681,False,5,656,39.2057,-93.7145,5.97974367098367,6.89097267851373,0,60.1453281697687,0,0,0,,3625
56,False,'00:00:00,4.5350098352934,0.404629004616636,18.7306253142835,102558.973825291,6.21047125433571,-41.4750607961044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:48:54 PM,7/20/2021 5:05:45 PM,36345,39.2258,-93.6883,6.37625816044385,False,5,677,39.2258,-93.6883,6.41439737129714,6.89097267851373,0,62.2617903860758,0,0,0,,3625
58,False,'00:00:00,4.62742211861742,0.619174825694658,19.3561860724533,105974.405181987,6.25151941168952,5.01057083681839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:47:52 PM,7/20/2021 5:25:45 PM,37545,39.2353,-93.6536,6.1631858079322,False,5,698,39.2353,-93.6536,6.34647983243577,6.89097267851373,0,64.320306963343,0,0,0,,3625
60,False,'00:00:00,4.72291803414218,0.472040193645025,20.0026206715026,109503.80335924,6.33968781486254,6.32115794779008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:45:58 PM,7/20/2021 5:45:45 PM,38745,39.2349,-93.6156,6.49598427975944,False,5,721,39.2349,-93.6156,6.63963333262186,6.89097267851373,0,66.4798496142364,0,0,0,,3625
62,False,'00:00:00,4.8194201756148,0.759121639677397,20.655866653673,113070.390268668,6.40499013152131,-92.3465916794089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:44:50 PM,7/20/2021 6:06:00 PM,39960,39.2393,-93.5779,6.59638405249201,False,5,743,39.2393,-93.5779,6.78444944938996,6.89097267851373,0,68.6493661363754,0,0,0,,3625
64,False,'00:00:00,4.91595127281978,0.8867915904534,21.3093086440931,116638.047342286,6.47365967467323,31.6925518987278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:43:53 PM,7/20/2021 6:26:00 PM,41160,39.2164,-93.5519,6.43808593023741,False,5,767,39.2164,-93.5519,6.8234816061875,6.89097267851373,0,70.793897448067,0,0,0,,3625
66,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.27784238540525,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:39:13 PM,7/20/2021 6:46:00 PM,42360,39.2136,-93.5162,5.12796589961202,True,6,787,39.2136,-93.5162,5.11015566584478,6.89097267851373,0,72.7213760924404,0,0,0,,3625
68,False,'00:00:00,5.01418498137682,0.623072539203614,22.0065345705982,120444.755581233,6.27784238540525,-81.9380939097649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:45:03 PM,7/20/2021 6:57:45 PM,43065,39.2136,-93.5162,15.0399555775207,False,6,796,39.2152,-93.5083,2.61687430762538,6.89097267851373,0,73.1589875371083,0,0,0,Too fast(1),3625
70,False,'00:00:00,5.04559921810309,0.178910370036304,22.2906252185552,121995.831307298,6.92968667570314,69.6599064073659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:19:31 PM,7/20/2021 7:06:00 PM,43560,39.2213,-93.4925,10.0778023597468,False,6,806,39.2213,-93.4925,10.2226802827119,6.92968667570314,0,74.9738969285521,0,0,0,,3625
72,False,'00:00:00,5.11436414890692,0.226440100401515,22.9124921102768,125391.094923083,6.76637767025584,93.4334866694209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:26:56 PM,7/20/2021 7:26:00 PM,44760,39.2498,-93.4911,6.13724785457353,False,6,827,39.2498,-93.4911,6.1339187461461,6.92968667570314,0,77.051969840822,0,0,0,,3625
74,False,'00:00:00,5.17545289131895,0.868446884548983,23.4649403701511,128407.347277606,6.47258272244891,-46.857645459142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:30 PM,7/20/2021 7:46:00 PM,45960,39.276,-93.4977,6.05971040337134,False,6,845,39.276,-93.4977,6.09532902698155,6.92968667570314,0,78.9198994385923,0,0,0,,3625
76,False,'00:00:00,5.24461536913309,0.0538503365265362,24.0904024276168,131822.239749029,6.44658230543076,-51.5255718306407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:41:41 PM,7/20/2021 8:06:00 PM,47160,39.2947,-93.4706,6.18474114974253,False,6,867,39.2947,-93.4706,6.48060329117966,6.92968667570314,0,80.9825032353151,0,0,0,,3625
78,False,'00:00:00,5.31400565207831,0.374279077995555,24.7179246117651,135248.380082755,6.43897016804186,-120.896716010787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:42:06 PM,7/20/2021 8:26:00 PM,48360,39.2708,-93.4511,6.51317300720294,False,6,888,39.2708,-93.4511,6.79201611500285,6.92968667570314,0,83.0305010267434,0,0,0,,3625
80,False,'00:00:00,5.37865407792723,0.12814661851341,25.3025644153309,138440.39155629,6.28912152294445,70.4371962616059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:48:06 PM,7/20/2021 8:46:15 PM,49575,39.2691,-93.4161,5.85203634256907,False,6,908,39.2691,-93.4161,5.92662722995647,6.92968667570314,0,84.9619665309115,0,0,0,,3625
82,False,'00:00:00,5.44735490624348,0.263694280324678,25.9238516043721,141832.490116265,6.30107445883777,-8.50998871361366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:42 PM,7/20/2021 9:06:15 PM,50775,39.2473,-93.4109,6.12690240228855,False,6,929,39.2473,-93.4109,6.46520715195388,6.92968667570314,0,86.9155417953244,0,0,0,,3625
84,False,'00:00:00,5.51751868757418,0.862730421797067,26.5583688226332,145296.821878303,6.34254941216966,15.8447190926019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:46:16 PM,7/20/2021 9:26:15 PM,51975,39.226,-93.3984,6.07086535182493,False,6,950,39.226,-93.3984,6.45136382842932,6.92968667570314,0,88.892772388978,0,0,0,,3625
86,False,'00:00:00,5.58918591299031,0.839936625632047,27.2064822459563,148835.386086181,6.40480469903784,106.657634205458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:44:19 PM,7/20/2021 9:46:15 PM,53175,39.2379,-93.3618,6.28831831955442,False,6,972,39.2379,-93.3618,6.34824242093457,6.92968667570314,0,91.0732191344644,0,0,0,,3625
88,False,'00:00:00,5.64970384383609,0.25929046179915,27.7537684441472,151823.454659819,6.15265003156695,-29.7414387239534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:51:18 PM,7/20/2021 10:06:30 PM,54390,39.2502,-93.332,4.98230399386271,False,6,991,39.2502,-93.332,5.02642792227893,6.92968667570314,0,92.8841306538567,0,0,0,,3625
90,False,'00:00:00,5.71752760320204,0.871672649460554,28.3671239718667,155172.248002139,6.17550821028806,-34.4171570778106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:50:41 PM,7/20/2021 10:26:30 PM,55590,39.2768,-93.3381,6.06558855769684,False,6,1011,39.2768,-93.3381,6.19414457252581,6.92968667570314,0,94.8995044637197,0,0,0,,3625
92,False,'00:00:00,5.78074170385011,0.0677267583208354,28.9387926381981,158293.439769892,6.07983897538651,-35.8680030749459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:52:53 PM,7/20/2021 10:46:30 PM,56790,39.3031,-93.3418,5.67806510799993,False,6,1031,39.3031,-93.3418,5.77475869406452,6.92968667570314,0,96.80232548141,0,0,0,,3625
94,False,'00:00:00,5.84345296991005,0.245564967182253,29.5059139839881,161389.804115266,6.0009767117297,-16.9600302813132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:54:31 PM,7/20/2021 11:06:30 PM,57990,39.3119,-93.3101,5.86928290117586,False,6,1050,39.3119,-93.3101,5.90997372666532,6.92968667570314,0,98.6880669507177,0,0,0,,3625
96,False,'00:00:00,5.90693271217313,0.618502939679665,30.0799849464246,164524.111919053,5.96117454035046,-6.08876413159008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:14 PM,7/20/2021 11:26:30 PM,59190,39.3119,-93.2752,5.81995870785297,False,6,1069,39.3119,-93.2752,5.94993802196627,6.92968667570314,0,100.607635978619,0,0,0,,3625
98,False,'00:00:00,5.96992689936239,0.836777710090184,30.6496648534061,167634.445475263,5.91310685551515,299.02789187537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:51 PM,7/20/2021 11:46:30 PM,60390,39.3257,-93.2465,5.36027849969178,False,6,1088,39.3257,-93.2465,5.5637881575699,6.92968667570314,0,102.48994221174,0,0,0,,3625
100,False,'00:00:00,6.0017563845092,0.636069596445538,30.9407379618911,169223.643980487,5.89886137082628,410.370549326158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:24:48 AM,7/21/2021 12:10:00 AM,61800,39.3257,-93.2278,0.226770242111981,True,7,1098,39.3257,-93.2278,0.082594970443588,6.92968667570314,0,103.504677316967,0,0,0,,3625
102,False,'00:00:00,6.28520654655795,0.749665206144139,34.0249001176425,186062.526532369,5.87434026814276,-28.886058231861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:20:30 AM,7/21/2021 5:51:00 AM,82260,39.3832,-93.1485,5.66004129642318,False,7,1204,39.3832,-93.1485,5.72721365204159,6.92968667570314,0,110.572339659935,0,0,0,,3625
104,False,'00:00:00,6.33236209716327,0.193891200144802,34.5379898388101,188863.889468883,5.69518901353574,2.63301692788471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:30:38 AM,7/21/2021 6:11:00 AM,83460,39.3792,-93.119,4.88675245547319,False,7,1222,39.3792,-93.119,4.92332205305189,6.92968667570314,0,112.278716708975,0,0,0,,3625
106,False,'00:00:00,6.37515111918746,0.873909699463562,35.003568272263,191405.850677045,5.40899364231971,-74.2131696237498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:47:06 AM,7/21/2021 6:31:15 AM,84675,39.3822,-93.0914,3.98804872309098,False,7,1237,39.3822,-93.0914,4.0061224662763,6.92968667570314,0,113.84241120573,0,0,0,,3625
108,False,'00:00:00,6.40738169677191,0.709725245544097,35.3542624716436,193320.567911994,4.91293055320372,-164.72414483099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:18:24 AM,7/21/2021 6:51:15 AM,85875,39.3692,-93.0769,3.2233500337563,False,7,1249,39.3692,-93.0769,3.17883099898329,6.92968667570314,0,115.041492199545,0,0,0,,3625
110,False,'00:00:00,6.44549978048189,0.633023234382418,35.7690173985004,195585.043367065,4.7287329797601,-40.7356786004501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:30:57 AM,7/21/2021 7:11:15 AM,87075,39.3489,-93.0756,4.19615016673236,False,7,1263,39.3489,-93.0756,4.1875543262515,6.92968667570314,0,116.457054863362,0,0,0,,3625
112,False,'00:00:00,6.48683144791369,0.872246312244828,36.2187386602767,198040.427722914,4.68682256602589,-129.253726367808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:33:45 AM,7/21/2021 7:31:15 AM,88275,39.3289,-93.0676,4.40856376297767,False,7,1278,39.3289,-93.0676,4.49454718152397,6.92968667570314,0,117.953748221415,0,0,0,,3625
114,False,'00:00:00,6.53256874367907,0.659411576110902,36.7163966460278,200757.536600423,4.78683983617516,-0.67195227184385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:27:31 AM,7/21/2021 7:51:15 AM,89475,39.3156,-93.0416,5.04109221754619,False,7,1295,39.3156,-93.0416,5.0495588336574,6.92968667570314,0,119.630711667328,0,0,0,,3625
116,False,'00:00:00,6.57362411291534,0.876682506648777,37.1631115647058,203196.506949555,4.70552082832128,83.6978306644144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:11 AM,7/21/2021 8:11:30 AM,90690,39.3118,-93.0139,4.43367043620963,False,7,1313,39.3118,-93.0139,4.40826917659165,6.92968667570314,0,121.148865191912,0,0,0,,3625
118,False,'00:00:00,6.61720528502535,0.892948018296701,37.6373092181962,205785.527302655,4.724269147899,83.9172771459264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:30:57 AM,7/21/2021 8:31:30 AM,91890,39.3134,-92.984,4.17832064300807,False,7,1329,39.3134,-92.984,4.17571570274708,6.92968667570314,0,122.753887730352,0,0,0,,3625
120,False,'00:00:00,6.66295644288451,0.726579574369132,38.1351180345015,208503.459683553,4.82465565341155,81.2583752143952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:26:13 AM,7/21/2021 8:51:30 AM,93090,39.3091,-92.9556,5.21327059640541,False,7,1346,39.3091,-92.9556,5.53603568881337,6.92968667570314,0,124.383839695697,0,0,0,,3625
122,False,'00:00:00,6.71731508714452,0.750901789892002,38.7265831169446,211732.735757194,5.14001253614094,-28.4234780428876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:13:18 AM,7/21/2021 9:11:30 AM,94290,39.2816,-92.9597,5.86990872172835,False,7,1366,39.2816,-92.9597,5.93617870364804,6.92968667570314,0,126.343112729827,0,0,0,,3625
124,False,'00:00:00,6.76610898538955,0.754683171810056,39.2574993574265,214631.42777366,5.19179854919258,116.68078820127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:11:16 AM,7/21/2021 9:31:30 AM,95490,39.2652,-92.9359,4.50257783608491,False,7,1384,39.2652,-92.9359,4.5157986349552,6.92968667570314,0,128.099332747492,0,0,0,,3625
126,False,'00:00:00,6.81031443598052,0.984849741699418,39.7384896549982,217257.534547683,5.07832307770381,-149.394604301743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:14:43 AM,7/21/2021 9:52:00 AM,96720,39.2524,-92.9142,4.69581576525917,False,7,1400,39.2524,-92.9142,4.74748229949698,6.92968667570314,0,129.713163360736,0,0,0,,3625
128,False,'00:00:00,6.85481502837528,0.323837816148987,40.2226913290436,219901.174767919,5.03007119925039,160.011918854191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:15:55 AM,7/21/2021 10:12:00 AM,97920,39.2297,-92.9197,4.39325962309654,False,7,1417,39.2297,-92.9197,4.51732388824357,6.92968667570314,0,131.333672490556,0,0,0,,3625
130,False,'00:00:00,6.90272243314013,0.967315566062963,40.7439618186707,222747.202995139,5.10311254213635,165.223050345937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:14:13 AM,7/21/2021 10:32:00 AM,99120,39.2216,-92.8905,5.31947723918921,False,7,1434,39.2216,-92.8905,5.30612756391856,6.92968667570314,0,133.094959142963,0,0,0,,3625
132,False,'00:00:00,6.95397220241234,0.836023212342311,41.3015998801129,225791.790584535,5.26197705941464,416.382574649006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:11:22 AM,7/21/2021 10:52:00 AM,100320,39.2363,-92.8618,5.71662038281831,False,7,1453,39.2363,-92.8618,6.01935514235358,6.92968667570314,0,134.938580551678,0,0,0,,3625
134,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,5.2024273608019,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:09:35 PM,7/21/2021 11:12:00 AM,101520,39.22,-92.8491,4.44218799396905,True,8,1474,39.22,-92.8491,4.51153720943321,6.92968667570314,0,136.425947986112,0,0,0,,3625
