index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0906
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:16:21 PM,-67419,39.001,-93.7358,72.2155464458247,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:01:35 AM,-7105,39.1652,-94.5954,134.42309454557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:20:00 AM,-6000,39.1563,-94.5886,15.2152192957561,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:26:00 AM,-5640,39.1151,-94.6158,27.0147069637838,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:32:00 AM,-5280,39.1183,-94.6124,0.138149120352718,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:38:37 AM,-4883,39.1157,-94.6138,2.63413059363905,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:44:37 AM,-4523,39.1156,-94.6132,0.26338461840859,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:02:43 AM,-3437,39.1154,-94.6137,0.104150401546691,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:07:49 AM,-3131,39.1153,-94.6134,0.260512064795854,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:14:48 AM,-2712,39.1143,-94.6121,2.04419316970201,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:53:56 AM,-364,39.1142,-94.6122,0.0114699349018573,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:59:56 AM,-4,39.1148,-94.6115,0.950263942209609,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0906
26,False,'00:00:00,0.0109792609420023,0.523521999348167,0.0484608930899855,558.249927952408,4.89142753592087,74.118570745816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 11:03:40 AM,7/20/2021 8:02:01 AM,121,39.1143,-94.609,4.59678700511702,True,1,7,39.1143,-94.609,4.89142753592087,4.89142753592087,0,0.152707625368854,0,0,0,,0906
28,False,'00:00:00,0.0667378988085956,0.367255230087846,0.294571574197763,1901.96295102067,7.04303706788985,26.8998668237363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:03 AM,7/20/2021 8:09:00 AM,540,39.1094,-94.5955,7.21160184089135,False,1,16,39.1094,-94.5955,7.36653202154412,7.04303706788985,0,0.974632806958519,0,0,0,,0906
30,False,'00:00:00,0.11635238818604,0.708405242686382,0.513562859506999,3097.60972540676,7.07431952436513,73.3671922230388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:14 AM,7/20/2021 8:15:01 AM,901,39.1141,-94.5831,7.54735483419114,False,1,25,39.1141,-94.5831,7.54494311301305,7.07431952436513,0,1.7171540559886,0,0,0,,0906
32,False,'00:00:00,0.156458122930766,0.745953720283422,0.690583857006401,4064.10747603594,7.07711226152283,55.237214212814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:10 AM,7/20/2021 8:20:05 AM,1205,39.1184,-94.5734,7.25583448318268,False,1,36,39.1184,-94.5734,7.25618684356638,7.07711226152283,0,2.31688425598364,0,0,0,,0906
34,False,'00:00:00,1.34776092114405,0.334062689721232,5.99952565378287,33049.8231667579,6.89937713354079,96.4161236701057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:23 PM,7/20/2021 10:54:39 AM,10479,39.2049,-94.3185,5.49188541428304,False,2,239,39.2049,-94.3185,6.89937713354079,7.16259161995736,0,17.2446140765574,0,0,0,,0906
36,False,'00:00:00,3.00116984558496,0.82452332542526,11.4991299221352,63076.5162133331,6.69878421235592,196.64621044254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:02 PM,7/20/2021 1:44:21 PM,20661,39.1334,-94.0635,0.308921359538355,True,4,430,39.1334,-94.0635,0.275958803427682,7.16259161995736,0,31.8003230292806,0,0,0,,0906
38,False,'00:00:00,3.02234668638121,0.421496301767335,11.5756654460245,63494.3842218021,6.63874893928266,68.6493262042147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:54:42 PM,7/20/2021 2:06:22 PM,21982,39.1345,-94.0588,5.38344628311134,False,4,433,39.1345,-94.0588,5.29796117397988,7.16259161995736,0,32.074233455884,0,0,0,,0906
40,False,'00:00:00,3.07329259667047,0.561343494198267,11.7597897907048,64499.6647675192,6.60518374661878,35.6906306775848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:55:34 PM,7/20/2021 2:12:22 PM,22342,39.1384,-94.0483,5.88915588868467,False,4,439,39.1384,-94.0483,5.88382315241177,7.16259161995736,0,32.6989259370464,0,0,0,,0906
42,False,'00:00:00,3.13109470932794,0.521700495330984,11.968693234647,65640.2340306059,6.63849526776971,-22.3019200573457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:54:44 PM,7/20/2021 2:18:27 PM,22707,39.1454,-94.0387,7.31560881736963,False,4,446,39.1454,-94.0387,7.31052162268459,7.16259161995736,0,33.4079639398223,0,0,0,,0906
44,False,'00:00:00,3.18723035027643,0.31495256500105,12.171573859297,66747.9199556676,6.6588374956374,4.72495333918409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:54:14 PM,7/20/2021 2:24:27 PM,23067,39.1524,-94.0296,6.80767010668419,False,4,453,39.1524,-94.0296,6.7996580498142,7.16259161995736,0,34.0962237054103,0,0,0,,0906
46,False,'00:00:00,3.24238846596438,0.0684057014390292,12.3709215958901,67836.3170482836,6.66405102782162,-158.43460886321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:54:07 PM,7/20/2021 2:30:29 PM,23429,39.1583,-94.0195,6.55687696391122,False,4,460,39.1583,-94.0195,6.49779686594762,7.16259161995736,0,34.7757830003968,0,0,0,,0906
48,False,'00:00:00,3.29681192167656,0.845436073018918,12.5676141873337,68910.2176017827,6.66540129105539,-11.7962411220244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:54:05 PM,7/20/2021 2:36:29 PM,23789,39.1602,-94.0073,7.02508818319553,False,4,466,39.1602,-94.0073,7.00362061194588,7.16259161995736,0,35.4468083920356,0,0,0,,0906
50,False,'00:00:00,3.35294871256887,0.825745024255869,12.7704989680121,70017.9262178935,6.67142755331892,-31.4334980618489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:53:58 PM,7/20/2021 2:42:37 PM,24157,39.1574,-93.9952,6.82974643447855,False,4,473,39.1574,-93.9952,6.83464465292719,7.16259161995736,0,36.1325689778208,0,0,0,,0906
52,False,'00:00:00,3.40205282049487,0.807410587897707,12.9479668283693,70986.8637465886,6.69819799971279,-32.6913506857929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:53:25 PM,7/20/2021 2:47:45 PM,24465,39.1512,-93.9874,7.55338761384428,False,4,479,39.1512,-93.9874,7.54061979789518,7.16259161995736,0,36.7345130739242,0,0,0,,0906
54,False,'00:00:00,3.46028392021017,0.888784690120086,13.1584206805866,72135.8979157129,6.71487240783157,23.533782092239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:53:05 PM,7/20/2021 2:53:58 PM,24838,39.1439,-93.9783,6.81856776935122,False,4,486,39.1439,-93.9783,6.85945789677422,7.16259161995736,0,37.4420458797785,0,0,0,,0906
56,False,'00:00:00,3.51886533884886,0.0674403390836513,13.3701406254467,73291.8446867806,6.73690922566022,137.434591916932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:52:41 PM,7/20/2021 3:00:09 PM,25209,39.1418,-93.9653,7.09822641350737,False,4,494,39.1418,-93.9653,6.97896290955105,7.16259161995736,0,38.1679916770456,0,0,0,,0906
58,False,'00:00:00,3.57520295685775,0.844937584666139,13.5737512182861,74403.516086012,6.71841824117458,24.9762592751904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:53:00 PM,7/20/2021 3:06:30 PM,25590,39.1466,-93.9541,6.64009929934417,False,4,500,39.1466,-93.9541,6.58995018049406,7.16259161995736,0,38.8653745384572,0,0,0,,0906
60,False,'00:00:00,3.63428205245551,0.152734798540793,13.7872698245781,75569.2831736109,6.72951077595946,-170.429233420362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:52:49 PM,7/20/2021 3:12:51 PM,25971,39.1556,-93.9472,6.81233696253003,False,4,508,39.1556,-93.9472,6.79856278523217,7.16259161995736,0,39.589861415652,0,0,0,,0906
62,False,'00:00:00,3.68930425771251,0.92669606590813,13.9861263653346,76654.9984393361,6.73103920803934,-4.12257601513211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:52:48 PM,7/20/2021 3:18:51 PM,26331,39.1618,-93.9375,6.81229544422495,False,4,514,39.1618,-93.9375,6.81082914682933,7.16259161995736,0,40.2680836446165,0,0,0,,0906
64,False,'00:00:00,3.74231067496057,0.442104838466171,14.1776976177518,77700.9375491703,6.71097764553881,34.2519341829875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:53:05 PM,7/20/2021 3:24:51 PM,26691,39.165,-93.9262,6.1430513054864,False,4,521,39.165,-93.9262,6.16577740710235,7.16259161995736,0,40.9149552659557,0,0,0,,0906
66,False,'00:00:00,3.79958421307419,0.444037978650879,14.3846907328579,78831.076814974,6.736914004801,0.657641893893914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:52:44 PM,7/20/2021 3:30:51 PM,27051,39.1693,-93.9146,6.82835664724038,False,4,528,39.1693,-93.9146,6.92355140921074,7.16259161995736,0,41.608537962978,0,0,0,,0906
68,False,'00:00:00,3.85590696197941,0.345804535540795,14.5882475870565,79942.4548124273,6.75086626341728,11.5736120808815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:52:33 PM,7/20/2021 3:36:51 PM,27411,39.1767,-93.906,6.78680589668288,False,4,535,39.1767,-93.906,6.79041149872579,7.16259161995736,0,42.2983147935096,0,0,0,,0906
70,False,'00:00:00,3.91092220182655,0.056820978678565,14.7870789540254,81028.032634519,6.75064156357927,60.9915391134871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:52:33 PM,7/20/2021 3:42:51 PM,27771,39.1849,-93.8992,6.85793140564593,False,4,541,39.1849,-93.8992,6.86972703541658,7.16259161995736,0,42.9726406233997,0,0,0,,0906
72,False,'00:00:00,3.96643043462065,0.921354559217619,14.9876920538708,82123.338346758,6.75551776243769,37.7652232528184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:52:30 PM,7/20/2021 3:48:51 PM,28131,39.1927,-93.8915,6.93663779600248,False,4,547,39.1927,-93.8915,6.93668726796215,7.16259161995736,0,43.6520046353281,0,0,0,,0906
74,False,'00:00:00,4.00674854984062,0.605579815632377,15.1546988426812,83035.1606051633,6.74110631440572,-29.6137720925363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:03 PM,7/20/2021 3:54:02 PM,28442,39.1989,-93.8846,6.52542726644326,True,5,553,39.1989,-93.8846,6.52104787959628,7.16259161995736,0,44.2183504312709,0,0,0,,0906
76,False,'00:00:00,4.03592926698891,0.330678986165678,15.3522300678239,84113.6399238671,6.73775148556517,-71.5070655836978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:11 PM,7/20/2021 4:00:02 PM,28802,39.2052,-93.8751,6.70207343342439,False,5,560,39.2052,-93.8751,6.69000069955275,7.16259161995736,0,44.8890972608452,0,0,0,,0906
78,False,'00:00:00,4.06451481153596,0.926365519847008,15.5457324278602,85170.1224788093,6.72313794529475,-26.4301699474605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:45 PM,7/20/2021 4:06:02 PM,29162,39.2102,-93.8647,6.52272512287901,False,5,566,39.2102,-93.8647,6.5121619500859,7.16259161995736,0,45.5457450513497,0,0,0,,0906
80,False,'00:00:00,4.09016051821851,0.742928754238319,15.7193343251306,86117.9526548162,6.65313173884916,-104.481223969413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:20:27 PM,7/20/2021 4:12:02 PM,29522,39.2139,-93.8548,5.86451188110454,False,5,575,39.2139,-93.8548,5.8425854085383,7.16259161995736,0,46.1352093135589,0,0,0,,0906
82,False,'00:00:00,4.11731533616503,0.0127807378384339,15.9031517560128,87121.5575151645,6.60666831177865,-87.7908166615773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:22:15 PM,7/20/2021 4:18:10 PM,29890,39.2161,-93.8435,6.59090410717604,False,5,582,39.2161,-93.8435,6.54665825681534,7.16259161995736,0,46.7611791207879,0,0,0,,0906
84,False,'00:00:00,4.14532408827528,0.388394883449591,16.0927496706542,88156.7226120367,6.59239454603702,-62.407444029339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:22:48 PM,7/20/2021 4:24:10 PM,30250,39.2163,-93.8315,6.67594452752142,False,5,588,39.2163,-93.8315,6.62758829398952,7.16259161995736,0,47.4068365520489,0,0,0,,0906
86,False,'00:00:00,4.17379398815091,0.834617604325104,16.2854692043635,89208.9310983939,6.58756801154752,-82.9355803983575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:22:58 PM,7/20/2021 4:30:10 PM,30610,39.2146,-93.8195,6.41587988179068,False,5,594,39.2146,-93.8195,6.38892548175495,7.16259161995736,0,48.0616907903617,0,0,0,,0906
88,False,'00:00:00,4.20201864172965,0.307583203524006,16.4765286074722,90252.075617686,6.56477824843385,-108.445531509496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:23:48 PM,7/20/2021 4:36:19 PM,30979,39.211,-93.8083,6.30720248071071,False,5,601,39.211,-93.8083,6.26621001527476,7.16259161995736,0,48.712037330428,0,0,0,,0906
90,False,'00:00:00,4.26241030389203,0.299459586567477,16.8853341537757,92484.068694939,6.595598447919,40.5653888429001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:22:44 PM,7/20/2021 4:48:39 PM,31719,39.2002,-93.7869,6.61245703174177,False,5,615,39.2002,-93.7869,6.60840217244781,7.16259161995736,0,50.0886619742925,0,0,0,,0906
92,False,'00:00:00,4.29267884316243,0.132479032472741,17.0902291059791,93602.7524286047,6.62690024548772,30.6334982236041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:21:42 PM,7/20/2021 4:54:38 PM,32078,39.2011,-93.7742,6.94088241610316,False,5,622,39.2011,-93.7742,6.93646490397936,7.16259161995736,0,50.7824731139592,0,0,0,,0906
94,False,'00:00:00,4.32402230147059,0.309952698198153,17.3024004411918,94761.1636969165,6.67152477840129,86.8084920597694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:20:16 PM,7/20/2021 5:00:40 PM,32440,39.2059,-93.7623,7.06109596971151,False,5,629,39.2059,-93.7623,7.0563684043597,7.16259161995736,0,51.5016103996806,0,0,0,,0906
96,False,'00:00:00,4.35464102195241,0.338448291038338,17.5096658534275,95892.7896482937,6.70152378378857,61.3024947117395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:21 PM,7/20/2021 5:06:40 PM,32800,39.2095,-93.7502,6.87601340778533,False,5,636,39.2095,-93.7502,6.92113234728835,7.16259161995736,0,52.1975006622377,0,0,0,,0906
98,False,'00:00:00,4.3845983389865,0.225721673312324,17.7124540681811,96999.9710345816,6.71007568270271,-82.2721020846914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:06 PM,7/20/2021 5:12:44 PM,33164,39.2106,-93.7375,6.77109530594884,False,5,643,39.2106,-93.7375,6.72475520322066,7.16259161995736,0,52.8865049698311,0,0,0,,0906
100,False,'00:00:00,4.41384311082285,0.893311837607369,17.9104188947648,98080.8177267799,6.710442450477,140.277712752334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:05 PM,7/20/2021 5:18:44 PM,33524,39.2068,-93.726,6.64706163917472,False,5,649,39.2068,-93.726,6.64208336730643,7.16259161995736,0,53.5583322429527,0,0,0,,0906
102,False,'00:00:00,4.44331045247745,0.581402353758178,18.1098903494639,99169.8902944679,6.71554966463084,53.4521285731896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:57 PM,7/20/2021 5:24:44 PM,33884,39.2054,-93.7135,6.99201543712402,False,5,656,39.2054,-93.7135,6.95668545655571,7.16259161995736,0,54.2391306958521,0,0,0,,0906
104,False,'00:00:00,4.47255657681864,0.163955362631915,18.307864331475,100250.786973392,6.71570202462371,24.8402519578959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:57 PM,7/20/2021 5:30:44 PM,34244,39.2084,-93.7017,6.80626685347723,False,5,663,39.2084,-93.7017,6.76145514740641,7.16259161995736,0,54.9146650605899,0,0,0,,0906
106,False,'00:00:00,4.50162757703672,0.774502472990352,18.5046528565828,101325.211304703,6.71269054350885,27.1994191756816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:01 PM,7/20/2021 5:36:44 PM,34604,39.2154,-93.6933,6.8595269977793,False,5,669,39.2154,-93.6933,6.84224968886731,7.16259161995736,0,55.5839014399142,0,0,0,,0906
108,False,'00:00:00,4.53051063645544,0.429298907162527,18.7001691656527,102392.689601609,6.70229214735874,-93.4830736895373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:17 PM,7/20/2021 5:42:46 PM,34966,39.2245,-93.6893,6.30893710123908,False,5,676,39.2245,-93.6893,6.28353466734519,7.16259161995736,0,56.2489936994033,0,0,0,,0906
110,False,'00:00:00,4.55951495254506,0.0428607392075304,18.896506290011,103464.649378911,6.6988806541264,47.8448277004473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:22 PM,7/20/2021 5:48:46 PM,35326,39.2316,-93.6811,6.70054551568221,False,5,683,39.2316,-93.6811,6.69610737531695,7.16259161995736,0,56.9178605583692,0,0,0,,0906
112,False,'00:00:00,4.58754170398928,0.482604755739117,19.0862260464313,104500.479706502,6.67588463896536,-40.3457837544452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:53 PM,7/20/2021 5:54:46 PM,35686,39.2357,-93.6704,5.90853438576269,False,5,689,39.2357,-93.6704,5.9052064056791,7.16259161995736,0,57.5589774351214,0,0,0,,0906
114,False,'00:00:00,4.61610073736393,0.0613618550725054,19.2795489460268,105555.982444841,6.6630887948606,-15.6753897484369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:20:11 PM,7/20/2021 6:00:48 PM,36048,39.2362,-93.6583,6.61062014361912,False,5,696,39.2362,-93.6583,6.603287662122,7.16259161995736,0,58.2144676890219,0,0,0,,0906
116,False,'00:00:00,4.64564893898271,0.701026643840445,19.479567761084,106648.043486001,6.67349653832979,-40.3980734982704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:57 PM,7/20/2021 6:06:48 PM,36408,39.2334,-93.6462,6.86100341124652,False,5,702,39.2334,-93.6462,6.85060751892382,7.16259161995736,0,58.8923130683135,0,0,0,,0906
118,False,'00:00:00,4.67496604343446,0.501153230348471,19.6780222243708,107731.563492545,6.67835533020294,-49.0939612184088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:51 PM,7/20/2021 6:12:48 PM,36768,39.2299,-93.6346,6.65659605842811,False,5,709,39.2299,-93.6346,6.67532634120559,7.16259161995736,0,59.5639407777689,0,0,0,,0906
120,False,'00:00:00,4.70568899822035,0.524165336483241,19.8859932234391,108867.041800966,6.69281181987956,85.7641338375457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:34 PM,7/20/2021 6:18:59 PM,37139,39.2319,-93.6219,6.8480953952783,False,5,716,39.2319,-93.6219,6.8198714378308,7.16259161995736,0,60.2646522474508,0,0,0,,0906
122,False,'00:00:00,4.73503097445773,0.219234466396115,20.0846160497673,109951.481034625,6.68131941190527,50.921204394334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:47 PM,7/20/2021 6:25:09 PM,37509,39.2369,-93.6111,6.71766068345938,False,5,724,39.2369,-93.6111,6.7039876772148,7.16259161995736,0,60.9396728383413,0,0,0,,0906
124,False,'00:00:00,4.76431689998333,0.100726394359023,20.2828594554763,111033.848710784,6.68507170552427,62.027795218298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:43 PM,7/20/2021 6:31:09 PM,37869,39.2418,-93.6004,6.67918757389098,False,5,731,39.2418,-93.6004,6.74996845887672,7.16259161995736,0,61.6079132820102,0,0,0,,0906
126,False,'00:00:00,4.79464583960799,0.0776571958248365,20.4881632720649,112154.764758775,6.70859002258565,-38.5687549667431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:19 PM,7/20/2021 6:37:09 PM,38229,39.2426,-93.5876,6.98834643880396,False,5,738,39.2426,-93.5876,6.98388861638988,7.16259161995736,0,62.3009143817434,0,0,0,,0906
128,False,'00:00:00,4.81992951026941,0.878022055373308,20.6593144612722,113089.214579548,6.69997774887069,-148.661928967869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:27 PM,7/20/2021 6:42:26 PM,38546,39.2393,-93.5776,6.61607969118704,False,5,743,39.2393,-93.5776,6.47643891735481,7.16259161995736,0,62.8879907911046,0,0,0,,0906
130,False,'00:00:00,4.85082672999312,0.930641265724191,20.868465101214,114231.133481271,6.71423209736287,71.5209037847794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:14 PM,7/20/2021 6:48:38 PM,38918,39.2307,-93.5703,6.77297607794841,False,5,750,39.2307,-93.5703,6.76830415625997,7.16259161995736,0,63.6016108779094,0,0,0,,0906
132,False,'00:00:00,4.88090431582406,0.563676770746566,21.0720674441011,115342.759837483,6.73033883412697,82.4235651102202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:00 PM,7/20/2021 6:54:38 PM,39278,39.2216,-93.565,6.90668603482994,False,5,758,39.2216,-93.565,6.85866713621957,7.16259161995736,0,64.2923823343347,0,0,0,,0906
134,False,'00:00:00,4.91142115828668,0.867575682476106,21.2786432197579,116470.620516877,6.75368602611729,50.043814241634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:42 PM,7/20/2021 7:00:38 PM,39638,39.2167,-93.5538,7.08048161222463,False,5,766,39.2167,-93.5538,7.03046656019133,7.16259161995736,0,64.9980801072601,0,0,0,,0906
