index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0624
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0624
4,False,'00:00:00,0.0709006264480882,0.96989199410041,0.312945260747869,2002.27945003658,7.77707078415578,-13.7326563603835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:06 AM,7/20/2021 7:08:46 AM,526,39.1097,-94.5944,7.40992991859225,False,1,16,39.1097,-94.5944,7.77707078415578,7.77707078415578,0,1.0203547922785,0,0,0,,0624
6,False,'00:00:00,0.149456003725864,0.694436997150252,0.659677500742114,3895.36521251052,7.71810481762921,-0.780619589442049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:23 AM,7/20/2021 7:18:23 AM,1103,39.1178,-94.5752,7.0778663619093,False,1,35,39.1178,-94.5752,7.07697465624473,7.77707078415578,0,2.19362631955666,0,0,0,,0624
8,False,'00:00:00,0.231270330223577,0.973432138033263,1.02079427814442,5866.98755112581,7.4901600273017,59.1034591391333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:14 AM,7/20/2021 7:30:02 AM,1802,39.1263,-94.5552,5.71474280768535,False,1,48,39.1263,-94.5552,5.70530985791674,7.77707078415578,0,3.41751213050242,0,0,0,,0624
10,False,'00:00:00,0.3105442307144,0.783269578886034,1.3706979772008,7777.3888190656,7.43708961740365,-34.4647216024001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:21 AM,7/20/2021 7:40:04 AM,2404,39.1398,-94.5422,7.2808077678419,False,1,60,39.1398,-94.5422,7.29640849079448,7.77707078415578,0,4.60288223483252,0,0,0,,0624
12,False,'00:00:00,0.391626555001564,0.89077696944407,1.72858380116695,9731.37082533305,7.41353722037686,55.7713611558196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:49 AM,7/20/2021 7:50:06 AM,3006,39.1494,-94.5245,7.40893918072044,False,1,76,39.1494,-94.5245,7.42049466635992,7.77707078415578,0,5.80015677577626,0,0,0,,0624
14,False,'00:00:00,0.470792951141378,0.406661877238585,2.07801299133896,11639.181373664,7.37184635160017,-24.0580580254452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:35 AM,7/20/2021 8:00:06 AM,3606,39.1523,-94.5029,7.05874921168111,False,1,92,39.1523,-94.5029,7.06260836305114,7.77707078415578,0,6.98063891110995,0,0,0,,0624
16,False,'00:00:00,0.546984388339634,0.56541947920763,2.41431113671882,13475.2991542764,7.29299434299782,-22.5717198564057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:57 AM,7/20/2021 8:10:09 AM,4209,39.1456,-94.4843,6.54901926679358,False,1,104,39.1456,-94.4843,6.56281751428991,7.77707078415578,0,8.11349147297103,0,0,0,,0624
18,False,'00:00:00,0.620110990253976,0.0732107498053287,2.73708153594012,15237.5582603925,7.19308734648059,-56.2692360497261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:38 AM,7/20/2021 8:20:11 AM,4811,39.1324,-94.4733,7.04859279722731,False,1,120,39.1324,-94.4733,7.13851575606119,7.77707078415578,0,9.20152431297978,0,0,0,,0624
20,False,'00:00:00,0.698210379552932,0.771596961235956,3.08180110998093,17119.6552862518,7.16489978826802,65.2235903611138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:03 AM,7/20/2021 8:30:13 AM,5413,39.1264,-94.4535,6.87768155308934,False,1,134,39.1264,-94.4535,6.87302314520188,7.77707078415578,0,10.3650066679039,0,0,0,,0624
22,False,'00:00:00,0.760261817218561,0.00985034825614808,3.35568731258407,18615.0168675535,6.94549886319001,125.334003883937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:15 AM,7/20/2021 8:40:15 AM,6015,39.1309,-94.4373,6.16623081985666,False,1,147,39.1309,-94.4373,6.11203347771786,7.77707078415578,0,11.3003058863374,0,0,0,,0624
24,False,'00:00:00,0.83656113271264,0.43965510030721,3.69246161738744,20453.7343793744,6.92982898088412,1.41910021714685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:28 AM,7/20/2021 8:50:17 AM,6617,39.143,-94.4228,6.81808988517758,False,1,158,39.143,-94.4228,6.8251819842444,7.77707078415578,0,12.4441500868109,0,0,0,,0624
26,False,'00:00:00,0.911211460599756,0.646970723623148,4.02195752589894,22252.7133644463,6.89958795508437,16.11846675497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:50 AM,7/20/2021 9:00:17 AM,7217,39.1574,-94.4134,6.78667193594452,False,1,169,39.1574,-94.4134,6.79612124421181,7.77707078415578,0,13.5610254152593,0,0,0,,0624
28,False,'00:00:00,0.975232973793543,0.094828554593115,4.30453936111829,23795.5512874395,6.73610264254744,-50.6822461062504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:37 AM,7/20/2021 9:10:19 AM,7819,39.1669,-94.4006,5.29710450122854,False,1,179,39.1669,-94.4006,5.29044562513299,7.77707078415578,0,14.5177015112561,0,0,0,,0624
30,False,'00:00:00,1.05143422385729,0.819420888252914,4.64837955644202,25672.8470887888,6.76985905553214,-90.9332145103803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:23 AM,7/20/2021 9:20:21 AM,8421,39.17,-94.3795,7.11898911503954,False,2,193,39.17,-94.3795,7.09959348938869,7.77707078415578,0,15.6835068662508,0,0,0,,0624
32,False,'00:00:00,1.12118614872535,0.554339689694158,4.96642393762812,27409.303121456,6.72278679072221,-6.37666578131084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:46 AM,7/20/2021 9:30:27 AM,9027,39.1678,-94.3599,6.90870027128094,False,2,204,39.1678,-94.3599,6.99876638129192,7.77707078415578,0,16.7527382237867,0,0,0,,0624
34,False,'00:00:00,1.19863492850036,0.446057055767565,5.31956328516236,29337.3703556927,6.78386114267101,52.1443329646241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:07 AM,7/20/2021 9:40:29 AM,9629,39.1766,-94.3409,7.18000538392796,False,2,216,39.1766,-94.3409,7.1734123054514,7.77707078415578,0,17.946506780415,0,0,0,,0624
36,False,'00:00:00,1.27252791854795,0.849734845048492,5.65648947520129,31176.917129243,6.79338682765535,195.511790022974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:53 AM,7/20/2021 9:50:30 AM,10230,39.1897,-94.3279,7.01083731698959,False,2,227,39.1897,-94.3279,7.01083894149506,7.77707078415578,0,19.0919952092238,0,0,0,,0624
38,False,'00:00:00,1.34585408240623,0.0375975912303653,5.99083113606832,33002.352912197,6.79329512465748,-32.7626515854367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:54 AM,7/20/2021 10:00:32 AM,10832,39.2046,-94.3191,7.08348573291706,False,2,239,39.2046,-94.3191,7.04565039211584,7.77707078415578,0,20.2323803948128,0,0,0,,0624
40,False,'00:00:00,1.42150791747483,0.805706220530653,6.33578616353549,34885.7354646898,6.84270654749746,110.442193028408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:47 AM,7/20/2021 10:10:20 AM,11420,39.221,-94.3139,6.96528288613189,False,2,250,39.221,-94.3139,6.99286085434478,7.77707078415578,0,21.4005184034328,0,0,0,,0624
42,False,'00:00:00,1.48067853724308,0.888479897976686,6.60558349435022,36358.7726582525,6.40453071976066,-99.6601515831389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:12 AM,7/20/2021 10:22:57 AM,12177,39.2322,-94.3051,3.55567494661148,False,2,259,39.2322,-94.3051,3.54036845471561,7.77707078415578,0,22.3127506350075,0,0,0,,0624
44,False,'00:00:00,1.5037073585728,0.360819572460471,6.71058686512614,36932.0691772926,6.2291777284461,-144.703992729118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:42:26 AM,7/20/2021 10:28:30 AM,12510,39.2353,-94.2997,4.04144689782457,False,2,263,39.2353,-94.2997,3.99772495661968,7.77707078415578,0,22.6733645113768,0,0,0,,0624
46,False,'00:00:00,1.56442367900497,0.893952931157185,6.98743205034899,38443.5861869699,6.1518038182809,-20.7343625812433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:12 AM,7/20/2021 10:38:30 AM,13110,39.2379,-94.2828,6.5127560362742,False,2,272,39.2379,-94.2828,6.5052978581569,7.77707078415578,0,23.6150062981704,0,0,0,,0624
48,False,'00:00:00,1.64620589083471,0.482048643099913,7.36033033240532,40479.5330854284,6.34951904618169,-50.067648473923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:14 AM,7/20/2021 10:48:32 AM,13712,39.2355,-94.2599,7.8663360218578,False,2,285,39.2355,-94.2599,8.03180369202338,7.77707078415578,0,24.8618847841863,0,0,0,,0624
50,False,'00:00:00,1.72771746260096,0.0700447828477702,7.73199459043036,42508.7424698782,6.54870982666875,-36.3866232809511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:47 AM,7/20/2021 10:58:12 AM,14292,39.2299,-94.239,8.29504064244864,False,2,298,39.2299,-94.239,8.34956354991492,7.77707078415578,0,26.1070819724912,0,0,0,,0624
52,False,'00:00:00,1.77929674352565,0.0906592694098542,7.96717807124108,43792.7952568335,6.45159696436811,24.9569992114459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:20 AM,7/20/2021 11:06:35 AM,14795,39.2197,-94.2322,5.98773734705626,False,2,306,39.2197,-94.2322,5.98615868892378,7.77707078415578,0,26.9053587358215,0,0,0,,0624
54,False,'00:00:00,1.87014213592291,0.169013665042011,8.38140128677597,46054.3676789085,6.54652375788672,-46.9964652737225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:01 AM,7/20/2021 11:18:37 AM,15517,39.2071,-94.2134,7.56160974066716,False,2,320,39.2071,-94.2134,7.68321346050111,7.77707078415578,0,28.2794069361116,0,0,0,,0624
56,False,'00:00:00,1.95131911413103,0.723623398941513,8.75153991520229,48075.2474437297,6.6793803590293,28.5765290924661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:24 AM,7/20/2021 11:28:39 AM,16119,39.1995,-94.1931,7.38881091082411,False,2,332,39.1995,-94.1931,7.47217229596821,7.77707078415578,0,29.5274519063348,0,0,0,,0624
58,False,'00:00:00,2.0037111047264,0.62700754467014,8.98286488636671,49338.2335722285,6.56728473701295,670.772750860515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:43 PM,7/20/2021 11:36:52 AM,16612,39.1888,-94.191,4.01965198557532,True,3,340,39.1888,-94.191,3.9080266255152,7.77707078415578,0,30.3027353973957,0,0,0,,0624
60,False,'00:00:00,2.00287287045501,0.554537208084833,8.98075136730462,49326.6941986611,6.56728473701295,669.147681311975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:06:12 PM,7/20/2021 11:48:17 AM,17297,39.1889,-94.191,0.170908892862104,True,3,340,39.1889,-94.191,0.177424783072925,7.77707078415578,0,30.32348661481,0,0,0,,0624
62,False,'00:00:00,2.11852655659986,0.440595728142776,9.27235990517041,50918.8160367074,6.44753355094124,63.5751569279853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:08:53 PM,7/20/2021 11:58:43 AM,17923,39.1784,-94.1795,6.7320996421948,False,3,353,39.1784,-94.1795,6.91404273585944,7.77707078415578,0,31.3204349813492,0,0,0,,0624
64,False,'00:00:00,2.25644512534275,0.278119169199685,9.62010698973188,52817.4426389988,6.53069123655116,166.829437409689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:07:10 PM,7/20/2021 12:08:44 PM,18524,39.1762,-94.1577,6.65823653495103,False,3,365,39.1762,-94.1577,6.62045462828636,7.77707078415578,0,32.5015570635148,0,0,0,,0624
66,False,'00:00:00,2.38782206878402,0.524452287457619,9.95136005794975,54626.0153498302,6.55921070785705,-33.1314940626915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:06:40 PM,7/20/2021 12:18:46 PM,19126,39.1737,-94.1373,7.15835214931821,False,3,377,39.1737,-94.1373,7.16949862811152,7.77707078415578,0,33.6141241547874,0,0,0,,0624
68,False,'00:00:00,2.53471850636314,0.08165730103272,10.3217438892657,56648.2338713222,6.69292997003347,87.0545229831809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:04:28 PM,7/20/2021 12:28:48 PM,19728,39.1606,-94.122,7.81572158705715,False,3,391,39.1606,-94.122,7.85463392551233,7.77707078415578,0,34.8637431297331,0,0,0,,0624
70,False,'00:00:00,2.68434972233294,0.759027500467946,10.6990231750585,58708.1001370683,6.82595778792977,18.5394878792537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:02:34 PM,7/20/2021 12:38:50 PM,20330,39.1449,-94.1099,7.65779155947531,False,3,403,39.1449,-94.1099,7.69128090973802,7.77707078415578,0,36.1393860159303,0,0,0,,0624
72,False,'00:00:00,2.80844678042004,0.320478097723499,11.01192078229,60416.4558566632,6.76057651651371,27.5637451413222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:03:24 PM,7/20/2021 12:48:52 PM,20932,39.1361,-94.0938,6.4785794932374,False,3,414,39.1361,-94.0938,6.47841404134901,7.77707078415578,0,37.1994990285041,0,0,0,,0624
74,False,'00:00:00,2.94424522662058,0.910232062954541,11.354322202089,62285.8962435252,6.79029148567989,45.638550666916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:03:04 PM,7/20/2021 12:58:52 PM,21532,39.1334,-94.0727,7.16628840493994,False,3,425,39.1334,-94.0727,7.14758237484507,7.77707078415578,0,38.3609624067444,0,0,0,,0624
76,False,'00:00:00,3.00024283617343,0.710789865488388,11.4957796041324,63058.2241753301,6.7156305916027,226.013853086506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:22:21 PM,7/20/2021 1:32:50 PM,23570,39.1333,-94.0637,0.0429728023810138,True,4,430,39.1333,-94.0637,0.00544025701422561,7.77707078415578,0,38.8648000252584,0,0,0,,0624
78,False,'00:00:00,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,6.7156305916027,163.85918514968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:37:16 PM,7/20/2021 1:47:55 PM,24475,39.1335,-94.0634,0.16984975117945,True,4,430,39.1335,-94.0634,0.151599397001797,7.77707078415578,0,38.8863211260601,0,0,0,,0624
80,False,'00:00:00,3.06526319614368,0.58100807511316,11.7307706191604,64341.2261392266,6.73076941203969,22.9077505512528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:39:48 PM,7/20/2021 1:57:39 PM,25059,39.1377,-94.0499,6.97014960377977,False,4,438,39.1377,-94.0499,6.93338074857309,7.77707078415578,0,39.6706148126852,0,0,0,,0624
82,False,'00:00:00,3.16294868647127,0.356616140086068,12.0838171500638,66268.7866140043,6.66406788838034,-45.5898496106321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:41:28 PM,7/20/2021 2:09:04 PM,25744,39.1495,-94.0337,6.5978686302058,False,4,450,39.1495,-94.0337,6.59815468183361,7.77707078415578,0,40.8646017659727,0,0,0,,0624
84,False,'00:00:00,3.25122745249522,0.204643893208191,12.4028667038171,68010.7306793849,6.64077351981714,-114.474036627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:42:00 PM,7/20/2021 2:19:04 PM,26344,39.1589,-94.0176,6.53368655000917,False,4,461,39.1589,-94.0176,6.51073285190682,7.77707078415578,0,41.9470448420791,0,0,0,,0624
86,False,'00:00:00,3.33381779884172,0.438885512561127,12.7013576584713,69640.4290786236,6.55637952419293,-56.5550708351898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:43:51 PM,7/20/2021 2:29:07 PM,26947,39.1591,-93.999,5.69506959933972,False,4,471,39.1591,-93.999,5.6551774436737,7.77707078415578,0,42.9659959119859,0,0,0,,0624
88,False,'00:00:00,3.40349721884347,0.981912223154098,12.9531870491463,71015.3650640029,6.4554769067009,-240.352022315703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:46:00 PM,7/20/2021 2:38:02 PM,27482,39.1513,-93.9866,5.70758644674944,False,4,479,39.1513,-93.9866,5.62484001488055,7.77707078415578,0,43.8302017625158,0,0,0,,0624
90,False,'00:00:00,3.50037273134692,0.816662240457426,13.3033062275845,72926.9428044564,6.44915971118697,119.898828513485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:46:08 PM,7/20/2021 2:49:09 PM,28149,39.1416,-93.9696,6.47321826444188,False,4,491,39.1416,-93.9696,6.47376326530922,7.77707078415578,0,45.0084566675813,0,0,0,,0624
92,False,'00:00:00,3.59019033805593,0.673784112411156,13.6279173275168,74699.2517528052,6.46943556198312,6.9286992514247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:45:47 PM,7/20/2021 2:59:11 PM,28751,39.1487,-93.952,6.84980084265591,False,4,502,39.1487,-93.952,6.85984759622576,7.77707078415578,0,46.1132451972467,0,0,0,,0624
94,False,'00:00:00,3.68155063948528,0.976435294943394,13.9581039025523,76502.0016331451,6.50315244055023,-38.318587953271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:45:13 PM,7/20/2021 3:09:12 PM,29352,39.1612,-93.9391,6.79992970393119,False,4,513,39.1612,-93.9391,6.81606287313772,7.77707078415578,0,47.2322916537218,0,0,0,,0624
96,False,'00:00:00,3.77257726452577,0.171707119819802,14.2870845329675,78298.1673072085,6.52990895306893,-70.6574323104361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:44:49 PM,7/20/2021 3:19:12 PM,29952,39.1667,-93.9197,6.68087774363857,False,4,525,39.1667,-93.9197,6.72007732844894,7.77707078415578,0,48.340365224337,0,0,0,,0624
98,False,'00:00:00,3.86893531935167,0.931484977959331,14.6353335601957,80199.5344118422,6.60586814994625,24.4350836055908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:43:47 PM,7/20/2021 3:29:12 PM,30552,39.1786,-93.9043,6.8932345240279,False,4,536,39.1786,-93.9043,6.88864603755863,7.77707078415578,0,49.5165847620946,0,0,0,,0624
100,False,'00:00:00,3.96043748365067,0.191325655423067,14.9660328438619,82005.0835744445,6.62027680513278,23.7307852400531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:43:37 PM,7/20/2021 3:39:14 PM,31154,39.1919,-93.8924,6.72627615002217,False,4,547,39.1919,-93.8924,6.73597393253281,7.77707078415578,0,50.6369699820966,0,0,0,,0624
102,False,'00:00:00,4.03021511255783,0.0241560567403794,15.3135495953841,83902.452606349,6.68067710548808,-44.4048818991356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:17 PM,7/20/2021 3:49:16 PM,31756,39.204,-93.877,7.24329525379188,False,5,559,39.204,-93.877,7.23783187482267,7.77707078415578,0,51.8156675309049,0,0,0,,0624
104,False,'00:00:00,4.08157623266223,0.544029972840876,15.6612252514471,85800.6892239262,6.73359817825234,-89.9308815546237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:07:12 PM,7/20/2021 3:59:16 PM,32356,39.2128,-93.8582,6.75634712081925,False,5,572,39.2128,-93.8582,6.74736409578553,7.77707078415578,0,52.9938877677289,0,0,0,,0624
106,False,'00:00:00,4.12105153536859,0.870129536678357,15.928442978374,87259.6423179172,6.5603132319361,-73.7459705132278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:13:54 PM,7/20/2021 4:09:18 PM,32958,39.2162,-93.8419,6.86043638704815,False,5,582,39.2162,-93.8419,6.82602518794676,7.77707078415578,0,53.902754093286,0,0,0,,0624
108,False,'00:00:00,4.17584024533685,0.304300897218838,16.2993208066679,89284.5579599467,6.6960131576971,-44.5622587562316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:53 PM,7/20/2021 4:19:18 PM,33558,39.2143,-93.8187,7.45477313345266,False,5,595,39.2143,-93.8187,7.44270484099565,7.77707078415578,0,55.1601647627791,0,0,0,,0624
110,False,'00:00:00,4.23089919943465,0.976907232337943,16.672027981846,91319.4614546818,6.81944418069168,-97.864471134246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:42 PM,7/20/2021 4:29:18 PM,34158,39.205,-93.7986,7.7379119296846,False,5,607,39.205,-93.7986,7.7337365391637,7.77707078415578,0,56.4223804360243,0,0,0,,0624
112,False,'00:00:00,4.2875541619264,0.945681427793934,17.0555389180075,93413.351232605,6.9517375259137,-20.0314251669139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:00:32 PM,7/20/2021 4:39:20 PM,34760,39.2006,-93.7763,7.54646095079592,False,5,620,39.2006,-93.7763,7.6766382825513,7.77707078415578,0,57.6974092685045,0,0,0,,0624
114,False,'00:00:00,4.34349142142111,0.741179063975084,17.4341915516272,95480.7156912452,7.0552930067361,31.9866323030135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:57:32 PM,7/20/2021 4:49:20 PM,35360,39.2086,-93.7548,7.56181845323339,False,5,633,39.2086,-93.7548,7.59612090690782,7.77707078415578,0,58.9758233653982,0,0,0,,0624
116,False,'00:00:00,4.40003814292016,0.726106466924663,17.8169697787264,97570.6050304037,7.15578359667867,155.374717891659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:51 PM,7/20/2021 4:59:20 PM,35960,39.2086,-93.7314,7.40681859027063,False,5,646,39.2086,-93.7314,7.60797612232378,7.77707078415578,0,60.2493820724546,0,0,0,,0624
118,False,'00:00:00,4.45516491047766,0.291390481629628,18.1901359993663,99608.0148176829,7.21545418285124,10.2263380785268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:53:23 PM,7/20/2021 5:09:21 PM,36561,39.2061,-93.7085,7.67843981698019,False,5,659,39.2061,-93.7085,7.7176320597777,7.77707078415578,0,61.5081118485822,0,0,0,,0624
120,False,'00:00:00,4.48489991537485,0.995079588592633,18.391419330311,100706.979852031,6.78153873238181,35.6451674002304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:02 PM,7/20/2021 5:19:23 PM,37163,39.2109,-93.6975,3.86543554331422,False,5,665,39.2109,-93.6975,3.86961886918532,7.77707078415578,0,62.1866303680325,0,0,0,,0624
122,False,'00:00:00,4.50603763678926,0.773032601155564,18.5345056015117,101488.201069937,6.36756163761565,-31.3075195458488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:14:58 PM,7/20/2021 5:28:05 PM,37685,39.2168,-93.6927,3.26748362680985,False,5,670,39.2168,-93.6927,3.2854113669857,7.77707078415578,0,62.6705615566959,0,0,0,,0624
124,False,'00:00:00,4.53645759171341,0.736115231785957,18.7404255223422,102612.480918676,5.9520827806878,-170.513135149153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:26:44 PM,7/20/2021 5:39:26 PM,38366,39.2264,-93.6884,3.87150582227215,False,5,677,39.2264,-93.6884,3.81746122794467,7.77707078415578,0,63.3741266792048,0,0,0,,0624
126,False,'00:00:00,4.57621171342929,0.890498812893272,19.0095306415584,104081.738781186,5.88762773556926,2.3771104191049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:37 PM,7/20/2021 5:49:27 PM,38967,39.2343,-93.6749,5.83429836440988,False,5,686,39.2343,-93.6749,5.84753625956306,7.77707078415578,0,64.2901051901331,0,0,0,,0624
128,False,'00:00:00,4.62416930474504,0.909648863729917,19.33416700054,105854.185638679,5.98463257691349,71.4852886951372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:26:00 PM,7/20/2021 5:59:29 PM,39569,39.2354,-93.655,6.59549011456414,False,5,697,39.2354,-93.655,6.67839247496843,7.77707078415578,0,65.3779099885408,0,0,0,,0624
130,False,'00:00:00,4.67468623805716,0.436071201027056,19.676128155123,107721.222269225,6.11785281231501,-80.8808513920882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:22:46 PM,7/20/2021 6:09:30 PM,40170,39.23,-93.6347,6.91252911660459,False,5,709,39.23,-93.6347,6.97646770194265,7.77707078415578,0,66.527979465615,0,0,0,,0624
132,False,'00:00:00,4.72381265206293,0.676675751930218,20.0086765533036,109536.867211672,6.20379337601996,156.143999170352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:20:52 PM,7/20/2021 6:19:32 PM,40772,39.2347,-93.615,6.59534006363623,False,5,721,39.2347,-93.615,6.56155034195837,7.77707078415578,0,67.6479579831931,0,0,0,,0624
134,False,'00:00:00,4.76637937171446,0.593751538156082,20.2968208178993,111110.074839708,6.21489810465034,14.8107009207079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:20:38 PM,7/20/2021 6:28:51 PM,41331,39.2421,-93.5996,6.05405364116851,False,5,731,39.2421,-93.5996,6.11338090797415,7.77707078415578,0,68.6211523567666,0,0,0,,0624
