index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1815
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1815
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:27:19 AM,7/20/2021 6:13:42 PM,40422,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.13675621316879,0,59.173762662106,0,0,0,,1815
6,False,'00:00:00,5.02282470109909,0.271350041986694,22.0846667752879,120871.341134082,3.44604025536578,-26.8379453076616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:59:18 AM,7/20/2021 6:17:19 PM,40639,39.216,-93.5035,5.81843028076914,False,6,799,39.216,-93.5035,11.6330372006281,7.13675621316879,0,59.8743478037194,0,0,0,,1815
8,False,'00:00:00,5.06135265726308,0.0539759754463332,22.4330894387591,122773.656256413,3.90946503697476,11.8495136083649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:03 AM,7/20/2021 6:28:05 PM,41285,39.227,-93.4873,6.35177850376454,False,6,811,39.227,-93.4873,6.40449522122559,7.13675621316879,0,61.0463876156852,0,0,0,,1815
10,False,'00:00:00,5.09922382237665,0.600493398546248,22.7755724960349,124643.542366883,4.29662319114975,-18.2985921781082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:04:36 AM,7/20/2021 6:38:41 PM,41921,39.2434,-93.4884,6.31547430622582,False,6,822,39.2434,-93.4884,6.33572633889907,7.13675621316879,0,62.2014552648919,0,0,0,,1815
12,False,'00:00:00,5.12973321781108,0.68987730448062,23.0514803270373,126149.941617885,4.5656223227627,-41.4013106219792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:08 AM,7/20/2021 6:47:16 PM,42436,39.256,-93.4948,6.95344635081844,False,6,831,39.256,-93.4948,6.94728140864889,7.13675621316879,0,63.1393365623489,0,0,0,,1815
14,False,'00:00:00,5.16845633072715,0.723108456722831,23.401667865735,128061.892591107,4.90962332073792,3.36967165673592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:10 AM,7/20/2021 6:57:24 PM,43044,39.2729,-93.4981,6.93758342704441,False,6,843,39.2729,-93.4981,6.94918891614533,7.13675621316879,0,64.3279735047751,0,0,0,,1815
16,False,'00:00:00,5.20628419393293,0.534797575283222,23.7437593277238,129929.640672929,5.19471197800066,100.815918313857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:48:37 PM,7/20/2021 7:07:22 PM,43642,39.2878,-93.4892,6.90449292266504,False,6,855,39.2878,-93.4892,6.96210297795449,7.13675621316879,0,65.4799451939703,0,0,0,,1815
18,False,'00:00:00,5.2435921844739,0.7461424946255,24.0811493874954,131771.720078537,5.42615629921171,-19.0116042255058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:57 PM,7/20/2021 7:17:21 PM,44241,39.2947,-93.4712,6.6113080700625,False,6,866,39.2947,-93.4712,6.83627128260342,7.13675621316879,0,66.5939898346161,0,0,0,,1815
20,False,'00:00:00,5.2809777416794,0.193684286103889,24.4192409115164,133617.629332744,5.65324019533644,-0.365265333180317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:07 PM,7/20/2021 7:27:00 PM,44820,39.2843,-93.4559,7.04211611958108,False,6,878,39.2843,-93.4559,7.14409206483073,7.13675621316879,0,67.7247034895105,0,0,0,,1815
22,False,'00:00:00,5.32261970670422,0.971569197616814,24.7958247174253,135673.69842328,5.89083784006462,30.45311437012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:09:10 PM,7/20/2021 7:37:30 PM,45450,39.2684,-93.4473,6.78012580789624,False,6,890,39.2684,-93.4473,7.26106894065568,7.13675621316879,0,68.9558714878377,0,0,0,,1815
24,False,'00:00:00,5.36138387603286,0.862054261951423,25.1463835445598,137587.67655398,6.04486850117219,-27.7199631435467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:02:10 PM,7/20/2021 7:47:42 PM,46062,39.2673,-93.4256,6.71464838034822,False,6,902,39.2673,-93.4256,6.77323108729112,7.13675621316879,0,70.1347034255445,0,0,0,,1815
26,False,'00:00:00,5.40223235884536,0.387905556799972,25.5157915951637,139604.567516162,6.22962088169718,-0.944898467394487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:54:34 PM,7/20/2021 7:57:56 PM,46676,39.2646,-93.4047,7.08852487409192,False,6,915,39.2646,-93.4047,7.5580534541826,7.13675621316879,0,71.3302586586846,0,0,0,,1815
28,False,'00:00:00,5.4423872906026,0.762344799461738,25.8789276051512,141587.214443833,6.36917455957915,-41.2870058585466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:49:19 PM,7/20/2021 8:08:10 PM,47290,39.2487,-93.4087,7.11521004652988,False,6,927,39.2487,-93.4087,7.14135432300087,7.13675621316879,0,72.5362637167979,0,0,0,,1815
30,False,'00:00:00,5.48364283525178,0.406868910401062,26.2520168676193,143624.204055534,6.52100892396215,-38.6081880607743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:44:07 PM,7/20/2021 8:18:22 PM,47902,39.2331,-93.4143,7.16171497418284,False,6,940,39.2331,-93.4143,7.58510361714017,7.13675621316879,0,73.7482487541992,0,0,0,,1815
32,False,'00:00:00,5.52327563541327,0.585112844672646,26.6104310470352,145581.070772435,6.52424132824037,57.7174913153987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:43:58 PM,7/20/2021 8:29:28 PM,48568,39.226,-93.3951,5.87607998804191,False,6,952,39.226,-93.3951,5.91307395624134,7.13675621316879,0,74.9414263686727,0,0,0,,1815
34,False,'00:00:00,5.56172665841661,0.342859413595775,26.9581579752687,147479.587325376,6.57864317759635,12.500438432424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:20 PM,7/20/2021 8:39:42 PM,49182,39.2302,-93.3739,6.74153484039048,False,6,964,39.2302,-93.3739,6.76509996817022,7.13675621316879,0,76.1167034964016,0,0,0,,1815
36,False,'00:00:00,5.59988197645849,0.0966116173802788,27.3032107333532,149363.50346667,6.57715079999511,130.831512869032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:22 PM,7/20/2021 8:50:23 PM,49823,39.2412,-93.3576,6.36847514511775,False,6,976,39.2412,-93.3576,6.43409106523412,7.13675621316879,0,77.2780278968738,0,0,0,,1815
38,False,'00:00:00,5.63641655862416,0.179870313754165,27.6336065730078,151167.395888215,6.56793097827653,133.565687445568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:36 PM,7/20/2021 9:00:42 PM,50442,39.2469,-93.3383,6.36244094782531,False,6,987,39.2469,-93.3383,6.34462804285748,7.13675621316879,0,78.3882007512523,0,0,0,,1815
40,False,'00:00:00,5.67185491017534,0.933436301984016,27.9540887907496,152917.162000368,6.50172985677997,-128.898068078521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:44:17 PM,7/20/2021 9:11:23 PM,51083,39.2591,-93.328,6.14840278774339,False,6,997,39.2591,-93.328,6.38549364052347,7.13675621316879,0,79.4477555921289,0,0,0,,1815
42,False,'00:00:00,5.70828324009007,0.984942232695108,28.2835237517081,154715.808224504,6.54921195366546,-152.607886250017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:43:10 PM,7/20/2021 9:21:11 PM,51671,39.2736,-93.3348,6.92892144392146,False,6,1008,39.2736,-93.3348,7.14841242880492,7.13675621316879,0,80.5329689535319,0,0,0,,1815
44,False,'00:00:00,5.74564961168033,0.406891839457428,28.6214417730618,156560.77019031,6.59826950275106,120.154202735734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:06 PM,7/20/2021 9:31:09 PM,52269,39.288,-93.3443,6.92867318446665,False,6,1020,39.288,-93.3443,7.04348953677777,7.13675621316879,0,81.668297609178,0,0,0,,1815
46,False,'00:00:00,5.7827982257717,0.695987779734693,28.9573905322145,158394.980394943,6.60303621607759,94.4651248862953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:01 PM,7/20/2021 9:41:28 PM,52888,39.3037,-93.3408,6.60293201644936,False,6,1031,39.3037,-93.3408,6.71995631732533,7.13675621316879,0,82.7885117093636,0,0,0,,1815
48,False,'00:00:00,5.81952331796613,0.951286045791584,29.2895092250449,160208.279235741,6.6419369110061,110.681888125956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:41:18 PM,7/20/2021 9:51:17 PM,53477,39.3116,-93.3237,6.85410193569829,False,6,1042,39.3116,-93.3237,6.99256312645998,7.13675621316879,0,83.8865950690625,0,0,0,,1815
50,False,'00:00:00,5.85752663970285,0.530993117275821,29.6331874239066,162084.690570171,6.64815669696683,179.66039440642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:41:11 PM,7/20/2021 10:01:45 PM,54105,39.3101,-93.3024,6.63126768406111,False,6,1054,39.3101,-93.3024,6.72145277806849,7.13675621316879,0,85.0339833825891,0,0,0,,1815
52,False,'00:00:00,5.89410608717332,0.699002652086906,29.9639889972297,163890.79821298,6.65540197629952,-79.8920020906492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:41:05 PM,7/20/2021 10:11:48 PM,54708,39.3097,-93.2819,6.58685574446476,False,6,1065,39.3097,-93.2819,6.71123544052146,7.13675621316879,0,86.142001144296,0,0,0,,1815
54,False,'00:00:00,5.93014024832432,0.751937386769953,30.2898593431869,165669.982382166,6.61765872574815,175.17220753122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:41:35 PM,7/20/2021 10:22:10 PM,55330,39.3192,-93.2659,6.16985910097571,False,6,1076,39.3192,-93.2659,6.20490783861837,7.13675621316879,0,87.2311284026576,0,0,0,,1815
56,False,'00:00:00,5.96413691843095,0.156868050927595,30.5973038984415,167348.565574523,6.59012519641101,299.771995212294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:41:56 PM,7/20/2021 10:31:55 PM,55915,39.3255,-93.2497,6.10060792832694,False,6,1087,39.3255,-93.2497,6.29590064000467,7.13675621316879,0,88.2306073005481,0,0,0,,1815
58,False,'00:00:00,5.99753321943307,0.260166429937711,30.8993190921808,168997.505584625,6.54375416508246,-144.196490725652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:20:55 AM,7/20/2021 10:41:46 PM,56506,39.3264,-93.231,6.36997653590364,True,7,1097,39.3264,-93.231,6.45157693877929,7.13675621316879,0,89.2333255706194,0,0,0,,1815
60,False,'00:00:00,6.02735381407237,0.0315932798786971,31.219258259684,170744.306755661,6.44048598896067,-222.283558707438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:27:17 AM,7/20/2021 10:52:48 PM,57168,39.3363,-93.2165,4.90995279659133,False,7,1110,39.3363,-93.2165,5.02451966563771,7.13675621316879,0,90.2885278250375,0,0,0,,1815
62,False,'00:00:00,6.05726623996297,0.0588237735684486,31.544729133476,172521.309890085,6.45491756892144,118.983181577671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:26:25 AM,7/20/2021 11:02:57 PM,57777,39.3509,-93.2088,6.90702138365345,False,7,1121,39.3509,-93.2088,6.95282517563259,7.13675621316879,0,91.3792640258524,0,0,0,,1815
64,False,'00:00:00,6.0874251169163,0.200863936451832,31.8728815899329,174312.953906949,6.52164416940763,-83.3733374215258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:22:28 AM,7/20/2021 11:12:33 PM,58353,39.3624,-93.1946,6.97578063573367,False,7,1132,39.3624,-93.1946,6.97887596091154,7.13675621316879,0,92.4807575641983,0,0,0,,1815
66,False,'00:00:00,6.11957390055969,0.0891634505031178,32.2226858064828,176222.812021138,6.55970121676065,-252.593998204786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:20:19 AM,7/20/2021 11:23:03 PM,58983,39.3778,-93.1885,6.64731731465591,False,7,1144,39.3778,-93.1885,6.89891061100207,7.13675621316879,0,93.6184254041992,0,0,0,,1815
68,False,'00:00:00,6.15126709839062,0.613009970268732,32.5675328887295,178105.605215225,6.57207096297226,-91.3678889417918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:19:38 AM,7/20/2021 11:33:37 PM,59617,39.3923,-93.1982,6.6476844958518,False,7,1155,39.3923,-93.1982,6.69002095235798,7.13675621316879,0,94.7611485597127,0,0,0,,1815
70,False,'00:00:00,6.18129780855693,0.714469047399973,32.8942907890808,179889.635246414,6.54070709269728,213.740608256701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:21:17 AM,7/20/2021 11:44:04 PM,60244,39.4065,-93.197,5.71584644871861,False,7,1166,39.4065,-93.197,6.07051746654577,7.13675621316879,0,95.8089690203829,0,0,0,,1815
72,False,'00:00:00,6.20993486829972,0.232641653489344,33.2058846695441,181590.872889584,6.46597744151756,199.296959743029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:11 AM,7/20/2021 11:54:34 PM,60874,39.4119,-93.1798,5.54325054444054,False,7,1177,39.4119,-93.1798,5.67291008116143,7.13675621316879,0,96.827037373957,0,0,0,,1815
74,False,'00:00:00,6.24068274193751,0.490702121590446,33.5404458762058,183417.507346818,6.48242559004965,120.176079034597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:24:20 AM,7/21/2021 12:04:55 AM,61495,39.404,-93.1627,6.52706902786331,False,7,1188,39.404,-93.1627,6.62592616737734,7.13675621316879,0,97.9298980467936,0,0,0,,1815
76,False,'00:00:00,6.26825962165328,0.528905866563516,33.840504158686,185055.763029315,6.4546094341112,6.18239002102014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:46 AM,7/21/2021 12:14:41 AM,62081,39.3907,-93.1549,6.90900943014123,False,7,1198,39.3907,-93.1549,6.93012402867638,7.13675621316879,0,98.9412112156242,0,0,0,,1815
78,False,'00:00:00,6.30104997606285,0.533291977134379,34.1972891730699,187003.734844701,6.49670485591124,-29.9612164957013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:44 AM,7/21/2021 12:25:28 AM,62728,39.3782,-93.1399,6.74598693613291,False,7,1210,39.3782,-93.1399,6.83392485871421,7.13675621316879,0,100.140164706171,0,0,0,,1815
80,False,'00:00:00,6.33230679138796,0.173845809158693,34.5373880681921,188860.603926733,6.55263543534363,-42.4773527848961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:21:11 AM,7/21/2021 12:35:30 AM,63330,39.3793,-93.1191,6.91199695178969,False,7,1222,39.3793,-93.1191,6.93953192579981,7.13675621316879,0,101.283328429643,0,0,0,,1815
82,False,'00:00:00,6.36521435420159,0.212085039902919,34.8954484027999,190815.538724731,6.59569959642395,135.31261048515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:19:17 AM,7/21/2021 12:46:08 AM,63968,39.3834,-93.0981,6.37750046358543,False,7,1234,39.3834,-93.0981,6.68210128828348,7.13675621316879,0,102.465980589685,0,0,0,,1815
84,False,'00:00:00,6.39502846185163,0.121085176104866,35.2198494963013,192586.701081738,6.47228490080204,114.812426598525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:24:33 AM,7/21/2021 12:57:32 AM,64652,39.3745,-93.0821,6.19022363782903,False,7,1245,39.3745,-93.0821,6.27340494730876,7.13675621316879,0,103.534083177175,0,0,0,,1815
86,False,'00:00:00,6.42182757677109,0.998396442477533,35.5114450820819,194178.752204099,6.44008700808819,92.5620379646167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:54 AM,7/21/2021 1:07:04 AM,65224,39.3615,-93.0756,6.19795532758375,False,7,1254,39.3615,-93.0756,6.26558776402405,7.13675621316879,0,104.507507329482,0,0,0,,1815
88,False,'00:00:00,6.44993547221499,0.247638868429608,35.8172812360615,195848.553860726,6.46036143768217,102.358232980587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:04 AM,7/21/2021 1:16:30 AM,65790,39.3466,-93.0765,6.49145629938008,False,7,1265,39.3466,-93.0765,6.52424017500743,7.13675621316879,0,105.540030177579,0,0,0,,1815
90,False,'00:00:00,6.48015721959692,0.302176407778542,36.1461177725529,197643.932811998,6.49262527237349,-33.7665328706004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:51 AM,7/21/2021 1:26:31 AM,66391,39.3315,-93.0707,6.92707769114271,False,7,1276,39.3315,-93.0707,7.01559193740597,7.13675621316879,0,106.646845743974,0,0,0,,1815
92,False,'00:00:00,6.50964558894469,0.247867977228789,36.4669745754557,199395.744081058,6.50789293182444,10.9557511305392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:16 AM,7/21/2021 1:36:24 AM,66984,39.3212,-93.0556,6.5144104768678,False,7,1287,39.3212,-93.0556,6.51703234850295,7.13675621316879,0,107.732434208662,0,0,0,,1815
94,False,'00:00:00,6.54168482459512,0.998653019857821,36.8155868231186,201299.094293561,6.5696490305018,-8.78659804291847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:21:07 AM,7/21/2021 1:46:37 AM,67597,39.3142,-93.0356,6.9616486849708,False,7,1298,39.3142,-93.0356,6.98344880186106,7.13675621316879,0,108.910474099473,0,0,0,,1815
96,False,'00:00:00,6.57262763638519,0.506530094327539,37.1522691111995,203137.309413256,6.53949055112738,-68.2446880127004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:22:07 AM,7/21/2021 1:57:23 AM,68243,39.3122,-93.0146,6.3422065507531,False,7,1313,39.3122,-93.0146,6.37871402916233,7.13675621316879,0,110.045354965298,0,0,0,,1815
98,False,'00:00:00,6.60011789802423,0.654101102515053,37.4513849204339,204770.419388267,6.48741954816288,-28.6356456465975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:47 AM,7/21/2021 2:07:16 AM,68836,39.3125,-92.9957,6.06043061501617,False,7,1323,39.3125,-92.9957,6.06524389612572,7.13675621316879,0,111.057083686427,0,0,0,,1815
100,False,'00:00:00,6.6283791439705,0.0341195655984857,37.7588896492789,206449.331115886,6.42651112634866,-97.6169994758304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:41 AM,7/21/2021 2:17:37 AM,69457,39.3148,-92.9765,6.38863609233753,False,7,1334,39.3148,-92.9765,6.38954903601317,7.13675621316879,0,112.09686832878,0,0,0,,1815
102,False,'00:00:00,6.65788218501462,0.842834989745244,38.0799060918527,208202.013984276,6.4198135798329,441.54960440147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:52 AM,7/21/2021 2:27:51 AM,70071,39.3105,-92.9586,5.69958717152211,False,7,1344,39.3105,-92.9586,6.21210742056006,7.13675621316879,0,113.130187424605,0,0,0,,1815
104,False,'00:00:00,6.68498697649333,0.865319056620927,38.3748276805861,209812.224389535,6.44870124170288,-68.261356682576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:04 AM,7/21/2021 2:36:53 AM,70613,39.2979,-92.953,6.69065275212538,False,7,1354,39.2979,-92.953,6.80077688101892,7.13675621316879,0,114.098739550304,0,0,0,,1815
106,False,'00:00:00,6.71755634430466,0.840030235518939,38.7292081858376,211747.068086218,6.52052164070708,-139.782722625511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:11 AM,7/21/2021 2:47:15 AM,71235,39.2815,-92.9593,6.54281669506617,False,7,1366,39.2815,-92.9593,6.79584783787813,7.13675621316879,0,115.282600312679,0,0,0,,1815
108,False,'00:00:00,6.74966755179394,0.722281365021522,39.0786035440836,213654.693919285,6.59973835380143,-53.4934134907767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:21:17 AM,7/21/2021 2:57:17 AM,71837,39.2688,-92.9462,7.14246119959922,False,7,1378,39.2688,-92.9462,7.22249925921776,7.13675621316879,0,116.433145681324,0,0,0,,1815
110,False,'00:00:00,6.7813297030132,0.288881043759468,39.4231128146174,215535.642731829,6.55310731486455,128.216786628404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:22:17 AM,7/21/2021 3:08:23 AM,72503,39.2639,-92.9256,5.79284449823488,False,7,1390,39.2639,-92.9256,5.83046925482734,7.13675621316879,0,117.589269847536,0,0,0,,1815
112,False,'00:00:00,6.8157128637966,0.888258053506756,39.79722882329,217578.238163806,6.67627975092761,287.085815052572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:19:46 AM,7/21/2021 3:18:38 AM,73118,39.2496,-92.9159,6.87581835170609,False,7,1402,39.2496,-92.9159,7.33155946754352,7.13675621316879,0,118.770174951606,0,0,0,,1815
114,False,'00:00:00,6.84730335750091,0.555770257504536,40.1409584033337,219454.930028782,6.68791481709813,-93.6226468865155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:19:33 AM,7/21/2021 3:28:59 AM,73739,39.2337,-92.9207,6.56924746016095,False,7,1414,39.2337,-92.9207,6.70393226063648,7.13675621316879,0,119.905946403884,0,0,0,,1815
116,False,'00:00:00,6.88732246840658,0.284867074733792,40.5763980110234,221832.339529982,6.60049840707075,-198.336023648899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:20:56 AM,7/21/2021 3:43:08 AM,74588,39.2217,-92.9011,5.62190161443972,False,7,1429,39.2217,-92.9011,5.93633064322006,7.13675621316879,0,121.316990767895,0,0,0,,1815
118,False,'00:00:00,6.91657886819059,0.0443910301293546,40.8947308014342,223570.370216904,6.56527504575765,-154.174454723706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:21:28 AM,7/21/2021 3:53:20 AM,75200,39.2258,-92.8826,6.09463960598906,False,7,1440,39.2258,-92.8826,6.27267280307674,7.13675621316879,0,122.366532417413,0,0,0,,1815
120,False,'00:00:00,6.94671433943669,0.158035770222832,41.2226285852675,225360.623774323,6.57245407875628,204.79785802471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:21:22 AM,7/21/2021 4:03:25 AM,75805,39.2355,-92.8662,6.53638943871839,False,7,1451,39.2355,-92.8662,6.56014129610985,7.13675621316879,0,123.472956354576,0,0,0,,1815
122,False,'00:00:00,6.98062596354881,0.654785992148572,41.5916139016656,227375.20669585,6.54939354697341,430.502690735526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:21:40 AM,7/21/2021 4:15:07 AM,76507,39.2302,-92.8499,5.06080025269827,False,7,1463,39.2302,-92.8499,6.68754946225041,7.13675621316879,0,124.468466286657,0,0,0,,1815
124,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.51854693441663,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:55:13 AM,7/21/2021 5:09:54 AM,79794,39.2199,-92.8492,0.252566162939756,True,8,1474,39.2199,-92.8492,0.228869209128671,7.13675621316879,0,125.189854374687,0,0,0,,1815
126,False,'00:00:00,7.00787935322198,0.19043903138656,41.8744176628818,228919.256288531,6.47031863430137,-128.677647761766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:12:46 PM,7/21/2021 7:27:34 AM,88054,39.2165,-92.8506,5.18546083030841,False,8,1477,39.2165,-92.8506,5.12158927590549,7.13675621316879,0,125.437070636843,0,0,0,,1815
128,False,'00:00:00,7.02700570419846,0.164301865675543,42.0491878921823,229873.465313912,6.46553011257358,-37.5246074605588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:13:01 PM,7/21/2021 7:33:07 AM,88387,39.2085,-92.8547,9.28825074195514,False,8,1483,39.2085,-92.8547,6.40992286476171,7.13675621316879,0,126.032462717918,0,0,0,,1815
130,False,'00:00:00,7.06290627030783,0.291119651138489,42.3772353163181,231664.535876194,6.49453394435075,22.5138212922205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:11:29 PM,7/21/2021 7:43:07 AM,88987,39.1946,-92.8651,6.66120344382184,False,8,1494,39.1946,-92.8651,6.63496262933349,7.13675621316879,0,127.149999774384,0,0,0,,1815
132,False,'00:00:00,7.10144301515676,0.20977996855637,42.7293712643629,233587.124758352,6.5563329512764,-13.6915841283401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:08:23 PM,7/21/2021 7:53:28 AM,89608,39.1831,-92.8814,6.99618795920016,False,8,1506,39.1831,-92.8814,7.01332218058559,7.13675621316879,0,128.33959820101,0,0,0,,1815
134,False,'00:00:00,7.1431080875359,0.0664258280232328,43.1100928281613,235665.78514455,6.5448924814745,5.48017618893935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:08:54 PM,7/21/2021 8:05:23 AM,90323,39.1732,-92.9012,6.10244550240407,False,8,1519,39.1732,-92.9012,6.17840082236934,7.13675621316879,0,129.621112698537,0,0,0,,1815
