index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5756
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5756
4,False,'00:00:00,0.0708245275628488,0.958875182548636,0.312609371113646,2000.44556264173,7.71923013728638,-91.0422407807168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:30 AM,7/20/2021 7:09:22 AM,562,39.1099,-94.5945,7.18485399335477,False,1,16,39.1099,-94.5945,7.71923013728638,7.71923013728638,0,1.00106531197069,0,0,0,,5756
6,False,'00:00:00,0.155420199247546,0.59027478885043,0.686002609788233,4039.09482107419,7.70088488804032,-31.4965252579243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:55 AM,7/20/2021 7:19:23 AM,1163,39.1185,-94.5738,7.54410984827808,False,1,36,39.1185,-94.5738,7.54414635039419,7.71923013728638,0,2.26168940483464,0,0,0,,5756
8,False,'00:00:00,0.23631588481423,0.689304807403859,1.04306463704097,5988.57906898684,7.63909831658585,-15.7261702991277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:13 AM,7/20/2021 7:29:24 AM,1764,39.1271,-94.5542,7.16772525435748,False,1,49,39.1271,-94.5542,7.17687764653279,7.71923013728638,0,3.47028163547743,0,0,0,,5756
10,False,'00:00:00,0.318111064438368,0.917268605421239,1.40409690287203,7959.7399920375,7.59692577592472,-122.045966766121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:03 AM,7/20/2021 7:39:25 AM,2365,39.1414,-94.5416,7.24155267302875,False,1,61,39.1414,-94.5416,7.24916457650562,7.71923013728638,0,4.6878916529007,0,0,0,,5756
12,False,'00:00:00,0.401316019127799,0.356904457104177,1.77135171492737,9964.87472053449,7.57999401755699,-4.91315721505118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:23 AM,7/20/2021 7:49:26 AM,2966,39.1502,-94.522,7.76072424342056,False,1,78,39.1502,-94.522,7.76207433337103,7.71923013728638,0,5.92340130277057,0,0,0,,5756
14,False,'00:00:00,0.482998236189769,0.623443851586685,2.13188538010787,11933.3133879542,7.54518935469127,-21.9985965660344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:00 AM,7/20/2021 7:59:27 AM,3567,39.1522,-94.4995,7.35941318124272,False,1,93,39.1522,-94.4995,7.35818559250767,7.71923013728638,0,7.14335323919964,0,0,0,,5756
16,False,'00:00:00,0.564145219321283,0.858903996549935,2.49005659899812,13888.8535910237,7.50862094465964,-42.9493609971788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:37 AM,7/20/2021 8:09:28 AM,4168,39.1427,-94.4813,7.3136375355888,False,1,108,39.1427,-94.4813,7.3215552951275,7.71923013728638,0,8.35013405257912,0,0,0,,5756
18,False,'00:00:00,0.644165807388918,0.648834548776628,2.84325607060447,15817.2490901628,7.46153030852463,-13.5934066932372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:20 AM,7/20/2021 8:19:30 AM,4770,39.1294,-94.4679,7.03251142841394,False,1,126,39.1294,-94.4679,7.22647219304367,7.71923013728638,0,9.5318446663875,0,0,0,,5756
20,False,'00:00:00,0.726336174602957,0.944397445942879,3.20594436098754,17797.4515621094,7.44887209907638,48.7667029728481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:31 AM,7/20/2021 8:29:31 AM,5371,39.1276,-94.4458,7.30924804329129,False,1,138,39.1276,-94.4458,7.35502800522405,7.71923013728638,0,10.7502330013361,0,0,0,,5756
22,False,'00:00:00,0.805881100643084,0.947336433394269,3.55704432819338,19714.3842048123,7.40771339391764,-39.876196207432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:03 AM,7/20/2021 8:39:31 AM,5971,39.138,-94.4284,7.22754158810675,False,1,153,39.138,-94.4284,7.23671411974507,7.71923013728638,0,11.9376912693692,0,0,0,,5756
24,False,'00:00:00,0.885683885531449,0.840339208399053,3.90928244760663,21637.5309213474,7.37110764237851,-94.4974665920197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:29 AM,7/20/2021 8:49:33 AM,6573,39.1525,-94.4167,7.04327495071719,False,1,165,39.1525,-94.4167,7.05804067834447,7.71923013728638,0,13.1288683726322,0,0,0,,5756
26,False,'00:00:00,0.966530331360179,0.825831840986891,4.26612713767344,23585.8285535235,7.35517253299867,47.7912175710437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:39 AM,7/20/2021 8:59:34 AM,7174,39.1657,-94.4025,7.3180420277909,False,1,177,39.1657,-94.4025,7.35926407589836,7.71923013728638,0,14.3336775588296,0,0,0,,5756
28,False,'00:00:00,1.04455266786288,0.709532844412644,4.61700206797872,25501.5325416527,7.32382317674699,-14.2963405786054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:39 AM,7/20/2021 9:09:35 AM,7775,39.1699,-94.3815,7.03356454162682,False,2,192,39.1699,-94.3815,7.06769862360476,7.71923013728638,0,15.5135144016073,0,0,0,,5756
30,False,'00:00:00,1.12152236446057,0.606124546288597,4.96795696378696,27417.6731247613,7.2969340285417,1.02547179683041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:11:20 AM,7/20/2021 9:19:36 AM,8376,39.1678,-94.3598,7.01040473598928,False,2,204,39.1678,-94.3598,7.0519037886325,7.71923013728638,0,16.6935586868587,0,0,0,,5756
32,False,'00:00:00,1.19999964839783,0.657737838011569,5.3257859305747,29371.3447026852,7.29270271812759,57.8517483597006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:11:25 AM,7/20/2021 9:29:37 AM,8977,39.1768,-94.3406,7.130536463307,False,2,216,39.1768,-94.3406,7.12710837635214,7.71923013728638,0,17.9017693433144,0,0,0,,5756
34,False,'00:00:00,1.2783439108513,0.757803117108732,5.68300836592151,31321.7047453583,7.28847088363297,120.531742244378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:11:31 AM,7/20/2021 9:39:38 AM,9578,39.1909,-94.3272,7.33361427333346,False,2,228,39.1909,-94.3272,7.33308407721788,7.71923013728638,0,19.1148065245443,0,0,0,,5756
36,False,'00:00:00,1.35436187157614,0.364654207436118,6.0296236790257,33214.1521113831,7.25368830772312,-9.07753589737416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:12:15 AM,7/20/2021 9:49:39 AM,10179,39.2064,-94.3183,6.8659145514635,False,2,240,39.2064,-94.3183,6.84488934205075,7.71923013728638,0,20.295605611192,0,0,0,,5756
38,False,'00:00:00,1.42972207851751,0.0706337099740212,6.37323986493114,35090.2248679978,7.21647296366373,9.36108424296697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:00 AM,7/20/2021 9:59:40 AM,10780,39.2228,-94.3134,7.02409114251828,False,2,252,39.2228,-94.3134,7.01468447864807,7.71923013728638,0,21.4628498072872,0,0,0,,5756
40,False,'00:00:00,1.50344313810517,0.322607706473715,6.70938211220668,36925.4914774537,7.16186305542819,10.688242284773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:03 AM,7/20/2021 10:09:42 AM,11382,39.2349,-94.2995,6.80141064876394,False,2,263,39.2349,-94.2995,6.86681512074667,7.71923013728638,0,22.5947381808491,0,0,0,,5756
42,False,'00:00:00,1.58103487393132,0.475098094658263,7.06317328933426,38857.1175654121,7.16629556959535,32.1304714934027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:58 AM,7/20/2021 10:19:43 AM,11983,39.2369,-94.2782,7.2754755442103,False,2,275,39.2369,-94.2782,7.30860860799097,7.71923013728638,0,23.7887712095886,0,0,0,,5756
44,False,'00:00:00,1.65728540524265,0.192819825269804,7.41084904296966,40755.3547157143,7.15186957609626,-91.9610374758736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:12 AM,7/20/2021 10:29:44 AM,12584,39.2361,-94.2568,6.9345266897646,False,2,287,39.2361,-94.2568,6.97016067510667,7.71923013728638,0,24.9551978538267,0,0,0,,5756
46,False,'00:00:00,1.73195979397408,0.731737743280207,7.75133813770739,42614.3542063193,7.12066365131573,-114.250511198347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:41 AM,7/20/2021 10:39:45 AM,13185,39.2293,-94.238,7.10189742477752,False,2,298,39.2293,-94.238,7.0928315304361,7.71923013728638,0,26.1033305699028,0,0,0,,5756
48,False,'00:00:00,1.80903623001515,0.57193076948329,8.10277972804464,44533.1520401166,7.12324874242738,-5.84803376599428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:38 AM,7/20/2021 10:49:46 AM,13786,39.2138,-94.2283,7.04210329164274,False,2,310,39.2138,-94.2283,7.07706432781964,7.71923013728638,0,27.2948772111275,0,0,0,,5756
50,False,'00:00:00,1.88618377771943,0.671601274258156,8.45454556269428,46453.7201802787,7.1271985072569,-171.214649917018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:36 AM,7/20/2021 10:59:47 AM,14387,39.2067,-94.2088,7.15521754013014,False,2,322,39.2067,-94.2088,7.24179117680382,7.71923013728638,0,28.4721970926122,0,0,0,,5756
52,False,'00:00:00,1.96204846049349,0.383262477668652,8.80046198195293,48342.3517315743,7.11444459215161,1.45226370619018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:45 AM,7/20/2021 11:09:48 AM,14988,39.1975,-94.1914,7.09297400235081,False,2,334,39.1975,-94.1914,7.17104597011951,7.71923013728638,0,29.6379735715612,0,0,0,,5756
54,False,'00:00:00,2.07640553679521,0.897016884502176,9.16615620853019,50338.965988627,7.15741347477588,-171.902798190219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:02 PM,7/20/2021 11:19:49 AM,15589,39.1809,-94.1852,6.847094415547,False,3,346,39.1809,-94.1852,7.28162334761634,7.71923013728638,0,30.8354420473263,0,0,0,,5756
56,False,'00:00:00,2.20507382993728,0.868032218601941,9.49057970149051,52110.2506420109,7.07769242791194,64.3956007401221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:28 PM,7/20/2021 11:29:50 AM,16190,39.1766,-94.1659,6.2521588179129,False,3,360,39.1766,-94.1659,6.23984884507886,7.71923013728638,0,31.9194117322821,0,0,0,,5756
58,False,'00:00:00,2.33791084572422,0.248621419462511,9.82551418770801,53938.9231278184,7.03913440745581,-8.07637348747979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:07 PM,7/20/2021 11:39:51 AM,16791,39.1755,-94.1449,6.5371093568186,False,3,372,39.1755,-94.1449,6.58815414829969,7.71923013728638,0,33.0491909897775,0,0,0,,5756
60,False,'00:00:00,2.47901741292692,0.331855950084501,10.1812994732173,55881.4366319173,7.06486083442554,-23.5785087959354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:42 PM,7/20/2021 11:49:52 AM,17392,39.1667,-94.1261,7.07775493450954,False,3,386,39.1667,-94.1261,7.10946469168151,7.71923013728638,0,34.2506080658441,0,0,0,,5756
62,False,'00:00:00,2.60980138049619,0.451625456037895,10.5110574154881,57681.8462667006,7.01680189704878,-93.5448452352151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:24 PM,7/20/2021 11:59:52 AM,17992,39.1522,-94.117,6.78663618972088,False,3,397,39.1522,-94.117,6.81099218762084,7.71923013728638,0,35.3661090871033,0,0,0,,5756
64,False,'00:00:00,2.74103214559894,0.618169132842741,10.8419419104855,59488.4066445682,6.97819358310512,-130.071165223011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:54 PM,7/20/2021 12:09:52 PM,18592,39.1407,-94.1027,6.72633886595611,False,3,408,39.1407,-94.1027,6.76950765494146,7.71923013728638,0,36.4775168544648,0,0,0,,5756
66,False,'00:00:00,2.86951487970922,0.522365943218664,11.1658975359722,61257.1368390619,6.92431456881733,-92.9371365603149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:29:33 PM,7/20/2021 12:19:53 PM,19193,39.1341,-94.0845,6.63181250633384,False,3,419,39.1341,-94.0845,6.70344090491955,7.71923013728638,0,37.5650663952003,0,0,0,,5756
68,False,'00:00:00,2.99731589953535,0.451253930341299,11.4881342909908,63016.4823590564,6.87307919339232,-47.9466513307552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:08 PM,7/20/2021 12:29:54 PM,19794,39.134,-94.0643,6.6679042463012,True,4,430,39.134,-94.0643,6.67421892786026,7.71923013728638,0,38.6526355207104,0,0,0,,5756
70,False,'00:00:00,3.08182465041407,0.606663826112934,11.7906256084456,64668.0219054083,6.77420276542141,-167.067229042712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:19:37 PM,7/20/2021 12:39:55 PM,20395,39.1397,-94.0471,6.25693288251743,False,4,440,39.1397,-94.0471,6.3369457822895,7.71923013728638,0,39.6654132913964,0,0,0,,5756
72,False,'00:00:00,3.17800602356971,0.173630113081479,12.1382360879165,66565.9026723773,6.81593254336524,-93.3558032391922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:18:38 PM,7/20/2021 12:49:55 PM,20995,39.1515,-94.0314,7.12275274769985,False,4,452,39.1515,-94.0314,7.11355711074499,7.71923013728638,0,40.8382940877374,0,0,0,,5756
74,False,'00:00:00,3.27037779118265,0.571988281844752,12.4720782173853,68388.6111180121,6.81439981246334,-34.6363331547028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:18:41 PM,7/20/2021 12:59:55 PM,21595,39.1597,-94.0133,7.04199255225829,False,4,463,39.1597,-94.0133,7.04755445457118,7.71923013728638,0,41.9707805447999,0,0,0,,5756
76,False,'00:00:00,3.36087946384387,0.798681254923169,12.7991616098815,70174.4182684705,6.78995712006131,14.0649834383207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:19:11 PM,7/20/2021 1:09:57 PM,22197,39.1565,-93.9938,6.59565396077419,False,4,474,39.1565,-93.9938,6.68338544782098,7.71923013728638,0,43.0664395055016,0,0,0,,5756
78,False,'00:00:00,5.01013539141766,0.74738612907295,21.9699126196821,120244.807362185,5.58793487915116,204.07453816215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:18:36 AM,7/20/2021 6:52:31 PM,42751,39.2141,-93.5104,1.58774111022706,False,6,794,39.2141,-93.5104,1.57925915401896,7.71923013728638,0,69.2987537914252,0,0,0,,5756
80,False,'00:00:00,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,5.58793487915116,172.774279853581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:29 AM,7/20/2021 7:12:28 PM,43948,39.2142,-93.5103,0.0630130384923179,False,6,794,39.2142,-93.5103,0.0613701878147378,7.71923013728638,0,69.3110301274309,0,0,0,,5756
82,False,'00:00:00,5.02154961277919,0.877745294828797,22.0731356765011,120808.383738083,5.47127236980065,-135.797081084548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:51:40 AM,7/20/2021 7:22:29 PM,44549,39.2161,-93.5043,3.98336430820251,False,6,798,39.2161,-93.5043,3.96008591146961,7.71923013728638,0,69.6608659773984,0,0,0,,5756
84,False,'00:00:00,5.05363415938112,0.709451349631198,22.3632881864274,122392.555967053,5.57865419025056,-84.3168454782041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:09 AM,7/20/2021 7:31:53 PM,45113,39.2242,-93.4898,6.58124740041186,False,6,808,39.2242,-93.4898,6.67603888249174,7.71923013728638,0,70.6262681393932,0,0,0,,5756
86,False,'00:00:00,5.09231333169034,0.531340587211482,22.7130783538446,124302.337375906,5.74838835249775,22.075777287143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:33:06 AM,7/20/2021 7:42:26 PM,45746,39.2405,-93.4871,6.69836521402231,False,6,820,39.2405,-93.4871,6.74386783783451,7.71923013728638,0,71.7915668038117,0,0,0,,5756
88,False,'00:00:00,5.12332651684492,0.823069827073225,22.9935421430031,125833.611208862,5.80178984226117,14.2214673694943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:52 AM,7/20/2021 7:51:43 PM,46303,39.2534,-93.4933,6.58747697894458,False,6,829,39.2534,-93.4933,6.58827759022389,7.71923013728638,0,72.7438578287379,0,0,0,,5756
90,False,'00:00:00,5.15988839714733,0.099051287677116,23.3241848498797,127638.851473985,5.91198397666018,-1.76545811698602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:32 AM,7/20/2021 8:01:57 PM,46917,39.2691,-93.4982,6.80958933669326,False,6,841,39.2691,-93.4982,6.80424693042858,7.71923013728638,0,73.8674299234803,0,0,0,,5756
92,False,'00:00:00,5.1975650823476,0.793605192422536,23.6649091528344,129499.135152432,6.03490613982309,65.9711826511881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:16:55 AM,7/20/2021 8:12:10 PM,47530,39.2848,-93.4923,6.65755504430402,False,6,852,39.2848,-93.4923,6.70381583573552,7.71923013728638,0,75.0175418656702,0,0,0,,5756
94,False,'00:00:00,5.23406722707031,0.877378353160097,23.9950116486057,131301.425977514,6.11503542405062,24.6806024335191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:12:54 AM,7/20/2021 8:22:20 PM,48140,39.2947,-93.4766,6.39900955756925,False,6,863,39.2947,-93.4766,6.56526180271105,7.71923013728638,0,76.1168351420472,0,0,0,,5756
96,False,'00:00:00,5.27150132466269,0.283798364144671,24.3335421414318,133149.731909904,6.20828684560026,-13.7107067223184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:08:31 AM,7/20/2021 8:32:31 PM,48751,39.2881,-93.4582,6.99340250169491,False,6,875,39.2881,-93.4582,7.05896591612464,7.71923013728638,0,77.2538796531628,0,0,0,,5756
98,False,'00:00:00,5.30876279342214,0.768873667438714,24.6705114873987,134989.514305827,6.36071234874395,-162.967570414722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:50 AM,7/20/2021 8:41:48 PM,49308,39.2725,-93.4529,7.36478256463124,False,6,886,39.2725,-93.4529,7.63283110905479,7.71923013728638,0,78.3716685266507,0,0,0,,5756
100,False,'00:00:00,5.34805990313279,0.772167427929298,25.0258898929863,136929.806330357,6.46724024352724,-97.7827176611723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:57:30 PM,7/20/2021 8:51:57 PM,49917,39.2666,-93.4331,6.9114816545682,False,6,898,39.2666,-93.4331,6.99184225409197,7.71923013728638,0,79.5376164584678,0,0,0,,5756
102,False,'00:00:00,5.38521095086713,0.0305023338205913,25.3618606604792,138764.136695941,6.50355348124567,-0.965496944272851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:07 PM,7/20/2021 9:02:07 PM,50527,39.269,-93.4124,6.59888185377001,False,6,910,39.269,-93.4124,6.72400103819376,7.71923013728638,0,80.6592137005358,0,0,0,,5756
104,False,'00:00:00,5.42603265750696,0.868889977851568,25.7310265641766,140779.705586483,6.62620052939911,-24.2355957502248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:51:45 PM,7/20/2021 9:12:18 PM,51138,39.2546,-93.4033,7.0670461182872,False,6,922,39.2546,-93.4033,7.34613462024348,7.71923013728638,0,81.8648028478924,0,0,0,,5756
106,False,'00:00:00,5.46382055160766,0.385878861499701,26.0727565706554,142645.480196557,6.6552156814908,-118.100911205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:50:46 PM,7/20/2021 9:22:28 PM,51748,39.2414,-93.416,6.45655535405226,False,6,934,39.2414,-93.416,6.65138030570914,7.71923013728638,0,83.003423956265,0,0,0,,5756
108,False,'00:00:00,5.50120823026384,0.813908013838368,26.4108672797454,144491.494197241,6.67038577618128,-58.7092403461418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:50:18 PM,7/20/2021 9:32:39 PM,52359,39.2278,-93.4073,6.63527346388566,False,6,945,39.2278,-93.4073,6.86803207869767,7.71923013728638,0,84.105886331881,0,0,0,,5756
110,False,'00:00:00,5.53537420793126,0.247689888023026,26.7198429463578,146178.436938489,6.68415822549969,-36.64017570892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:49:53 PM,7/20/2021 9:41:56 PM,52916,39.227,-93.3883,6.84102741714404,False,6,956,39.227,-93.3883,6.86091804732468,7.71923013728638,0,85.1414701245583,0,0,0,,5756
112,False,'00:00:00,5.57117782344762,0.265341390476705,27.0436283822375,147946.2379332,6.65173870127622,22.2660829753669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:50:49 PM,7/20/2021 9:52:09 PM,53529,39.2324,-93.3693,6.50850312777721,False,6,967,39.2324,-93.3693,6.53871918358665,7.71923013728638,0,86.2328057008944,0,0,0,,5756
114,False,'00:00:00,5.60782371943839,0.539684855677146,27.3750308742889,149755.626467019,6.64696025610465,99.8835640315996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:50:57 PM,7/20/2021 10:02:21 PM,54141,39.243,-93.3538,6.5357807333564,False,6,978,39.243,-93.3538,6.74745375990371,7.71923013728638,0,87.3413581931646,0,0,0,,5756
116,False,'00:00:00,5.64146596271481,0.764215000930753,27.6792702156552,151416.709859595,6.56639194284498,4.804917900741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:53:01 PM,7/20/2021 10:12:31 PM,54751,39.2481,-93.3358,5.65566159880709,False,6,988,39.2481,-93.3358,5.64898549341381,7.71923013728638,0,88.3682393481006,0,0,0,,5756
118,False,'00:00:00,5.67525996807884,0.950602176357271,27.9848819981276,153085.286494558,6.50570124592145,-71.6321826957207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:54:34 PM,7/20/2021 10:22:41 PM,55361,39.2606,-93.3278,6.20729807699564,False,6,998,39.2606,-93.3278,6.4320979772846,7.71923013728638,0,89.3704141854259,0,0,0,,5756
120,False,'00:00:00,5.70944517373764,0.339976541513134,28.2940315506306,154773.178616526,6.45820627512625,-250.806502437117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:41 PM,7/20/2021 10:32:52 PM,55972,39.2738,-93.3355,5.82411870229822,False,6,1009,39.2738,-93.3355,5.90146904370124,7.71923013728638,0,90.4074552709855,0,0,0,,5756
122,False,'00:00:00,5.74165169775844,0.169679526000951,28.5852871478057,156363.373471963,6.45380956527108,-6.31360675721136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:47 PM,7/20/2021 10:42:06 PM,56526,39.2862,-93.3443,6.46582021476327,False,6,1019,39.2862,-93.3443,6.50485735561938,7.71923013728638,0,91.3943109038767,0,0,0,,5756
124,False,'00:00:00,5.77627392526129,0.665006222454053,28.8983888516829,158072.843516704,6.42543176635153,-30.580730379878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:22 PM,7/20/2021 10:52:17 PM,57137,39.3013,-93.3429,6.04897678739259,False,6,1029,39.3013,-93.3429,6.03097585222069,7.71923013728638,0,92.4591886271559,0,0,0,,5756
126,False,'00:00:00,5.81128815103546,0.425223680547587,29.2150355419899,159801.668448486,6.41457709621875,68.367068396135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:36 PM,7/20/2021 11:02:27 PM,57747,39.311,-93.3283,6.48579416316286,False,6,1040,39.311,-93.3283,6.602984336618,7.71923013728638,0,93.5175217961135,0,0,0,,5756
128,False,'00:00:00,5.84649548941388,0.168359404422076,29.5334286215327,161540.028301503,6.40598880312464,17.9421958498686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:45 PM,7/20/2021 11:12:39 PM,58359,39.3116,-93.3084,6.32359717397622,False,6,1051,39.3116,-93.3084,6.33823142999679,7.71923013728638,0,94.5902298945,0,0,0,,5756
130,False,'00:00:00,5.88025446588356,0.503046923948495,29.8387236246615,163206.875387275,6.36163255931842,-47.5774077896146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:57:28 PM,7/20/2021 11:22:50 PM,58970,39.3086,-93.2896,5.76776188839727,False,6,1061,39.3086,-93.2896,5.81630753104823,7.71923013728638,0,95.6181837873742,0,0,0,,5756
132,False,'00:00:00,5.91582129396072,0.369128806698179,30.1603677034993,164962.985018851,6.36863284097757,-32.3067491589063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:57:20 PM,7/20/2021 11:33:01 PM,59581,39.3144,-93.2713,5.96412851655323,False,6,1072,39.3144,-93.2713,6.03567554496706,7.71923013728638,0,96.6948625455655,0,0,0,,5756
134,False,'00:00:00,5.94870641301434,0.45493801382385,30.4577600884071,166586.685456245,6.39138809778876,22.0265125809466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:57:02 PM,7/20/2021 11:42:16 PM,60136,39.3245,-93.2583,6.50025865226536,False,6,1082,39.3245,-93.2583,6.61394320938487,7.71923013728638,0,97.6919838461959,0,0,0,,5756
