index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0004
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0004
4,False,'00:00:00,2.32536680918317,0.159607104534954,9.79388572625032,53766.2383204423,5.28694132334562,-57.6365023038372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:07:44 PM,7/20/2021 1:02:15 PM,18135,39.176,-94.1468,5.30142931780091,False,3,371,39.176,-94.1468,5.28694132334562,6.6059763355543,0,25.2987061410909,0,0,0,,0004
6,False,'00:00:00,2.39484982033644,0.119946822998487,9.96907979022112,54722.7613947851,5.34094319333329,-7.48115907999147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:06:24 PM,7/20/2021 1:08:15 PM,18495,39.1733,-94.1363,5.36305815370029,False,3,379,39.1733,-94.1363,5.35910441888166,6.6059763355543,0,25.8933802606877,0,0,0,,0004
8,False,'00:00:00,2.46676449239289,0.28788050079984,10.1504050299823,55712.759411049,5.40969885808741,-24.0602321849915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:04:50 PM,7/20/2021 1:14:15 PM,18855,39.1679,-94.1273,6.57067729235983,False,3,385,39.1679,-94.1273,6.56698401293982,6.6059763355543,0,26.5079371311729,0,0,0,,0004
10,False,'00:00:00,2.54372564207141,0.851747477904869,10.3444544293427,56772.2286866835,5.50741406998211,-2.72330243075991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:02:46 PM,7/20/2021 1:20:15 PM,19215,39.1597,-94.1211,6.19325969013255,False,3,391,39.1597,-94.1211,6.19223876979497,6.6059763355543,0,27.1665872636382,0,0,0,,0004
12,False,'00:00:00,2.62019922145383,0.320188282591819,10.5372744717678,57824.9859296808,5.59401539864554,-21.5383119415705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:01:05 PM,7/20/2021 1:26:15 PM,19575,39.151,-94.1164,6.44113817548353,False,3,398,39.151,-94.1164,6.46657083733726,6.6059763355543,0,27.819862253802,0,0,0,,0004
14,False,'00:00:00,2.68728213158316,0.995895376470443,10.7064169348459,58748.4685244581,5.60607480328662,-8.79201454999352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:00:52 PM,7/20/2021 1:32:15 PM,19935,39.1447,-94.1095,5.72376692285098,False,3,403,39.1447,-94.1095,5.71705583611631,6.6059763355543,0,28.3938835153542,0,0,0,,0004
16,False,'00:00:00,2.74835940373013,0.245060291690609,10.8604168169188,59589.27578305,5.57443690522111,36.2002441440368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:01:25 PM,7/20/2021 1:38:15 PM,20295,39.1398,-94.1021,5.43248006688532,False,3,409,39.1398,-94.1021,5.4232019928611,6.6059763355543,0,28.9165315752761,0,0,0,,0004
18,False,'00:00:00,2.81754146900234,0.132048866250202,11.0348520776791,60541.6559500175,5.60252217494223,39.8574544752564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:00:57 PM,7/20/2021 1:44:15 PM,20655,39.1356,-94.0925,5.53874404281459,False,3,415,39.1356,-94.0925,5.52776656766469,6.6059763355543,0,29.5084163291376,0,0,0,,0004
20,False,'00:00:00,2.89079591412167,0.356224975301191,11.2195554135215,61550.0976668029,5.65897693954491,11.3050838427463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:00:09 PM,7/20/2021 1:50:15 PM,21015,39.1335,-94.0812,6.67996475409412,False,3,421,39.1335,-94.0812,6.69629698596486,6.6059763355543,0,30.132649943281,0,0,0,,0004
22,False,'00:00:00,2.95121293700907,0.508574879986359,11.3718905469156,62381.8157445847,5.69567953233531,-58.3567549124956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:59:39 PM,7/20/2021 1:55:16 PM,21316,39.1337,-94.0716,6.13751112793806,False,3,426,39.1337,-94.0716,6.09798860361186,6.6059763355543,0,30.6499067556508,0,0,0,,0004
24,False,'00:00:00,3.03556621740518,0.0308763589133156,11.6234423425987,63755.2361191663,5.77598126686125,-58.5029360553599,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:06:05 PM,7/20/2021 2:03:15 PM,21795,39.1356,-94.0561,6.72179628856623,False,4,435,39.1356,-94.0561,6.73121655817105,6.6059763355543,0,31.5007495144045,0,0,0,,0004
26,False,'00:00:00,3.08642203631975,0.155544885475815,11.8072410867503,64758.7389538601,5.81434942497967,-86.0359964933196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:04:50 PM,7/20/2021 2:09:15 PM,22155,39.14,-94.0461,6.11508132672486,False,4,441,39.14,-94.0461,6.14120876344537,6.6059763355543,0,32.1214654745265,0,0,0,,0004
28,False,'00:00:00,3.14123803041779,0.74482201751357,12.0053523568011,65840.385196866,5.89219473763606,-29.1105298972153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:02:27 PM,7/20/2021 2:15:14 PM,22514,39.1467,-94.0371,6.97922011501406,False,4,447,39.1467,-94.0371,6.97934702081055,6.6059763355543,0,32.7911900849503,0,0,0,,0004
30,False,'00:00:00,3.19105130068993,0.778547406320066,12.1853832109593,66823.3161375208,5.90921809947043,-27.2264919367172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:01:57 PM,7/20/2021 2:21:15 PM,22875,39.1529,-94.029,6.26876281736326,False,4,453,39.1529,-94.029,6.26794492164089,6.6059763355543,0,33.4021469526634,0,0,0,,0004
32,False,'00:00:00,3.23916136996451,0.682726618390639,12.3592585019769,67772.6389864055,5.90751358795631,-62.2347216238201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:01:59 PM,7/20/2021 2:27:15 PM,23235,39.1578,-94.02,5.66105862819441,False,4,459,39.1578,-94.02,5.64675639258767,6.6059763355543,0,33.9925271890709,0,0,0,,0004
34,False,'00:00:00,3.28841916628676,0.804656483490731,12.5372818097702,68744.6091423318,5.91784355008618,27.8636407602495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:01:42 PM,7/20/2021 2:33:15 PM,23595,39.16,-94.0092,5.80273141190951,False,4,465,39.16,-94.0092,5.80338174933118,6.6059763355543,0,34.5962624369862,0,0,0,,0004
36,False,'00:00:00,3.32709826551824,0.582814793058538,12.6770724967632,69507.837157348,5.81884653441691,-11.6947724764062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:04:19 PM,7/20/2021 2:39:15 PM,23955,39.1594,-94.0005,4.51454090703707,False,4,470,39.1594,-94.0005,4.51913233388232,6.6059763355543,0,35.0682423409902,0,0,0,,0004
38,False,'00:00:00,3.37571577523525,0.579341607080487,12.8527817355579,70467.172978854,5.83255710435844,-48.7955022595692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:03:59 PM,7/20/2021 2:45:15 PM,24315,39.1549,-93.9911,6.50079897962109,False,4,476,39.1549,-93.9911,6.49854215327601,6.6059763355543,0,35.66361376203,0,0,0,,0004
40,False,'00:00:00,3.4234102284728,0.358435534669352,13.0251549426984,71408.294762842,5.83271910047779,-4.33184170840354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:03:58 PM,7/20/2021 2:51:15 PM,24675,39.148,-93.9848,5.23122767353078,False,4,482,39.148,-93.9848,5.23730067000766,6.6059763355543,0,36.2490968284294,0,0,0,,0004
42,False,'00:00:00,3.47660901276144,0.906055725312054,13.2174214315945,72458.0297189458,5.89126699992102,32.6779689438791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:02:36 PM,7/20/2021 2:57:15 PM,25035,39.1427,-93.9749,6.87654005837136,False,4,488,39.1427,-93.9749,6.88745638403206,6.6059763355543,0,36.898015802088,0,0,0,,0004
44,False,'00:00:00,3.53145549689911,0.602294924308512,13.4156428961347,73540.2776008961,5.96148571608903,-8.94970935743387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:01:04 PM,7/20/2021 3:03:15 PM,25395,39.1427,-93.9626,6.86714184392181,False,4,495,39.1427,-93.9626,6.8914311823878,6.6059763355543,0,37.5671018369066,0,0,0,,0004
46,False,'00:00:00,3.58303487221761,0.797191602220167,13.6020566558578,74558.0578755741,5.99177899611478,-13.0016402016568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:00:26 PM,7/20/2021 3:09:15 PM,25755,39.1477,-93.953,6.21082715360022,False,4,501,39.1477,-93.953,6.25361350405717,6.6059763355543,0,38.1935796231115,0,0,0,,0004
48,False,'00:00:00,3.63475728269615,0.209842247740257,13.7889873610032,75578.6605645133,6.02159180562697,11.9505775641419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:59:52 PM,7/20/2021 3:15:15 PM,26115,39.1554,-93.9466,6.58998963563637,False,4,508,39.1554,-93.9466,6.58929886863497,6.6059763355543,0,38.8272867535837,0,0,0,,0004
50,False,'00:00:00,3.68646121336076,0.578256453883868,13.9758512779882,76598.8986040166,6.05104507593317,-24.608853556179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:59:20 PM,7/20/2021 3:21:13 PM,26473,39.1616,-93.9381,6.35284959206886,False,4,514,39.1616,-93.9381,6.36450127825196,6.6059763355543,0,39.457488092291,0,0,0,,0004
52,False,'00:00:00,3.73704870309789,0.806219434945626,14.1586802498131,77597.1066839324,6.06113333092929,-2.66158102060889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:59:09 PM,7/20/2021 3:27:15 PM,26835,39.1649,-93.9274,6.28476388239996,False,4,520,39.1649,-93.9274,6.27671214244235,6.6059763355543,0,40.0775171760245,0,0,0,,0004
54,False,'00:00:00,3.78158298522826,0.272955311477191,14.3196322372544,78475.8709888382,6.09598001835805,7.6773027956513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:58:36 PM,7/20/2021 3:32:15 PM,27135,39.1673,-93.9178,6.91524004884119,False,4,526,39.1673,-93.9178,6.9851848302254,6.6059763355543,0,40.619122181419,0,0,0,,0004
56,False,'00:00:00,3.84075130724872,0.484043605873879,14.5334733180397,79643.3987199586,6.10707217661031,47.7737829275344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:58:25 PM,7/20/2021 3:39:15 PM,27555,39.1745,-93.908,5.77303441403121,False,4,533,39.1745,-93.908,5.760992448237,6.6059763355543,0,41.3446661347317,0,0,0,,0004
58,False,'00:00:00,3.88078180415881,0.380034119648283,14.6781481107551,80433.2929342462,6.09199915545069,22.4265209565659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:58:38 PM,7/20/2021 3:44:15 PM,27855,39.1804,-93.9029,5.98715801680304,False,4,538,39.1804,-93.9029,5.98767606821037,6.6059763355543,0,41.835929176821,0,0,0,,0004
60,False,'00:00:00,3.94055746039128,0.72571500501771,14.8941841668222,81612.8047729156,6.11040380615551,101.002559839143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:58:24 PM,7/20/2021 3:51:15 PM,28275,39.189,-93.895,6.22061798528692,False,4,544,39.189,-93.895,6.23855760450573,6.6059763355543,0,42.5674271645465,0,0,0,,0004
62,False,'00:00:00,3.99012491409916,0.850562574589485,15.0733266118117,82590.8851846767,6.10886150672242,23.5747758472942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:43:58 PM,7/20/2021 3:57:14 PM,28634,39.1959,-93.888,5.98008160482724,True,5,550,39.1959,-93.888,5.98062583271961,6.6059763355543,0,43.17577398983,0,0,0,,0004
64,False,'00:00:00,4.01838670025224,0.289867281348914,15.2334802549926,83465.2906963162,6.13611198490549,19.1239130105697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:42:40 PM,7/20/2021 4:02:15 PM,28935,39.2014,-93.8808,6.27061816459,False,5,556,39.2014,-93.8808,6.27789222816499,6.6059763355543,0,43.7177284033585,0,0,0,,0004
66,False,'00:00:00,4.13107675277078,0.128568882092194,15.9963060629485,87630.1606152855,6.12683971092471,4.75173304601124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:43:06 PM,7/20/2021 4:27:41 PM,30461,39.2162,-93.8376,6.36702694409824,False,5,585,39.2162,-93.8376,6.36440412656607,6.6059763355543,0,46.2838962248702,0,0,0,,0004
68,False,'00:00:00,4.17986025640396,0.227742338152263,16.3265332191367,89433.1320602614,6.2099847649837,-11.4155621284496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:39:38 PM,7/20/2021 4:37:40 PM,31060,39.2138,-93.8171,6.67822828669164,False,5,596,39.2138,-93.8171,6.68687682013302,6.6059763355543,0,47.3993166654795,0,0,0,,0004
70,False,'00:00:00,4.2292745827546,0.604426485858012,16.6610305645596,91259.4178484417,6.29169512069982,-20.4739863375902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:36:28 PM,7/20/2021 4:47:41 PM,31661,39.2052,-93.7993,6.92270965686345,False,5,607,39.2052,-93.7993,6.92494304802888,6.6059763355543,0,48.531526627696,0,0,0,,0004
72,False,'00:00:00,4.28033235429237,0.343185470276669,17.0066527819182,93146.4431186827,6.39077028517398,-35.0399809591679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:32:53 PM,7/20/2021 4:57:44 PM,32264,39.2001,-93.7793,6.94102384419224,False,5,619,39.2001,-93.7793,7.01168109447007,6.6059763355543,0,49.6813595652568,0,0,0,,0004
74,False,'00:00:00,4.32985492032389,0.615662946558784,17.3418828275234,94976.7292971448,6.44851878343667,-30.3234263559953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:56 PM,7/20/2021 5:07:45 PM,32865,39.2071,-93.7603,6.73684166567991,False,5,630,39.2071,-93.7603,6.73077091143583,6.6059763355543,0,50.8129048356019,0,0,0,,0004
76,False,'00:00:00,4.37929455563388,0.996891187597278,17.6765514953207,96803.9504697813,6.49637666346747,21.4427199804983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:29:25 PM,7/20/2021 5:17:46 PM,33466,39.2105,-93.7398,6.63098254817296,False,5,641,39.2105,-93.7398,6.65192820804113,6.6059763355543,0,51.9432322953585,0,0,0,,0004
78,False,'00:00:00,4.42688315873842,0.753359046571843,17.9986900852085,98562.7600286218,6.50328986584624,-11.4441316121906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:29:12 PM,7/20/2021 5:27:47 PM,34067,39.2059,-93.7205,6.52863205284739,False,5,652,39.2059,-93.7205,6.55042555336172,6.6059763355543,0,53.0258339018577,0,0,0,,0004
80,False,'00:00:00,4.47569348192091,0.884620499917968,18.3290987893144,100366.722687389,6.53210702454588,22.3623870652455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:23 PM,7/20/2021 5:37:48 PM,34668,39.209,-93.7006,6.61693973123882,False,5,663,39.209,-93.7006,6.65369167992206,6.6059763355543,0,54.1389745068656,0,0,0,,0004
82,False,'00:00:00,4.52291651950647,0.689149130294217,18.6487627791276,102112.021445592,6.52489610242643,36.7897792715864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:34 PM,7/20/2021 5:47:50 PM,35270,39.222,-93.69,6.32388394563754,False,5,674,39.222,-93.69,6.34107756872138,6.6059763355543,0,55.2151677378485,0,0,0,,0004
84,False,'00:00:00,4.56989796316846,0.434282027936771,18.9667913621251,103848.391223442,6.51761225527883,-26.9456726984065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:46 PM,7/20/2021 5:57:51 PM,35871,39.2335,-93.6774,6.64462728759622,False,5,685,39.2335,-93.6774,6.71257180073794,6.6059763355543,0,56.2803216847716,0,0,0,,0004
86,False,'00:00:00,4.6158709890054,0.00876307825208558,19.2779937246625,105547.49126034,6.48851969503835,-10.0724809664517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:29:28 PM,7/20/2021 6:07:54 PM,36474,39.2362,-93.6584,6.40363873187734,False,5,696,39.2362,-93.6584,6.41876099986092,6.6059763355543,0,57.333185071159,0,0,0,,0004
88,False,'00:00:00,4.66411730596874,0.980951117060107,19.6045845363262,107330.60902212,6.50866164905019,22.1346418585756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:29:01 PM,7/20/2021 6:17:55 PM,37075,39.2307,-93.6391,6.57118434629525,False,5,706,39.2307,-93.6391,6.57531306719374,6.6059763355543,0,58.437056175818,0,0,0,,0004
90,False,'00:00:00,4.68260612851802,0.15158423866378,19.7297397801486,108013.930567826,6.447477324544,-66.3262675817813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:19 PM,7/20/2021 6:22:30 PM,37350,39.2299,-93.6314,5.47721703811991,False,5,711,39.2299,-93.6314,5.6239522540226,6.6059763355543,0,58.8537422651723,0,0,0,,0004
92,False,'00:00:00,4.71009916174572,0.5976854649818,19.9158466708311,109030.035401502,6.43607023136423,34.3133505964515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:33 PM,7/20/2021 6:28:30 PM,37710,39.2327,-93.6203,6.21389789209718,False,5,717,39.2327,-93.6203,6.2087052734677,6.6059763355543,0,59.4821842814032,0,0,0,,0004
94,False,'00:00:00,4.72907666131067,0.912006037531748,20.044309885774,109731.41778006,6.40249255134826,30.5163539148731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:14 PM,7/20/2021 6:32:56 PM,37976,39.2359,-93.6133,5.92553309281997,False,5,722,39.2359,-93.6133,5.92045166057793,6.6059763355543,0,59.9177256368588,0,0,0,,0004
96,False,'00:00:00,4.74976627290286,0.697902431416638,20.1843627948496,110496.077472993,6.39214224974849,-85.1895021845888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:26 PM,7/20/2021 6:37:30 PM,38250,39.2399,-93.6061,6.19671483343662,False,5,727,39.2399,-93.6061,6.20032480047804,6.6059763355543,0,60.3924387587284,0,0,0,,0004
98,False,'00:00:00,4.763700769972,0.957151110050665,20.2786887246691,111011.077389864,6.39242718813378,-75.384894789827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:26 PM,7/20/2021 6:40:30 PM,38430,39.2421,-93.6008,6.40289557600049,False,5,730,39.2421,-93.6008,6.3580714311294,6.6059763355543,0,60.7148125646884,0,0,0,,0004
100,False,'00:00:00,4.77792579896108,0.221988434751187,20.3749813342587,111536.814968373,6.39848021242982,158.828390423948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:19 PM,7/20/2021 6:43:30 PM,38610,39.2423,-93.5947,7.86273584258383,False,5,734,39.2423,-93.5947,7.29230982059253,6.6059763355543,0,61.0471320865611,0,0,0,,0004
102,False,'00:00:00,4.79840402737691,0.959896347724573,20.5136033402626,112293.662228772,6.39176159348439,44.8686306218506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:26 PM,7/20/2021 6:47:59 PM,38879,39.2421,-93.5861,6.03043147156026,False,5,738,39.2421,-93.5861,6.05768169765915,6.6059763355543,0,61.5126014916885,0,0,0,,0004
104,False,'00:00:00,4.8194947083629,0.77652075959099,20.6563711835984,113073.144896904,6.39449912813246,45.9920269963951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:23 PM,7/20/2021 6:52:30 PM,39150,39.239,-93.5782,6.38618462746607,False,5,743,39.239,-93.5782,6.45717148712786,6.6059763355543,0,61.9922356439041,0,0,0,,0004
106,False,'00:00:00,4.83383480689551,0.0628634108325027,20.7534427263374,113603.135288058,6.40280989808293,33.3926161391699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:15 PM,7/20/2021 6:55:30 PM,39330,39.2355,-93.5741,6.67182652152482,False,5,747,39.2355,-93.5741,6.6921097462199,6.6059763355543,0,62.3211634450998,0,0,0,,0004
108,False,'00:00:00,4.8473960489281,0.168697975421367,20.8452420039062,114104.340210259,6.39537684023406,48.9352484148508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:22 PM,7/20/2021 6:58:30 PM,39510,39.2317,-93.571,5.92669455541659,False,5,750,39.2317,-93.571,5.93538662584724,6.6059763355543,0,62.6320917204884,0,0,0,,0004
110,False,'00:00:00,4.86993099804623,0.292807320004863,20.9977864422492,114937.201049437,6.42570722566702,56.8226247489735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:54 PM,7/20/2021 7:03:01 PM,39781,39.225,-93.5668,6.53057821567469,False,5,755,39.225,-93.5668,6.54409645697542,6.6059763355543,0,63.1476147188491,0,0,0,,0004
112,False,'00:00:00,4.89140183030171,0.285774507073342,21.1431276200792,115730.733587559,6.43665949281195,4.27048958290176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:44 PM,7/20/2021 7:07:30 PM,40050,39.2192,-93.5617,6.50634714324284,False,5,761,39.2192,-93.5617,6.61034418800389,6.6059763355543,0,63.6357674301669,0,0,0,,0004
114,False,'00:00:00,4.9057641743408,0.622323797428204,21.2403497479503,116261.546142149,6.44507541433887,-1.83044951596878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:37 PM,7/20/2021 7:10:29 PM,40229,39.2173,-93.5561,6.70022096171714,False,5,765,39.2173,-93.5561,6.69682297648475,6.6059763355543,0,63.9657027756686,0,0,0,,0004
116,False,'00:00:00,4.9355131727201,0.43225009993401,21.4417278041086,117361.028356421,6.47567514731174,45.7744166956621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:13 PM,7/20/2021 7:16:30 PM,40590,39.2151,-93.5437,6.67379109618153,False,5,772,39.2151,-93.5437,6.667095665256,6.6059763355543,0,64.6477021512969,0,0,0,,0004
118,False,'00:00:00,4.94470523820699,0.588182677160317,21.5039510849139,117700.754500689,6.47161341742544,38.6120382800024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:16 PM,7/20/2021 7:18:30 PM,40710,39.2147,-93.5398,6.28109367304079,False,5,774,39.2147,-93.5398,6.27182016637031,6.6059763355543,0,64.8585380601264,0,0,0,,0004
120,False,'00:00:00,4.97594502308671,0.771747626559435,21.7154206299948,118855.334141152,6.44157616749558,-10.0706887757191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:37 PM,7/20/2021 7:25:29 PM,41129,39.2138,-93.5265,6.13946150609655,False,5,781,39.2138,-93.5265,6.12791070590244,6.6059763355543,0,65.5746871557869,0,0,0,,0004
122,False,'00:00:00,4.98975707028055,0.941579926902464,21.8089176674412,119365.808478428,6.43588046536486,9.61609238253535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:41 PM,7/20/2021 7:28:30 PM,41310,39.2137,-93.5206,6.19044462708178,False,5,784,39.2137,-93.5206,6.18626971854013,6.6059763355543,0,65.8909730785851,0,0,0,,0004
124,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.51103965588973,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:27 AM,7/20/2021 7:31:44 PM,41504,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.6059763355543,0,66.1268837818262,0,0,0,,0004
126,False,'00:00:00,5.00813856583062,0.132516791108316,21.9518545818624,120146.214239448,6.56115833670855,77.7742451320985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:11:46 AM,7/20/2021 7:33:30 PM,41610,39.2143,-93.5116,3.99481707652777,False,6,792,39.2143,-93.5116,3.98839474280924,6.6059763355543,0,66.3781752532143,0,0,0,,0004
128,False,'00:00:00,5.00982951449692,0.548808552656187,21.9671464607152,120229.704710764,6.56115833670855,158.753119235598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:33:17 AM,7/20/2021 7:55:29 PM,42929,39.2142,-93.5106,0.0584523556171893,False,6,794,39.2142,-93.5106,0.0277920432547691,6.6059763355543,0,66.4474788318759,0,0,0,,0004
130,False,'00:00:00,5.01000034191014,0.65971098236761,21.9686913166648,120238.139302262,6.56115833670855,163.426870197066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:16 AM,7/20/2021 8:01:31 PM,43291,39.2142,-93.5105,0.137388889893893,False,6,794,39.2142,-93.5105,0.0215978817902956,6.6059763355543,0,66.4631461956117,0,0,0,,0004
132,False,'00:00:00,5.00972770532818,0.482713281603405,21.9662257624672,120224.677890227,6.56115833670855,82.1314791416895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:20 AM,7/20/2021 8:03:31 PM,43411,39.2144,-93.5107,1.08119085382042,False,6,794,39.2144,-93.5107,0.166469612366302,6.6059763355543,0,66.4828199413993,0,0,0,,0004
134,False,'00:00:00,5.0208773430244,0.669922508524173,22.0670560906144,120775.190466284,6.54752366032215,25.3838734496818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:46 AM,7/20/2021 8:10:30 PM,43830,39.2156,-93.5045,6.16159456484325,False,6,798,39.2156,-93.5045,6.15501904009239,6.6059763355543,0,66.8260239266971,0,0,0,,0004
