index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6196
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:36:06 AM,-1434,39.1152,-94.6117,0.0291061419064017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6196
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.0177874285642156,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6196
6,False,'00:00:00,1.56189388731655,0.495950963711499,6.97589708506173,38380.6076806842,3.17421242823275,-63.3329560844455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:46:19 PM,7/20/2021 10:38:13 AM,13093,39.2381,-94.2835,3.22307825528216,False,2,272,39.2381,-94.2835,3.17421242823275,6.51020240518157,0,19.5443152755195,0,0,0,,6196
8,False,'00:00:00,1.56257689044079,0.603405102509592,6.97901134042324,38397.6108658673,3.17421242823275,-71.771235502468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:46:12 PM,7/20/2021 10:38:18 AM,13098,39.2381,-94.2833,6.44615651093919,False,2,272,39.2381,-94.2833,3.17421242823275,6.51020240518157,0,19.5550301533041,0,0,0,,6196
10,False,'00:00:00,2.0077100432943,0.972739560041468,8.99294778703052,49393.2841083177,3.17641451691814,-3.24322436919029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:24:07 PM,7/20/2021 11:43:48 AM,17028,39.1884,-94.1886,8.28908063773633,True,3,340,39.1884,-94.1886,6.25713658778636,6.51020240518157,0,25.6865862052297,0,0,0,,6196
12,False,'00:00:00,3.02623911119392,0.905606901852946,11.5897331143376,63571.1907587285,3.17641451691814,107.118382741958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:57:10 PM,7/20/2021 1:11:39 PM,22299,39.1346,-94.0579,5.57995518290931,False,4,433,39.1346,-94.0579,5.74265531243686,6.51020240518157,0,33.8092444321989,0,0,0,,6196
14,False,'00:00:00,3.91446188463287,0.48445863564719,14.7998717723966,81097.8787564745,3.17641451691814,5.77029156369289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:24:39 PM,7/20/2021 3:04:51 PM,29091,39.1855,-93.8989,5.47966876082535,False,4,541,39.1855,-93.8989,5.71507015266322,6.51020240518157,0,43.1742418279494,0,0,0,,6196
16,False,'00:00:00,4.5972303720413,0.708498256832367,19.1518109482893,104858.55960107,3.17641451691814,-143.626772555274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:42:18 PM,7/20/2021 5:47:35 PM,38855,39.2367,-93.6664,4.85850424311956,False,5,691,39.2367,-93.6664,5.55651467948595,6.51020240518157,0,56.1310981345742,0,0,0,,6196
18,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3.17754789794794,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:17:23 AM,7/20/2021 7:38:03 PM,45483,39.2136,-93.5162,4.46652152575551,True,6,787,39.2136,-93.5162,5.02209652014962,6.51020240518157,0,64.3353374012594,0,0,0,,6196
20,False,'00:00:00,4.99899772623091,0.137499880383792,21.8714698686678,119707.330459642,3.17754789794794,168.541110903324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:40:17 AM,7/20/2021 8:00:32 PM,46832,39.2135,-93.5166,0.175032966589312,True,6,787,39.2135,-93.5166,0.121506827221903,6.51020240518157,0,64.374244627613,0,0,0,,6196
22,False,'00:00:00,4.99956044028186,0.447087648903386,21.8752790141156,119728.127599863,3.17754789794794,323.115865532249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:47:02 AM,7/20/2021 8:07:32 PM,47252,39.2131,-93.5163,0.322466856955987,True,6,787,39.2131,-93.5163,0.0456861193642099,6.51020240518157,0,64.4084335017663,0,0,0,,6196
24,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3.17754789794794,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:51:11 AM,7/20/2021 8:11:51 PM,47511,39.2136,-93.5162,0.582186408215686,True,6,787,39.2136,-93.5162,0.520300783043726,6.51020240518157,0,64.4493728281047,0,0,0,,6196
26,False,'00:00:00,5.0120263905017,0.952368264575469,21.9870136290032,120338.175308789,3.28190000197047,-77.3703558667681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:30:41 AM,7/20/2021 8:16:32 PM,47792,39.215,-93.5095,5.58434502471882,False,6,795,39.215,-93.5095,5.54523638552254,6.51020240518157,0,64.8213718121509,0,0,0,,6196
28,False,'00:00:00,5.03042671328146,0.571060536920882,22.1534146040346,121246.689950228,3.48040117647791,-135.166285497041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:55:20 AM,7/20/2021 8:22:32 PM,48152,39.2177,-93.4998,5.64346863196337,False,6,801,39.2177,-93.4998,5.79349990111689,6.51020240518157,0,65.3748090213668,0,0,0,,6196
30,False,'00:00:00,5.0450800498238,0.0148140404257544,22.2859301863585,121970.197410069,3.57666036948225,-8.38954592154773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:39:47 AM,7/20/2021 8:28:19 PM,48499,39.2213,-93.4929,4.91978519670987,False,6,806,39.2213,-93.4929,4.92593452593618,6.51020240518157,0,65.8221483152258,0,0,0,,6196
32,False,'00:00:00,5.06328094336428,0.62923723651055,22.4505276484699,122868.865246864,3.74474574202965,17.3160131164751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:14:46 AM,7/20/2021 8:34:19 PM,48859,39.2278,-93.4869,5.43033645338799,False,6,811,39.2278,-93.4869,5.4258778577594,6.51020240518157,0,66.380818630914,0,0,0,,6196
34,False,'00:00:00,5.07950930291377,0.628457938870381,22.5972867507159,123670.139356765,3.84754555339566,-21.8242773228475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:00:42 AM,7/20/2021 8:40:19 PM,49219,39.2349,-93.4859,4.56030708513442,False,6,816,39.2349,-93.4859,4.58862907378959,6.51020240518157,0,66.8763807925552,0,0,0,,6196
36,False,'00:00:00,5.09917860829837,0.587240635906247,22.7751636082779,124641.309924952,4.03143328494267,-110.597653644467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:37:38 AM,7/20/2021 8:46:19 PM,49579,39.2433,-93.4887,6.24739365106126,False,6,822,39.2433,-93.4887,6.27698386763787,6.51020240518157,0,67.4776732324093,0,0,0,,6196
38,False,'00:00:00,5.11752913807466,0.207951603548095,22.9411142866255,125547.366040351,4.16552188012748,-2.24238863976818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:22:17 AM,7/20/2021 8:52:19 PM,49939,39.251,-93.4921,5.63260088990614,False,6,828,39.251,-93.4921,5.63389920889592,6.51020240518157,0,68.0410182585557,0,0,0,,6196
40,False,'00:00:00,5.13244203463891,0.609421407831452,23.0759771669422,126283.689257996,4.19828091999311,-177.171651016328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:18:42 AM,7/20/2021 8:58:19 PM,50299,39.257,-93.4958,3.73458875103224,False,6,832,39.257,-93.4958,3.69760698872208,6.51020240518157,0,68.5010852613623,0,0,0,,6196
42,False,'00:00:00,5.14783783627527,0.441481701596674,23.2152071377608,127043.855879568,4.24268902813387,-206.451972276326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:14:03 AM,7/20/2021 9:04:19 PM,50659,39.2637,-93.498,4.95321668107385,False,6,837,39.2637,-93.498,4.91823855325197,6.51020240518157,0,68.9795248868065,0,0,0,,6196
44,False,'00:00:00,5.16393227183317,0.337816523940559,23.3607551154496,127838.517501815,4.30143144185588,-156.5978083317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:08:06 AM,7/20/2021 9:10:19 PM,51019,39.2709,-93.4988,5.25423966159976,False,6,842,39.2709,-93.4988,5.17650150867115,6.51020240518157,0,69.4799572485811,0,0,0,,6196
46,False,'00:00:00,5.18211848698006,0.955462444684599,23.5252198353785,128736.46059396,4.40855363476694,-78.8007370844734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:57:49 AM,7/20/2021 9:16:19 PM,51379,39.2789,-93.4968,5.5937922558004,False,6,847,39.2789,-93.4968,5.53384214805101,6.51020240518157,0,70.0453594728654,0,0,0,,6196
48,False,'00:00:00,5.19999299035239,0.554049232311088,23.6868656295832,129619.012939187,4.49867995443745,-73.2254596761287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:49:40 AM,7/20/2021 9:22:19 PM,51739,39.2859,-93.4919,5.46412764272925,False,6,853,39.2859,-93.4919,5.44408304273291,6.51020240518157,0,70.5964526005403,0,0,0,,6196
50,False,'00:00:00,5.2163096815024,0.566623355426189,23.8344235474059,130424.648415644,4.5420495366229,28.1706221522767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:45:55 AM,7/20/2021 9:28:19 PM,52099,39.2911,-93.4854,5.44910668475934,False,6,858,39.2911,-93.4854,5.45135463991451,6.51020240518157,0,71.0975530851627,0,0,0,,6196
52,False,'00:00:00,5.23346288168923,0.697674136463971,23.9895463281398,131271.586466883,4.60269560744069,77.8801776801626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:40:53 AM,7/20/2021 9:34:19 PM,52459,39.2945,-93.4769,5.25462019093355,False,6,863,39.2945,-93.4769,5.37463362665115,6.51020240518157,0,71.6140486294435,0,0,0,,6196
54,False,'00:00:00,5.25168660975323,0.226745168287609,24.1543502913557,132171.381756668,4.68546255430278,-55.1867957814014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:34:18 AM,7/20/2021 9:40:19 PM,52819,39.2938,-93.4667,5.54247298123024,False,6,869,39.2938,-93.4667,5.5174244145467,6.51020240518157,0,72.169632595957,0,0,0,,6196
56,False,'00:00:00,5.26851701195655,0.378692634776629,24.3065538896471,133002.381680204,4.72600096439803,-85.5355357885165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:31:14 AM,7/20/2021 9:46:19 PM,53179,39.2893,-93.459,5.46815923186321,False,6,874,39.2893,-93.459,5.39988331524466,6.51020240518157,0,72.691853870007,0,0,0,,6196
58,False,'00:00:00,5.2857950709004,0.646990204907395,24.4628058146443,133855.484623779,4.77418837420548,-156.356002630974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:27:41 AM,7/20/2021 9:52:19 PM,53539,39.2823,-93.4547,5.39264553013735,False,6,879,39.2823,-93.4547,5.28099380812737,6.51020240518157,0,73.2319208959614,0,0,0,,6196
60,False,'00:00:00,5.30114619799853,0.421280062922974,24.6016317769677,134613.445443172,4.76817527099062,-474.389021093553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:28:07 AM,7/20/2021 9:58:19 PM,53899,39.2756,-93.4531,4.25579873816132,False,6,884,39.2756,-93.4531,4.37867488032668,6.51020240518157,0,73.70361619377,0,0,0,,6196
62,False,'00:00:00,5.31729981826212,0.366041009088223,24.7477149840028,135411.029306095,4.78282972734033,-186.033996171227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:27:04 AM,7/20/2021 10:04:19 PM,54259,39.2701,-93.4495,4.06715205121378,False,6,889,39.2701,-93.4495,4.35920770139794,6.51020240518157,0,74.1315224569474,0,0,0,,6196
64,False,'00:00:00,5.33443496098635,0.582909470769972,24.9026744643739,136257.07577139,4.77774360178733,-16.4550582944493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:27:26 AM,7/20/2021 10:11:00 PM,54660,39.267,-93.4408,5.00123990838515,False,6,894,39.267,-93.4408,4.99724049715578,6.51020240518157,0,74.6581125472763,0,0,0,,6196
66,False,'00:00:00,5.35088439942375,0.639500150620837,25.0514328653794,137069.265635813,4.80041452904539,-62.582247689099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:25:54 AM,7/20/2021 10:17:00 PM,55020,39.2666,-93.4315,5.04745385745499,False,6,899,39.2666,-93.4315,5.1068510866482,6.51020240518157,0,75.1576994355159,0,0,0,,6196
68,False,'00:00:00,5.36752351425791,0.760691933355033,25.2019065807161,137890.820758968,4.82645545576159,-45.0175574579985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:24:13 AM,7/20/2021 10:23:00 PM,55380,39.2682,-93.4223,5.33669033408002,False,6,904,39.2682,-93.4223,5.37764661862658,6.51020240518157,0,75.6631524525425,0,0,0,,6196
70,False,'00:00:00,5.38487087736757,0.925453436505135,25.3587852491081,138747.345590849,4.86825224407543,11.870243581447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:21:35 AM,7/20/2021 10:29:00 PM,55740,39.269,-93.4126,5.37122258913856,False,6,909,39.269,-93.4126,5.43934670281957,6.51020240518157,0,76.1902715462914,0,0,0,,6196
72,False,'00:00:00,5.40508418124024,0.277137357361843,25.5415816876965,139745.376046074,4.98026225151389,47.2237135740786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:14:53 AM,7/20/2021 10:35:00 PM,56100,39.2635,-93.4039,6.25862967738283,False,6,916,39.2635,-93.4039,6.30098138508434,6.51020240518157,0,76.8044977149809,0,0,0,,6196
74,False,'00:00:00,5.42395148302336,0.206155140776415,25.7122057278561,140676.947742918,5.04773078529072,-5.28072723287831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:04 AM,7/20/2021 10:41:00 PM,56460,39.2555,-93.403,5.56359046831633,False,6,922,39.2555,-93.403,5.61109219222049,6.51020240518157,0,77.3711493754429,0,0,0,,6196
76,False,'00:00:00,5.44081949666917,0.320465862281854,25.8647494604363,141509.804728779,5.05884637264684,13.4102454903632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:10:28 AM,7/20/2021 10:47:00 PM,56820,39.2493,-93.4082,5.42124955548399,False,6,927,39.2493,-93.4082,5.40895375375913,6.51020240518157,0,77.8898708116182,0,0,0,,6196
78,False,'00:00:00,5.45841690331815,0.624817111515282,26.0238893657229,142378.675442804,5.08765556029836,-164.255710459172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:57 AM,7/20/2021 10:53:00 PM,57180,39.2434,-93.4146,5.42513588461329,False,6,932,39.2434,-93.4146,5.55429126534857,6.51020240518157,0,78.4233001890148,0,0,0,,6196
80,False,'00:00:00,5.47684409473027,0.338689016775575,26.1905333238083,143288.516721074,5.13457813539183,-106.814163952723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:06:33 AM,7/20/2021 10:59:00 PM,57540,39.2359,-93.4156,5.12969046104299,False,6,938,39.2359,-93.4156,5.36043858512468,6.51020240518157,0,78.9534665020672,0,0,0,,6196
82,False,'00:00:00,5.4945394683749,0.774805243489091,26.35055918114,144162.224548611,5.15942766472044,-155.740396491984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:20 AM,7/20/2021 11:05:00 PM,57900,39.2296,-93.4102,5.35011538138999,False,6,943,39.2296,-93.4102,5.51437422473163,6.51020240518157,0,79.4815686871309,0,0,0,,6196
84,False,'00:00:00,5.50688543135184,0.61651949202791,26.4622083245629,144771.805601154,5.18893108419984,-178.510308686435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:03:56 AM,7/20/2021 11:09:00 PM,58140,39.2272,-93.4042,5.41759424770002,False,6,947,39.2272,-93.4042,5.59549868186236,6.51020240518157,0,79.8450027751101,0,0,0,,6196
86,False,'00:00:00,5.88437266094459,0.81214512894769,29.8759659970768,163410.210978397,5.22101841478612,-369.493711662146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:04:06 AM,7/21/2021 1:23:20 AM,66200,39.3096,-93.2874,3.47991321543387,False,6,1062,39.3096,-93.2874,5.22101841478612,6.51020240518157,0,88.7664087216025,0,0,0,,6196
88,False,'00:00:00,5.899663831177,0.396106935536583,30.0142497471229,164165.211431767,5.17672965181063,-452.943459616548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:00 AM,7/21/2021 1:29:20 AM,66560,39.3115,-93.2795,4.50205188288626,False,6,1067,39.3115,-93.2795,4.76658005305477,6.51020240518157,0,89.2105189925594,0,0,0,,6196
90,False,'00:00:00,5.91565110568751,0.313089140424199,30.1588286275308,164954.581984847,5.15421996688681,-367.81224586156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:27 AM,7/21/2021 1:35:20 AM,66920,39.315,-93.2722,4.76005025012341,False,6,1072,39.315,-93.2722,5.06228330320299,6.51020240518157,0,89.6703681643337,0,0,0,,6196
92,False,'00:00:00,5.9332204884527,0.68006494481933,30.3177151023944,165822.069021584,5.17422618356319,110.717989705784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:05 AM,7/21/2021 1:41:20 AM,67280,39.3204,-93.2651,5.48953994424296,False,6,1077,39.3204,-93.2651,5.50099049187201,6.51020240518157,0,90.2072171788493,0,0,0,,6196
94,False,'00:00:00,5.9518939517707,0.432170755044276,30.4865861890879,166744.069957863,5.2207950546577,22.5605387447321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:04:17 AM,7/21/2021 1:47:20 AM,67640,39.325,-93.2566,5.68557385963429,False,6,1083,39.325,-93.2566,5.74639697044253,6.51020240518157,0,90.76707542057,0,0,0,,6196
96,False,'00:00:00,5.96938516396446,0.670861148986986,30.6447657383469,167607.697328141,5.23262222790671,294.625401560025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:04:06 AM,7/21/2021 1:53:20 AM,68000,39.3257,-93.2468,5.04512461727691,False,6,1088,39.3257,-93.2468,5.15945204714017,6.51020240518157,0,91.2946843428524,0,0,0,,6196
98,False,'00:00:00,5.98619211563426,0.874706419071043,30.7967572647257,168437.539383236,5.22680219272795,15.8288684752549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:04:11 AM,7/21/2021 1:59:20 AM,68360,39.3258,-93.2373,5.47243227917721,False,6,1093,39.3258,-93.2373,5.46860520958619,6.51020240518157,0,91.8031061392694,0,0,0,,6196
100,False,'00:00:00,6.00196159504743,0.711811423492584,30.9429708150015,169235.834893086,5.203255876129,187.863129463654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:10:09 AM,7/21/2021 2:05:20 AM,68720,39.3263,-93.228,4.50667697609422,True,7,1098,39.3263,-93.228,4.30745728515324,6.51020240518157,0,92.3029058487995,0,0,0,,6196
102,False,'00:00:00,6.00137534565398,0.495430722249937,30.9365919574978,169201.007660634,5.203255876129,453.001312376257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:17:03 AM,7/21/2021 2:11:59 AM,69119,39.3255,-93.228,0.850326059702299,True,7,1098,39.3255,-93.228,0.712880955009444,6.51020240518157,0,92.4071818515964,0,0,0,,6196
104,False,'00:00:00,6.00221093381573,0.803840682941615,30.945683818189,169250.647325031,5.203255876129,211.516706267824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:22:44 AM,7/21/2021 2:18:01 AM,69481,39.3263,-93.2278,0.524791949781349,True,7,1098,39.3263,-93.2278,0.443564723164778,6.51020240518157,0,92.4684138626837,0,0,0,,6196
106,False,'00:00:00,6.01285681864938,0.69867409448745,31.0615194729691,169883.085857008,5.16925159166651,-92.6644398674328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:25:58 AM,7/21/2021 2:23:01 AM,69781,39.3302,-93.2223,4.99486298393723,False,7,1104,39.3302,-93.2223,4.98618165636876,6.51020240518157,0,92.8678970634378,0,0,0,,6196
108,False,'00:00:00,6.10391227011727,0.306693220102519,32.0522748687759,175292.40381927,5.07192015220168,-144.976898558836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:34:47 AM,7/21/2021 3:03:29 AM,72209,39.3697,-93.1891,5.3272099811176,False,7,1138,39.3697,-93.1891,5.59666800385444,6.51020240518157,0,96.1283892078742,0,0,0,,6196
110,False,'00:00:00,6.12796551991063,0.200495562505153,32.3139932682268,176721.331731443,5.10725717319126,-21.4968213679029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:31:39 AM,7/21/2021 3:13:29 AM,72809,39.3822,-93.189,5.32282296888912,False,7,1147,39.3822,-93.189,5.35636779964349,6.51020240518157,0,97.0108701754545,0,0,0,,6196
112,False,'00:00:00,6.1520345857089,0.887226336361963,32.5758837583319,178151.199222719,5.13716814332269,-46.6478834182897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:29:04 AM,7/21/2021 3:23:29 AM,73409,39.3927,-93.1984,5.15687522580355,False,7,1155,39.3927,-93.1984,5.15588434635775,6.51020240518157,0,97.8968916415733,0,0,0,,6196
114,False,'00:00:00,6.17541897083881,0.554942890256052,32.8303243807395,179540.391989111,5.14437197684108,95.5755526066029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:28:29 AM,7/21/2021 3:33:29 AM,74009,39.4042,-93.1996,5.28274601618935,False,7,1164,39.4042,-93.1996,5.45564082579979,6.51020240518157,0,98.7399298958742,0,0,0,,6196
116,False,'00:00:00,6.20021742388835,0.647192308736832,33.1001511815561,181013.590082741,5.18922758256347,-24.2317102297685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:24:52 AM,7/21/2021 3:43:31 AM,74611,39.4117,-93.1864,5.30081913623542,False,7,1173,39.4117,-93.1864,5.33464117920851,6.51020240518157,0,99.6428624433397,0,0,0,,6196
118,False,'00:00:00,6.22193334122008,0.579738250159199,33.3364375534807,182303.664425307,5.13694879605329,12.7766940722306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:28:59 AM,7/21/2021 3:53:31 AM,75211,39.4108,-93.1719,4.77805978791833,False,7,1181,39.4108,-93.1719,4.81058595296192,6.51020240518157,0,100.439417325836,0,0,0,,6196
120,False,'00:00:00,6.24453855295929,0.90762795695159,33.5824001525665,183646.5689514,5.11881422120303,-61.4931104275691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:30:23 AM,7/21/2021 4:03:31 AM,75811,39.4025,-93.1608,4.97070594852852,False,7,1189,39.4025,-93.1608,4.97028932303046,6.51020240518157,0,101.272312890127,0,0,0,,6196
122,False,'00:00:00,6.26442276660874,0.175711559500024,33.798756138364,184827.827539716,5.01790650771921,-70.275469225104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:38:13 AM,7/21/2021 4:13:33 AM,76413,39.3927,-93.1555,4.38973915067621,False,7,1197,39.3927,-93.1555,4.36997915186203,6.51020240518157,0,102.010793198507,0,0,0,,6196
124,False,'00:00:00,6.28030603490952,0.967185420631364,33.9715786714289,185771.4025496,4.80646169813246,-442.099627315051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:55:15 AM,7/21/2021 4:23:37 AM,77017,39.3859,-93.1495,3.28569496035687,False,7,1202,39.3859,-93.1495,3.44658654671289,6.51020240518157,0,102.580630228761,0,0,0,,6196
126,False,'00:00:00,6.29744695274693,0.206174885450232,34.1580854270676,186789.690562595,4.66510124038734,-102.247626752034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:07:11 AM,7/21/2021 4:33:39 AM,77619,39.3792,-93.142,3.68592483805327,False,7,1209,39.3792,-93.142,3.7778436795099,6.51020240518157,0,103.203331944031,0,0,0,,6196
128,False,'00:00:00,6.31843715196516,0.930382900595471,34.3864754114043,188036.652274741,4.63848991877544,-11.4831795598328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:09:30 AM,7/21/2021 4:44:04 AM,78244,39.3772,-93.1282,4.7662256195957,False,7,1216,39.3772,-93.1282,4.85489450585337,6.51020240518157,0,103.959471614376,0,0,0,,6196
130,False,'00:00:00,6.34021557374094,0.0689437554863519,34.6234418811617,189330.439809724,4.66418220021054,-103.857935235118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:07:22 AM,7/21/2021 4:54:04 AM,78844,39.3814,-93.1144,4.81905563326175,False,7,1225,39.3814,-93.1144,4.86306418505342,6.51020240518157,0,104.755735576018,0,0,0,,6196
132,False,'00:00:00,6.36138541821073,0.804329654848304,34.8537865480511,190588.073681202,4.66687434453607,-65.4147027224764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:07:08 AM,7/21/2021 5:04:04 AM,79444,39.3844,-93.1005,4.5402159412639,False,7,1232,39.3844,-93.1005,4.55324393322802,6.51020240518157,0,105.534845845316,0,0,0,,6196
134,False,'00:00:00,6.38196804372929,0.356320273036344,35.0777418078807,191810.822721849,4.64980123911553,-72.4008877843712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:08:29 AM,7/21/2021 5:14:06 AM,80046,39.3801,-93.0875,4.53357650854481,False,7,1240,39.3801,-93.0875,4.53792746664989,6.51020240518157,0,106.294055832401,0,0,0,,6196
