index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1806
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:53:21 PM,-43599,39.1166,-94.6107,0.238801119823942,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1806
6,False,'00:00:00,0.0573690643163781,0.96988983219995,0.253218873947401,1676.18582661738,7.89612689005986,-29.8168941047961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:19 AM,7/20/2021 8:08:04 AM,484,39.1094,-94.5981,7.69719859718608,False,1,14,39.1094,-94.5981,7.89612689005986,7.89612689005986,0,0.828769253364882,0,0,0,,1806
8,False,'00:00:00,0.148468695468252,0.545734907699423,0.655319662799127,3871.57232562704,7.87913652335313,80.7870141982649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:40 AM,7/20/2021 8:18:35 AM,1115,39.1175,-94.5753,7.68727566971724,False,1,35,39.1175,-94.5753,7.68611549537961,7.89612689005986,0,2.17735408443569,0,0,0,,1806
10,False,'00:00:00,0.233264666456122,0.257394998075358,1.02959699405229,5915.04854527096,7.84291143506122,80.8790965748902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:25 AM,7/20/2021 8:28:35 AM,1715,39.1265,-94.5547,7.56861476140764,False,1,49,39.1265,-94.5547,7.554482078206,7.89612689005986,0,3.44609069089121,0,0,0,,1806
12,False,'00:00:00,0.317184305375895,0.778808505689246,1.40000632044723,7937.4062645804,7.79820353931037,-24.7161441119399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:17 AM,7/20/2021 8:38:37 AM,2317,39.1411,-94.5414,7.6489918860811,False,1,61,39.1411,-94.5414,7.6397533472861,7.89612689005986,0,4.70435440984231,0,0,0,,1806
14,False,'00:00:00,0.437959092038132,0.892022142646295,1.93308901657059,10847.9266773032,7.78070918889438,33.1587892406309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:35 AM,7/20/2021 8:52:41 AM,3161,39.1517,-94.512,7.41054293778378,False,1,87,39.1517,-94.512,7.44910228203045,7.89612689005986,0,6.46221107740687,0,0,0,,1806
16,False,'00:00:00,0.520005363794897,0.18954923018323,2.2952295672907,12825.1386048531,7.72306361029212,-17.3304123259756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:32 AM,7/20/2021 9:02:42 AM,3762,39.1495,-94.4899,7.3332399854127,False,1,100,39.1495,-94.4899,7.45828572773368,7.89612689005986,0,7.67532991332617,0,0,0,,1806
18,False,'00:00:00,0.600084113036241,0.973722837353426,2.64868575402896,14754.9357151064,7.64652793686046,-163.957466575882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:43 AM,7/20/2021 9:12:44 AM,4364,39.136,-94.4762,7.12901436902889,False,1,114,39.136,-94.4762,7.12860427125186,7.89612689005986,0,8.87339974477753,0,0,0,,1806
20,False,'00:00:00,0.682828730513555,0.477433429002815,3.01390870323492,16748.9768959381,7.61492822475049,50.7750488904531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:10 AM,7/20/2021 9:22:45 AM,4965,39.1266,-94.4578,7.29008267365711,False,1,132,39.1266,-94.4578,7.30468634066208,7.89612689005986,0,10.0921552120048,0,0,0,,1806
22,False,'00:00:00,0.763339904521374,0.470655156887389,3.36927355126545,18689.1948990331,7.56092868683786,82.8625622263873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:53 AM,7/20/2021 9:32:46 AM,5566,39.1314,-94.4367,7.31052349841756,False,1,147,39.1314,-94.4367,7.27590304240567,7.89612689005986,0,11.2994065623997,0,0,0,,1806
24,False,'00:00:00,0.859676879001199,0.963962797211436,3.79449122716742,21010.7947831848,7.52401172961042,15.6317023551799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:19 AM,7/20/2021 9:44:34 AM,6274,39.1473,-94.4195,7.26220366809745,False,1,161,39.1473,-94.4195,7.29025326133034,7.89612689005986,0,12.7397006707163,0,0,0,,1806
26,False,'00:00:00,1.02613381584479,0.85726305756849,4.53301854489553,25043.0000099395,7.49062491510214,-2.63418074630168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:31 PM,7/20/2021 10:04:51 AM,7491,39.1699,-94.3868,7.0244160768567,False,2,189,39.1699,-94.3868,7.3580649578851,7.89612689005986,0,15.1582809552361,0,0,0,,1806
28,False,'00:00:00,1.10742739511543,0.408162400949006,4.90368883338495,27066.7825278936,7.49476048009783,-65.6508115974124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:25 PM,7/20/2021 10:14:53 AM,8093,39.1675,-94.3638,7.46473345918571,False,2,202,39.1675,-94.3638,7.53344210014844,7.89612689005986,0,16.4047828186363,0,0,0,,1806
30,False,'00:00:00,1.18714289395485,0.667966989995617,5.2671636270524,29051.2791438455,7.47785546909489,56.7241345895948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:48 PM,7/20/2021 10:24:55 AM,8695,39.1749,-94.3434,7.32866577809693,False,2,214,39.1749,-94.3434,7.33002482535085,7.89612689005986,0,17.6262697112386,0,0,0,,1806
32,False,'00:00:00,1.26537373511588,0.732367812974079,5.62386890097556,30998.8155929351,7.44610150141731,165.120447488934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:30 PM,7/20/2021 10:34:56 AM,9296,39.1884,-94.3291,7.23291045505343,False,2,226,39.1884,-94.3291,7.22027853845892,7.89612689005986,0,18.838817927236,0,0,0,,1806
34,False,'00:00:00,1.33844105321019,0.891750519101433,5.95703031569196,32817.8074779002,7.34936416802987,107.954459569979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:30 PM,7/20/2021 10:44:58 AM,9898,39.2029,-94.3193,6.45505505308142,False,2,237,39.2029,-94.3193,6.40992764143589,7.89612689005986,0,19.9747885465724,0,0,0,,1806
36,False,'00:00:00,1.408634470234,0.808989500971666,6.27708774669343,34565.2543429882,7.23216953186806,-28.2466034006118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:53 PM,7/20/2021 10:55:00 AM,10500,39.2183,-94.3152,6.70975204550806,False,2,248,39.2183,-94.3152,6.71135104474617,7.89612689005986,0,21.0630012241792,0,0,0,,1806
38,False,'00:00:00,1.48362316276605,0.34508360036633,6.61900995683208,36432.0783449842,7.19271809180599,-33.6822537717974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:38 PM,7/20/2021 11:05:01 AM,11101,39.2325,-94.3043,6.88204424608754,False,2,260,39.2325,-94.3043,6.89098794071687,7.89612689005986,0,22.2189152317157,0,0,0,,1806
40,False,'00:00:00,1.55597477699585,0.566740501207335,6.9489080122486,38233.2529683397,7.12487948922109,-76.0053658727873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:53 PM,7/20/2021 11:15:03 AM,11703,39.2383,-94.2852,6.93738216163277,False,2,271,39.2383,-94.2852,6.93392413108487,7.89612689005986,0,23.3376896554291,0,0,0,,1806
42,False,'00:00:00,1.63497851457416,0.784467274153412,7.30913742350876,40200.0304727688,7.14975117018395,-82.7743126803184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:28 PM,7/20/2021 11:25:05 AM,12305,39.2353,-94.2631,7.03432364144323,False,2,283,39.2353,-94.2631,7.21731201977352,7.89612689005986,0,24.5433106581305,0,0,0,,1806
44,False,'00:00:00,1.71508936166987,0.134255965525067,7.67441486694915,42194.3691807625,7.18733931814746,45.9798794964671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:53 PM,7/20/2021 11:35:06 AM,12906,39.2318,-94.2417,7.22516654606407,False,2,296,39.2318,-94.2417,7.40152746962966,7.89612689005986,0,25.7580488551015,0,0,0,,1806
46,False,'00:00:00,1.79393343674382,0.306491447934506,8.03391627303249,44157.1719286611,7.2014459995214,236.099028242179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:41 PM,7/20/2021 11:45:08 AM,13508,39.2164,-94.2313,7.20121184559396,False,2,308,39.2164,-94.2313,7.18460815799614,7.89612689005986,0,26.9714955560876,0,0,0,,1806
48,False,'00:00:00,1.87203592867322,0.461896260327635,8.39003631935043,46101.5131570027,7.20589034518286,-6.57418913378456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:38 PM,7/20/2021 11:55:10 AM,14110,39.2069,-94.2129,7.40127461068708,False,2,320,39.2069,-94.2129,7.46014116584382,7.89612689005986,0,28.1780893282289,0,0,0,,1806
50,False,'00:00:00,1.94649358389223,0.97746053715801,8.72953718507553,47955.117123171,7.15911605071989,-43.3899712296253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:08 PM,7/20/2021 12:05:12 PM,14712,39.2005,-94.1937,6.29350823936699,False,2,331,39.2005,-94.1937,6.34239420924732,7.89612689005986,0,29.3233792131676,0,0,0,,1806
52,False,'00:00:00,2.04516063471815,0.250709873807063,9.08737549246172,49908.8396988156,7.17723431580471,-295.628725127602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:28 PM,7/20/2021 12:15:12 PM,15312,39.184,-94.1871,7.37636123480749,False,3,344,39.184,-94.1871,7.46539589124409,7.89612689005986,0,30.5327230861699,0,0,0,,1806
54,False,'00:00:00,2.18738391828591,0.295215290363592,9.44597646017945,51866.7262409124,7.19359149322003,53.789797620222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:10 PM,7/20/2021 12:25:12 PM,15912,39.1769,-94.1687,7.20649097282495,False,3,359,39.1769,-94.1687,7.20578642442168,7.89612689005986,0,31.6712840870569,0,0,0,,1806
56,False,'00:00:00,2.31784292174206,0.507632174693047,9.77491503980787,53662.6623264443,7.12165364571678,-18.5568563994623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:24:23 PM,7/20/2021 12:35:14 PM,16514,39.1761,-94.148,6.62790168527225,False,3,370,39.1761,-94.148,6.66359645299446,7.89612689005986,0,32.7827057866233,0,0,0,,1806
58,False,'00:00:00,2.4529811373909,0.106678786523963,10.115651758098,55523.0137900343,7.11695861127929,-84.6207582014926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:24:27 PM,7/20/2021 12:45:01 PM,17101,39.1693,-94.1286,6.98631465452476,False,3,384,39.1693,-94.1286,7.01465401553691,7.89612689005986,0,33.9330163795463,0,0,0,,1806
60,False,'00:00:00,2.51227731404318,0.166191425236924,10.2651607962531,56339.3019768415,7.04450948518928,-24.5202216544813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:33 PM,7/20/2021 12:50:01 PM,17401,39.1632,-94.1233,6.12667712942779,False,3,389,39.1632,-94.1233,6.11828078648122,7.89612689005986,0,34.4422690353848,0,0,0,,1806
62,False,'00:00:00,2.55365949594139,0.692709689532641,10.369501591253,56908.9809702428,7.00297621440141,55.8936805020484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:09 PM,7/20/2021 12:53:27 PM,17607,39.1585,-94.1207,6.2743068613264,False,3,392,39.1585,-94.1207,6.26800664641601,7.89612689005986,0,34.7968876845687,0,0,0,,1806
64,False,'00:00:00,2.5964945731938,0.354418893500868,10.4775057082277,57498.6609380957,7.01014003176877,-20.8398325095584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:03 PM,7/20/2021 12:56:31 PM,17791,39.1536,-94.1181,7.11772471779125,False,3,396,39.1536,-94.1181,7.11500749523186,7.89612689005986,0,35.1634013796046,0,0,0,,1806
66,False,'00:00:00,2.64341907565332,0.307034152097018,10.595820878357,58144.6371070844,7.00378589355116,-19.0710679711076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:08 PM,7/20/2021 1:00:01 PM,18001,39.1487,-94.1142,6.90065053010844,False,3,400,39.1487,-94.1142,6.92828742854921,7.89612689005986,0,35.5617239197386,0,0,0,,1806
68,False,'00:00:00,2.69242592899904,0.441015506654465,10.7193864760125,58819.2795160425,7.01905704971279,74.1628711003522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:56 PM,7/20/2021 1:03:27 PM,18207,39.1441,-94.1091,6.9097721185594,False,3,404,39.1441,-94.1091,6.8850457287635,7.89612689005986,0,35.982322103428,0,0,0,,1806
70,False,'00:00:00,2.73498233824851,0.0992854626287255,10.8266879610902,59405.1232601846,7.02356075394825,74.6903625770121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:52 PM,7/20/2021 1:06:31 PM,18391,39.1407,-94.1039,7.21999816848472,False,3,408,39.1407,-94.1039,7.19080718470924,7.89612689005986,0,36.3476117354308,0,0,0,,1806
72,False,'00:00:00,2.7776407867893,0.75067321886315,10.9342467274491,59992.3717064979,6.96077364068121,64.3615950182544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:39 PM,7/20/2021 1:10:16 PM,18616,39.1378,-94.0982,5.63978119446226,False,3,411,39.1378,-94.0982,5.62285208947807,7.89612689005986,0,36.7134334932659,0,0,0,,1806
74,False,'00:00:00,2.81345002549685,0.772534218263532,11.0245359355987,60485.331964407,6.9074683361266,43.7000506976269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:27:18 PM,7/20/2021 1:13:27 PM,18807,39.1358,-94.0931,5.92948869452474,False,3,414,39.1358,-94.0931,5.91245772522283,7.89612689005986,0,37.0201189304543,0,0,0,,1806
76,False,'00:00:00,2.85165900833565,0.971764780114247,11.1208758447738,61011.3277887943,6.88380130161558,78.4424218336275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:27:35 PM,7/20/2021 1:16:32 PM,18992,39.1341,-94.0874,6.62714572748335,False,3,417,39.1341,-94.0874,6.58355041481488,7.89612689005986,0,37.3485107004698,0,0,0,,1806
78,False,'00:00:00,2.90655945763798,0.682065125617896,11.2593015213162,61767.1031312536,6.79818151094626,129.048949757131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:28:34 PM,7/20/2021 1:21:31 PM,19291,39.1331,-94.0787,5.93293515693859,False,3,422,39.1331,-94.0787,5.88225913494755,7.89612689005986,0,37.8208418813096,0,0,0,,1806
80,False,'00:00:00,2.97306699324075,0.377785126652454,11.4269932383783,62682.6649551562,6.79696258283961,121.201645625506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:28:35 PM,7/20/2021 1:26:33 PM,19593,39.1333,-94.0681,6.76939500252649,False,3,428,39.1333,-94.0681,6.75653850607097,7.89612689005986,0,38.3897562007544,0,0,0,,1806
82,False,'00:00:00,3.01154769989982,0.0850547938850979,11.5366366741799,63281.2952621278,6.79696258283961,84.2734074958487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:39 PM,7/20/2021 1:40:40 PM,20440,39.134,-94.0612,2.27703142577367,True,4,432,39.134,-94.0612,2.23737008338912,7.89612689005986,0,38.7657068342807,0,0,0,,1806
84,False,'00:00:00,3.05205350506242,0.978858846747433,11.6830292852642,64080.568406672,6.75096475001071,66.1008284199997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:49 PM,7/20/2021 1:45:32 PM,20732,39.1365,-94.0525,6.2672325754115,False,4,436,39.1365,-94.0525,6.23823478018912,7.89612689005986,0,39.2640178765664,0,0,0,,1806
86,False,'00:00:00,3.09776634868605,0.465300567094476,11.8482407286928,64982.5884534887,6.75533134067627,69.0313747228169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:43 PM,7/20/2021 1:50:28 PM,21028,39.141,-94.0438,6.79274839954311,False,4,442,39.141,-94.0438,6.74708214696584,7.89612689005986,0,39.8276442500551,0,0,0,,1806
88,False,'00:00:00,3.14388456965209,0.0664425292014744,12.0149172521857,65892.6075320961,6.78160983210013,41.1859150557152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:05 PM,7/20/2021 1:55:13 PM,21313,39.1469,-94.0365,7.25830072560503,False,4,448,39.1469,-94.0365,7.25804532604448,7.89612689005986,0,40.3932631677639,0,0,0,,1806
90,False,'00:00:00,3.1927543500126,0.985177902678048,12.1915382259294,66856.9212363944,6.77316087809137,109.45993605302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:16 PM,7/20/2021 2:00:36 PM,21636,39.1528,-94.0284,6.45533948929274,False,4,453,39.1528,-94.0284,6.49078675031936,7.89612689005986,0,40.9896864869189,0,0,0,,1806
92,False,'00:00:00,3.23594177169766,0.304341758557246,12.3476225057282,67709.1088721273,6.74040505199367,-89.2013274312834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:01 PM,7/20/2021 2:05:38 PM,21938,39.1576,-94.0207,6.6417470462308,False,4,459,39.1576,-94.0207,6.58544990443075,7.89612689005986,0,41.5199457419384,0,0,0,,1806
94,False,'00:00:00,3.28411402216648,0.269144312816868,12.5217225266913,68659.658699675,6.74588093086965,-36.9635275930576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:54 PM,7/20/2021 2:10:50 PM,22250,39.1601,-94.0102,6.86106247321382,False,4,465,39.1601,-94.0102,6.78706086713655,7.89612689005986,0,42.1135990123509,0,0,0,,1806
96,False,'00:00:00,3.33097300498909,0.0615219527647242,12.6910762482287,69584.2947216087,6.73575737820617,18.5204870611541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:07 PM,7/20/2021 2:16:03 PM,22563,39.1591,-93.9997,6.57759386094687,False,4,471,39.1591,-93.9997,6.60425272927929,7.89612689005986,0,42.6839229986145,0,0,0,,1806
98,False,'00:00:00,3.37632364168543,0.649411706170844,12.8549786344092,70479.1675886919,6.74721901727087,-89.1011037539275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:53 PM,7/20/2021 2:20:53 PM,22853,39.1549,-93.9909,7.29643468237043,False,4,476,39.1549,-93.9909,7.21061897287731,7.89612689005986,0,43.2391779014882,0,0,0,,1806
100,False,'00:00:00,3.42393237872602,0.42242163439409,13.0270420534135,71418.5979940243,6.75108926581927,-160.00506667846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:48 PM,7/20/2021 2:26:02 PM,23162,39.1482,-93.9843,6.63304152309111,False,4,482,39.1482,-93.9843,6.74412181800104,7.89612689005986,0,43.8227925649229,0,0,0,,1806
102,False,'00:00:00,3.47050404685952,0.145588662207111,13.1953573868144,72337.5646331594,6.73763217681746,33.358824041424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:03 PM,7/20/2021 2:31:15 PM,23475,39.1431,-93.9762,6.61499009035202,False,4,488,39.1431,-93.9762,6.58767134438342,7.89612689005986,0,44.3834246517185,0,0,0,,1806
104,False,'00:00:00,3.51949203513545,0.144665736293959,13.3724055774797,73304.2108528068,6.77725051141802,71.9183822959664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:20 PM,7/20/2021 2:36:11 PM,23771,39.142,-93.9652,7.86044143384661,False,4,494,39.142,-93.9652,7.79140520193514,7.89612689005986,0,44.9838657796756,0,0,0,,1806
106,False,'00:00:00,3.57067148132937,0.312033382591051,13.5573739476208,74314.0996016228,6.83350405137866,47.0813375493192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:22 PM,7/20/2021 2:41:09 PM,24069,39.146,-93.9548,7.73557311824763,False,4,500,39.146,-93.9548,7.70349588470258,7.89612689005986,0,45.610479693698,0,0,0,,1806
108,False,'00:00:00,3.62108444687091,0.472105889149156,13.7395721690486,75308.8639158351,6.8474550355607,-179.424668066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:08 PM,7/20/2021 2:46:26 PM,24386,39.1536,-93.9488,7.25191674267642,False,4,506,39.1536,-93.9488,7.25922570878887,7.89612689005986,0,46.2274703915162,0,0,0,,1806
110,False,'00:00:00,3.66806279402413,0.36252156610618,13.9093572869244,76235.8552718622,6.79118189799732,-109.731765830677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:01 PM,7/20/2021 2:52:04 PM,24724,39.16,-93.9418,6.23043494837487,False,4,512,39.16,-93.9418,6.09430266387185,7.89612689005986,0,46.8127270902782,0,0,0,,1806
112,False,'00:00:00,3.70981071144947,0.430962578365332,14.060239033743,77059.6381618647,6.72530852518129,-13.2983581420246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:01 PM,7/20/2021 2:57:17 PM,25037,39.1634,-93.9333,6.08543340865084,False,4,517,39.1634,-93.9333,6.07615289920988,7.89612689005986,0,47.3261753489149,0,0,0,,1806
114,False,'00:00:00,3.75556720597097,0.0555470655997564,14.2256082365073,77962.5195417733,6.69327315745406,-158.284398481841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:29 PM,7/20/2021 3:02:38 PM,25358,39.166,-93.9234,6.60659337092645,False,4,523,39.166,-93.9234,6.57982790499941,7.89612689005986,0,47.8868568599792,0,0,0,,1806
116,False,'00:00:00,3.8064412198892,0.283027019911474,14.4094727394825,78966.381405938,6.7050945424978,61.3967787152636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:20 PM,7/20/2021 3:08:06 PM,25686,39.17,-93.9133,6.86550101583221,False,4,529,39.17,-93.9133,6.8926680443942,7.89612689005986,0,48.5022193770753,0,0,0,,1806
118,False,'00:00:00,3.85279212908533,0.965202761113212,14.5769902248432,79880.991961066,6.6962656863186,-19.0379602467371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:27 PM,7/20/2021 3:13:17 PM,25997,39.1763,-93.9065,6.73129586517344,False,4,534,39.1763,-93.9065,6.70936695910934,7.89612689005986,0,49.0726294617805,0,0,0,,1806
120,False,'00:00:00,3.90949206789749,0.879969659032541,14.7819102864915,80999.8127870672,6.66430882465805,53.9771553178674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:50 PM,7/20/2021 3:19:51 PM,26391,39.1847,-93.8994,5.89449127985834,False,4,540,39.1847,-93.8994,5.90315292824785,7.89612689005986,0,49.7673136507227,0,0,0,,1806
122,False,'00:00:00,3.96885517455742,0.219263225745699,14.9964553412346,82171.1840692707,6.62879625169434,54.5831343859202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:30:14 PM,7/20/2021 3:26:47 PM,26807,39.193,-93.8911,6.208788072699,False,4,548,39.193,-93.8911,6.21252737640344,7.89612689005986,0,50.4936942262537,0,0,0,,1806
124,False,'00:00:00,4.04074680900311,0.43955061359851,15.3848411572431,84291.6896751084,6.59034134071867,-6.96817231111583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:42 PM,7/20/2021 3:39:09 PM,27549,39.206,-93.8733,6.7211097507475,False,5,561,39.206,-93.8733,6.72143765532914,7.89612689005986,0,51.8088094467906,0,0,0,,1806
126,False,'00:00:00,4.08951165090502,0.598204975904623,15.7149419877271,86093.9714080691,6.61113324262372,-56.6366920070664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:52 PM,7/20/2021 3:49:07 PM,28147,39.2137,-93.855,6.74899222043252,False,5,575,39.2137,-93.855,6.74100263043399,7.89612689005986,0,52.9274062712264,0,0,0,,1806
128,False,'00:00:00,4.13716007635116,0.50099767175237,16.0374855292948,87854.9919186795,6.60648460432239,-55.959036527347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:03 PM,7/20/2021 3:59:06 PM,28746,39.2164,-93.835,6.63364572853128,False,5,586,39.2164,-93.835,6.60290656293254,7.89612689005986,0,54.024310053718,0,0,0,,1806
130,False,'00:00:00,4.18781100051964,0.0534979227025718,16.3803536999008,89726.9806676648,6.65976086438855,-27.0342028166388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:07 PM,7/20/2021 4:09:05 PM,29345,39.2129,-93.8139,7.08990635573201,False,5,598,39.2129,-93.8139,7.08004574460519,7.89612689005986,0,55.1865295437414,0,0,0,,1806
132,False,'00:00:00,4.23650306407643,0.263787551065168,16.7099618764312,91526.5726127203,6.65809793066597,-51.336270651119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:10 PM,7/20/2021 4:19:10 PM,29950,39.2037,-93.7969,6.49746797292034,False,5,609,39.2037,-93.7969,6.50444258115937,7.89612689005986,0,56.3012390500821,0,0,0,,1806
134,False,'00:00:00,4.28692652316528,0.809422411415443,17.0512902817317,93390.154564064,6.61836798253773,35.4071129896973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:31 PM,7/20/2021 4:30:04 PM,30604,39.2004,-93.7765,6.82215339537444,False,5,620,39.2004,-93.7765,6.87484273823589,7.89612689005986,0,57.4469465341157,0,0,0,,1806
