index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0521
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 6:08:57 AM,-348663,39.0596,-94.4348,13.5841413059727,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 6:54:53 AM,-345907,39.116,-94.6111,13.3840046093823,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:30:08 AM,-340192,39.1269,-94.4584,5.10904092722993,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:30:23 AM,-340177,39.1269,-94.4581,2.76697689070403,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:33:25 AM,-339995,39.1268,-94.4526,6.94359812699088,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:37:25 AM,-339755,39.1285,-94.4438,7.22559783128363,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:41:25 AM,-339515,39.1315,-94.4371,6.6352389855317,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:45:25 AM,-339275,39.1363,-94.4306,7.3524993918376,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:49:26 AM,-339034,39.1411,-94.4248,6.71339301378698,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:53:26 AM,-338794,39.1464,-94.4201,6.80216970934486,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 8:57:26 AM,-338554,39.1524,-94.4164,7.44675779905539,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 9:02:26 AM,-338254,39.1574,-94.4115,3.82329519485941,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 9:06:26 AM,-338014,39.1593,-94.4088,3.46990062263476,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 9:10:26 AM,-337774,39.164,-94.4041,6.873382780814,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 9:14:26 AM,-337534,39.1676,-94.3966,7.44133725330582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 9:18:26 AM,-337294,39.1671,-94.3941,0.207226003761785,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 9:26:47 AM,-336793,39.1671,-94.394,0.276301338340246,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 9:44:22 AM,-335738,39.1667,-94.3938,0.177596122061682,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 9:56:07 AM,-335033,39.1667,-94.3937,0.211500387700464,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 10:00:38 AM,-334762,39.1606,-94.3949,10.3944227014518,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:58:59 PM,-50461,39.1166,-94.6108,0.206081355789594,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:04:59 PM,-50101,39.1164,-94.6108,0.889553276028279,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:12:00 PM,-49680,39.1157,-94.6101,1.29923783589464,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:17:59 PM,-49321,39.1149,-94.6145,2.11301530649108,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:24:00 PM,-48960,39.1136,-94.6156,0.607902944684046,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:29:58 PM,-48602,39.1155,-94.6134,2.89374713746086,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:35:58 PM,-48242,39.1155,-94.6135,0.0810541733043403,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:41:59 PM,-47881,39.1131,-94.6138,2.6103385021824,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:48:20 PM,-47500,39.0759,-94.5368,46.999359322561,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:54:22 PM,-47138,39.0476,-94.4616,30.3065694353627,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:59:49 PM,-46811,39.0579,-94.4466,15.8250168052109,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:05:47 PM,-46453,39.0602,-94.4389,2.00407707713527,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:42:13 PM,-37067,39.0604,-94.4386,0.00680645841835306,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:54:13 PM,-32747,39.0602,-94.4387,0.0215411319138833,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:03:13 PM,-32207,39.0603,-94.4386,0.107705508251494,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 2:34:05 AM,-15955,39.0604,-94.4387,0.108307062837549,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:47:21 AM,-759,39.1139,-94.615,3.24693104841304,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:56:28 AM,-212,39.1145,-94.6136,0.867871092432527,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0521
78,False,'00:00:00,0.0175220945259502,0.0166324582449236,0.0773400280784141,715.923985836569,6.0765143172203,19.2013207781658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:29:01 AM,7/20/2021 7:03:46 AM,226,39.1134,-94.6076,5.57456193196857,False,1,9,39.1134,-94.6076,6.0765143172203,6.0765143172203,0,0.325899408297314,0,0,0,,0521
80,False,'00:00:00,0.101587516332127,0.52312545911015,0.44839281935771,2741.79488930002,6.91915885072197,15.2885160700228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:54 AM,7/20/2021 7:14:15 AM,855,39.1127,-94.5868,7.44195011310219,False,1,23,39.1127,-94.5868,7.56829009312731,6.91915885072197,0,1.5527040912381,0,0,0,,0521
82,False,'00:00:00,0.184128452018847,0.914678756212847,0.812716746167669,4730.9275952289,6.95890973419884,-41.4308773543802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:53 AM,7/20/2021 7:24:33 AM,1473,39.1215,-94.5668,7.19316853035906,False,1,40,39.1215,-94.5668,7.19188853257384,6.95890973419884,0,2.78671461144977,0,0,0,,0521
84,False,'00:00:00,0.258255588309576,0.968228737313998,1.13990336153531,6517.2983210512,6.94788153940034,-57.3217996236748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:09 AM,7/20/2021 7:34:14 AM,2054,39.1302,-94.5496,6.8190072659564,False,1,52,39.1302,-94.5496,6.84155637058509,6.95890973419884,0,3.89349878622932,0,0,0,,0521
86,False,'00:00:00,0.336114707629043,0.680659519053978,1.48356241812869,8393.60514268672,6.95581856248017,-62.3834810329454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:58 AM,7/20/2021 7:44:13 AM,2653,39.1446,-94.5386,6.96710980279955,False,1,64,39.1446,-94.5386,6.9681170388309,6.95890973419884,0,5.05296791111862,0,0,0,,0521
88,False,'00:00:00,0.419587826711365,0.0253458131785807,1.85200086959684,10405.2022956768,7.01646114233873,-57.8512202712162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:40 AM,7/20/2021 7:54:21 AM,3261,39.1513,-94.5171,7.13858884967694,False,1,84,39.1513,-94.5171,7.13882661116903,7.01646114233873,0,6.29779299852567,0,0,0,,0521
90,False,'00:00:00,0.493482541091317,0.204672765615141,2.17816160777389,12185.9719458576,7.02925170605991,-23.5691609598623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:25 AM,7/20/2021 8:03:41 AM,3821,39.1519,-94.4966,7.15459040508449,False,1,96,39.1519,-94.4966,7.16670547283324,7.02925170605991,0,7.40076862316891,0,0,0,,0521
92,False,'00:00:00,0.576944675348853,0.638802251265975,2.54655157379093,14197.3043783902,7.07432240769708,-42.7715276800802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:36 AM,7/20/2021 8:13:53 AM,4433,39.1403,-94.4795,7.28901596052082,False,1,110,39.1403,-94.4795,7.31448093371878,7.07432240769708,0,8.64243391781421,0,0,0,,0521
94,False,'00:00:00,0.654173467162228,0.162548969636745,2.88742845460347,16058.4211001392,6.96668624473238,133.47912658875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:22 AM,7/20/2021 8:24:47 AM,5087,39.1281,-94.4656,6.08576247495459,False,1,128,39.1281,-94.4656,6.10566421186061,7.07432240769708,0,9.79143372769962,0,0,0,,0521
96,False,'00:00:00,0.711476986199516,0.761635322130673,3.14035802103014,17439.363815818,6.87586246219191,64.5491675120829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:52 AM,7/20/2021 8:33:10 AM,5590,39.1267,-94.4498,7.19984994291106,False,1,136,39.1267,-94.4498,7.17971638011311,7.07432240769708,0,10.6524516965193,0,0,0,,0521
98,False,'00:00:00,0.793178588532736,0.0185672945439005,3.50097725003525,19408.2696438864,6.94014423051148,28.0840346621398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:56 AM,7/20/2021 8:43:10 AM,6190,39.1359,-94.4307,7.39795110525928,False,1,152,39.1359,-94.4307,7.39310003762288,7.07432240769708,0,11.8754422879993,0,0,0,,0521
100,False,'00:00:00,0.874378245525661,0.147106302122586,3.85938096384296,21365.0792207473,6.98315685560323,-24.9352552579206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:23 AM,7/20/2021 8:53:14 AM,6794,39.1502,-94.4178,7.33382085177981,False,1,164,39.1502,-94.4178,7.34247684801216,7.07432240769708,0,13.0904981663129,0,0,0,,0521
102,False,'00:00:00,0.95598680462335,0.293374007093303,4.21958951326648,23331.7428238964,7.01880443532598,-11.4176190563228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:00 AM,7/20/2021 9:03:22 AM,7402,39.1645,-94.405,7.26453536930769,False,1,176,39.1645,-94.405,7.31301599112603,7.07432240769708,0,14.3060565805439,0,0,0,,0521
104,False,'00:00:00,1.02684562895711,0.967282079747217,4.53626416372623,25060.7204122848,6.92307856549365,-35.5582121244977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:23:57 AM,7/20/2021 9:13:30 AM,8010,39.17,-94.3866,5.52729955380017,False,2,189,39.17,-94.3866,5.55063721305723,7.07432240769708,0,15.3725137003935,0,0,0,,0521
106,False,'00:00:00,1.1081159913937,0.518343519851611,4.90682859157261,27083.924953192,6.98359955712039,-26.8549156348954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:17 AM,7/20/2021 9:23:46 AM,8626,39.1674,-94.3636,7.41441557222769,False,2,202,39.1674,-94.3636,7.46447466202463,7.07432240769708,0,16.6196475195417,0,0,0,,0521
108,False,'00:00:00,1.18686484502498,0.624947225838066,5.26589582118172,29044.3571880349,7.00023953640953,85.392391592073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:51 AM,7/20/2021 9:34:03 AM,9243,39.1748,-94.3434,6.94588855243252,False,2,214,39.1748,-94.3434,6.941132482952,7.07432240769708,0,17.8286360808711,0,0,0,,0521
110,False,'00:00:00,1.26650255442834,0.90975163029996,5.62901592222811,31026.9172562028,7.05158816492954,105.944917089425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:37 AM,7/20/2021 9:44:05 AM,9845,39.1887,-94.3291,7.51460748223382,False,2,226,39.1887,-94.3291,7.50818664921559,7.07432240769708,0,19.0626022582414,0,0,0,,0521
112,False,'00:00:00,1.33852407404755,0.904536136926338,5.95740886167321,32819.8742600592,6.99167546206783,15.5162390900043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:58 AM,7/20/2021 9:54:10 AM,10450,39.203,-94.3196,6.34498275065268,False,2,237,39.203,-94.3196,6.34707055226591,7.07432240769708,0,20.1777025316327,0,0,0,,0521
114,False,'00:00:00,1.39545274062743,0.818416543763983,6.21698367008745,34237.0986119511,7.01325747007073,-51.4849990148527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:30 AM,7/20/2021 10:01:30 AM,10890,39.2154,-94.3159,7.13737994098115,False,2,246,39.2154,-94.3159,7.15193422608616,7.07432240769708,0,21.058166698556,0,0,0,,0521
116,False,'00:00:00,1.47456514183382,0.930471405300826,6.5777085494858,36206.5812691464,6.95227299485612,-28.3589837511039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:42 AM,7/20/2021 10:12:34 AM,11554,39.2311,-94.3062,6.11180054363437,False,2,258,39.2311,-94.3062,6.12925544849287,7.07432240769708,0,22.2762651596454,0,0,0,,0521
118,False,'00:00:00,1.55539406314286,0.475802976687337,6.94626016018762,38218.7962479671,6.99528759175933,38.3301784407074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:54 AM,7/20/2021 10:22:55 AM,12175,39.238,-94.2854,7.26695634459718,False,2,271,39.238,-94.2854,7.40560203689633,7.07432240769708,0,23.5095786289272,0,0,0,,0521
120,False,'00:00:00,1.63668129369488,0.048180083645336,7.31690150074063,40242.4207162219,7.05181643580587,-36.703073076859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:55 AM,7/20/2021 10:33:06 AM,12786,39.2352,-94.2626,7.02164339171237,False,2,284,39.2352,-94.2626,7.15930620109605,7.07432240769708,0,24.7491794720426,0,0,0,,0521
122,False,'00:00:00,1.71746741590394,0.496179191052771,7.68525796251578,42253.570222577,7.0975146900699,-43.6876191720787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:12 AM,7/20/2021 10:43:16 AM,13396,39.2316,-94.241,7.38099324599916,False,2,296,39.2316,-94.241,7.46093784949698,7.0975146900699,0,25.9840449838927,0,0,0,,0521
124,False,'00:00:00,1.79782040916603,0.939102533698043,8.0516395077826,44253.9370964198,7.13263332958009,79.0669760542253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:44 AM,7/20/2021 10:53:26 AM,14006,39.2158,-94.2303,7.73503248957711,False,2,308,39.2158,-94.2303,7.71009172607874,7.13263332958009,0,27.229394012548,0,0,0,,0521
126,False,'00:00:00,1.8791133523319,0.566545389429899,8.42230689585674,46277.7037787111,7.17249981765018,-19.0365503442602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:15 AM,7/20/2021 11:03:37 AM,14617,39.2066,-94.2109,7.52807673813251,False,2,321,39.2066,-94.2109,7.62746937276594,7.17249981765018,0,28.4693192466685,0,0,0,,0521
128,False,'00:00:00,1.95772922320461,0.710423543459785,8.78076777059838,48234.8254423574,7.21311098269461,27.4143380888259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:49 AM,7/20/2021 11:13:23 AM,15203,39.1983,-94.1921,7.4203514666722,False,2,333,39.1983,-94.1921,7.56295246918524,7.21311098269461,0,29.6690884051337,0,0,0,,0521
130,False,'00:00:00,2.04640229201019,0.356717399365645,9.09050620000362,49925.9327094746,7.2122114613133,-73.9488933412989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:37 PM,7/20/2021 11:35:46 AM,16546,39.1837,-94.1878,1.48948498399904,False,3,344,39.1837,-94.1878,1.4169108843296,7.21311098269461,0,30.7164437118184,0,0,0,,0521
132,False,'00:00:00,2.19038124832633,0.571441551264281,9.45353391087318,51907.9883465335,7.29272782953852,-3.2060775611897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:10 PM,7/20/2021 11:45:12 AM,17112,39.177,-94.1682,7.74687765341926,False,3,359,39.177,-94.1682,7.75295485341545,7.29272782953852,0,31.8982974289823,0,0,0,,0521
