index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1528
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,1.72160999251903,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1528
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:28:10 AM,-1910,39.1155,-94.6132,3.55240367197265,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1528
6,False,'00:00:00,3.83477652149993,0.751772990055428,14.5118797592171,79525.502389439,6.15468748481618,31.0944290812484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:19:41 PM,7/20/2021 2:59:57 PM,28797,39.1737,-93.9089,4.75116882969817,False,4,532,39.1737,-93.9089,6.15468748481618,6.15468748481618,0,37.9221915629481,0,0,0,,1528
8,False,'00:00:00,3.86061340968687,0.920942406458122,14.6052572271825,80035.3239022696,6.17739602173832,-64.5138530090879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:19:32 PM,7/20/2021 3:02:57 PM,28977,39.1775,-93.9056,6.63432723957012,False,4,535,39.1775,-93.9056,6.66669015054797,6.17739602173832,0,38.2391246995344,0,0,0,,1528
10,False,'00:00:00,3.90687607735976,0.55282340075917,14.7724557975892,80948.1932482184,6.13388394192292,61.6953581768609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:20:08 PM,7/20/2021 3:08:58 PM,29338,39.1843,-93.8997,5.81245065387076,False,4,540,39.1843,-93.8997,5.81463495916109,6.17739602173832,0,38.8059845876212,0,0,0,,1528
12,False,'00:00:00,3.95258168000659,0.225220859769524,14.9376410712997,81850.0704138291,6.09712502943503,27.1095344735883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:20:35 PM,7/20/2021 3:14:52 PM,29692,39.1908,-93.8935,5.20454092526638,False,4,546,39.1908,-93.8935,5.19465353784977,6.17739602173832,0,39.3653058847342,0,0,0,,1528
14,False,'00:00:00,3.99742542848038,0.746777390011773,15.0997115054889,82734.9412048655,6.04773805930611,53.2040855529546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:01 PM,7/20/2021 3:20:52 PM,30052,39.1968,-93.8868,5.94682580582564,True,5,551,39.1968,-93.8868,5.95479975961778,6.17739602173832,0,39.9142715221156,0,0,0,,1528
16,False,'00:00:00,4.02246731800992,0.231634697850343,15.2611029285862,83616.1047368632,6.00076621356578,-44.5564963772715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:11:19 PM,7/20/2021 3:26:52 PM,30412,39.2024,-93.8796,6.04984563013029,False,5,557,39.2024,-93.8796,6.04329645194099,6.17739602173832,0,40.4613997836579,0,0,0,,1528
18,False,'00:00:00,4.04903156978695,0.349781546504168,15.4409226763959,84597.8830808555,6.00842594374836,-66.1909730298537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:10:58 PM,7/20/2021 3:32:53 PM,30773,39.2077,-93.8705,6.30130369047128,False,5,563,39.2077,-93.8705,6.29103628062026,6.17739602173832,0,41.0716322647807,0,0,0,,1528
20,False,'00:00:00,4.07591754176033,0.689078872184272,15.6229202248477,85591.5517624438,6.02305294605423,-75.6308633059176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:10:17 PM,7/20/2021 3:38:53 PM,31133,39.212,-93.8604,6.39277813473826,False,5,569,39.212,-93.8604,6.38084163009555,6.17739602173832,0,41.6893810192192,0,0,0,,1528
22,False,'00:00:00,4.10370171921404,0.881760824594133,15.8109979401458,86618.4168877503,6.05464489906108,-128.642493014543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:50 PM,7/20/2021 3:44:52 PM,31492,39.2154,-93.8493,6.54886780338804,False,5,578,39.2154,-93.8493,6.50464978613995,6.17739602173832,0,42.329346153902,0,0,0,,1528
24,False,'00:00:00,4.13160068388915,0.246441685651996,15.9998526774876,87649.5243914639,6.08297901574042,-175.821763543478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:07:35 PM,7/20/2021 3:50:53 PM,31853,39.2167,-93.8374,6.54249635486167,False,5,585,39.2167,-93.8374,6.4923870386805,6.17739602173832,0,42.9744250263818,0,0,0,,1528
26,False,'00:00:00,4.15982683077527,0.638807279145857,16.1909221891497,88692.7241013503,6.11801805788456,-117.79086832761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:06:05 PM,7/20/2021 3:56:52 PM,32212,39.2158,-93.8253,6.6265712636412,False,5,591,39.2158,-93.8253,6.57581549578895,6.17739602173832,0,43.6267375979978,0,0,0,,1528
28,False,'00:00:00,4.18736240743786,0.950572954138164,16.3773170664767,89710.4012820813,6.13396272975768,-83.0500575906913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:25 PM,7/20/2021 4:02:53 PM,32573,39.2131,-93.814,6.4247865041841,False,5,597,39.2131,-93.814,6.37681585365026,6.17739602173832,0,44.2622731299916,0,0,0,,1528
30,False,'00:00:00,4.21412371326255,0.114110064594032,16.5584707200728,90699.462473647,6.13710902917708,14.6369688594075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:18 PM,7/20/2021 4:08:52 PM,32932,39.2084,-93.8043,6.57095887997611,False,5,604,39.2084,-93.8043,6.56428220590687,6.17739602173832,0,44.8774584639209,0,0,0,,1528
32,False,'00:00:00,4.241126845772,0.336000063361767,16.7412613561005,91697.4612480997,6.14183958547517,6.23469116833845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:07 PM,7/20/2021 4:14:52 PM,33292,39.2027,-93.7954,5.85632370805757,False,5,610,39.2027,-93.7954,5.84653292493169,6.17739602173832,0,45.4972629387202,0,0,0,,1528
34,False,'00:00:00,4.26646514411533,0.222978102813002,16.9127823330989,92633.9300331389,6.11512541744603,50.1300424688837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:06:09 PM,7/20/2021 4:20:52 PM,33652,39.1999,-93.7852,6.03672327935607,False,5,616,39.1999,-93.7852,6.02004240079284,6.17739602173832,0,46.078463837164,0,0,0,,1528
36,False,'00:00:00,4.29633641094681,0.962156677092568,17.1149880535341,93737.931121855,6.15149099578235,-30.3331209851075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:47 PM,7/20/2021 4:27:10 PM,34030,39.2018,-93.7729,6.23012379018875,False,5,622,39.2018,-93.7729,6.30550697829101,6.17739602173832,0,46.7565591690815,0,0,0,,1528
38,False,'00:00:00,4.32294162598692,0.0648998400003795,17.2950850914289,94721.2234119178,6.14899819909031,-27.9354834013222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:52 PM,7/20/2021 4:33:09 PM,34389,39.206,-93.7629,5.99557154646697,False,5,629,39.206,-93.7629,5.99353122228854,6.17739602173832,0,47.3668409387348,0,0,0,,1528
40,False,'00:00:00,4.344977888177,0.0885731476873881,17.4442537991701,95535.6534655988,6.14260913369123,-61.1066600217996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:06 PM,7/20/2021 4:38:10 PM,34690,39.209,-93.7543,6.56560842520412,False,5,634,39.209,-93.7543,6.53643307882098,6.17739602173832,0,47.8744193340887,0,0,0,,1528
42,False,'00:00:00,4.37229934326505,0.397638023179759,17.6291992365559,96545.4170063512,6.15396500960452,-71.9595758078824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:42 PM,7/20/2021 4:44:10 PM,35050,39.2107,-93.7428,6.6353162123428,False,5,640,39.2107,-93.7428,6.6085949557501,6.17739602173832,0,48.5020742664001,0,0,0,,1528
44,False,'00:00:00,4.40259646390869,0.319599667261384,17.8342876628828,97665.1570684059,6.13517525413081,227.282945130135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:20 PM,7/20/2021 4:51:10 PM,35470,39.2081,-93.7305,5.79192400654773,False,5,647,39.2081,-93.7305,5.83593967077038,6.17739602173832,0,49.1931608815257,0,0,0,,1528
46,False,'00:00:00,4.42793400984214,0.993357746013772,18.0058035466394,98601.5980454067,6.12036150292322,77.2266838908275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:49 PM,7/20/2021 4:57:02 PM,35822,39.2056,-93.7201,6.25151731277036,False,5,652,39.2056,-93.7201,6.11280891878576,6.17739602173832,0,49.7800974671767,0,0,0,,1528
48,False,'00:00:00,4.4518356734369,0.521529289282606,18.1675996008223,99484.9707787966,6.06706815024388,-5.2226873267109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:07:31 PM,7/20/2021 5:03:02 PM,36182,39.2059,-93.7099,5.29568332732351,False,5,658,39.2059,-93.7099,5.30490328368196,6.17739602173832,0,50.3283472503882,0,0,0,,1528
50,False,'00:00:00,4.47494742546703,0.713223259889855,18.3240485554695,100339.149463194,6.00279949877796,3.94844546697046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:33 PM,7/20/2021 5:09:02 PM,36542,39.2089,-93.7009,5.17542600988223,False,5,663,39.2089,-93.7009,5.17851578449463,6.17739602173832,0,50.8582517119308,0,0,0,,1528
52,False,'00:00:00,4.50050599313464,0.536390675245374,18.4970605879914,101283.759100617,6.0306344050023,2.69783460655001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:41 PM,7/20/2021 5:14:34 PM,36874,39.2151,-93.6936,6.26589873158768,False,5,669,39.2151,-93.6936,6.25757706245124,6.17739602173832,0,51.4462113176208,0,0,0,,1528
54,False,'00:00:00,4.52419652114897,0.993519572750414,18.6574274151385,102159.328552279,6.06522314314844,-71.4509039711993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:07:39 PM,7/20/2021 5:19:34 PM,37174,39.2225,-93.6902,6.06727251419632,False,5,674,39.2225,-93.6902,6.07118243372662,6.17739602173832,0,51.989887385312,0,0,0,,1528
56,False,'00:00:00,4.55709413941423,0.487059529214642,18.8801192292974,103375.1794429,6.08839218301084,12.5565628026495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:07:00 PM,7/20/2021 5:26:46 PM,37606,39.2312,-93.682,6.28706208481511,False,5,682,39.2312,-93.682,6.32264663022189,6.17739602173832,0,52.7434940704761,0,0,0,,1528
58,False,'00:00:00,4.58571617062121,0.0842719789255843,19.0738685762259,104433.010494794,6.13070635849758,5.42761912688343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:51 PM,7/20/2021 5:32:45 PM,37965,39.2354,-93.6711,6.70945516645325,False,5,689,39.2354,-93.6711,6.72238451034006,6.17739602173832,0,53.3979918676358,0,0,0,,1528
60,False,'00:00:00,4.61502446390029,0.806027817397748,19.2722633945861,105516.204852471,6.12212179017578,-103.290367909678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:06:04 PM,7/20/2021 5:39:26 PM,38366,39.2365,-93.6587,5.95043291734675,False,5,695,39.2365,-93.6587,5.91231236193159,6.17739602173832,0,54.0718318321371,0,0,0,,1528
62,False,'00:00:00,4.6428142737929,0.0501813928999406,19.4603792372048,106543.278145001,6.14353791976277,-49.8318254506528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:32 PM,7/20/2021 5:45:26 PM,38726,39.2338,-93.6473,6.19523361662394,False,5,702,39.2338,-93.6473,6.17467025874909,6.17739602173832,0,54.7111848463796,0,0,0,,1528
64,False,'00:00:00,4.67006505447729,0.340436052390359,19.6448462627178,107550.429656641,6.1516392023546,-68.2033562300903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:21 PM,7/20/2021 5:51:27 PM,39087,39.2303,-93.6366,6.18367691494855,False,5,708,39.2303,-93.6366,6.19772283368939,6.17739602173832,0,55.3355721959541,0,0,0,,1528
66,False,'00:00:00,4.69360290052708,0.746806003817803,19.8041795492785,108420.356192117,6.17648319169168,-67.7695569287863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:47 PM,7/20/2021 5:56:26 PM,39386,39.2308,-93.6269,6.29395618363428,False,5,713,39.2308,-93.6269,6.37378493045976,6.17739602173832,0,55.8612828242631,0,0,0,,1528
68,False,'00:00:00,4.72260941933813,0.401447417379642,20.0005315843827,109492.397378985,6.18690524597729,68.9695475628943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:33 PM,7/20/2021 6:02:47 PM,39767,39.2347,-93.6156,6.29537983232624,False,5,721,39.2347,-93.6156,6.28633837571308,6.18690524597729,0,56.5252346194703,0,0,0,,1528
70,False,'00:00:00,4.74642719143293,0.887536908780532,20.1617597570197,110372.669597495,6.12839560668356,-98.4402489863691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:47 PM,7/20/2021 6:08:47 PM,40127,39.2393,-93.6073,6.36457775362299,False,5,726,39.2393,-93.6073,6.36429063338122,6.18690524597729,0,57.0720477341765,0,0,0,,1528
72,False,'00:00:00,4.77453014865739,0.431626745861234,20.3519953685185,111411.316386296,6.15588975481121,-30.0467907755403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:15 PM,7/20/2021 6:14:47 PM,40487,39.2427,-93.5962,6.55158419005134,False,5,733,39.2427,-93.5962,6.5604480073834,6.18690524597729,0,57.7162742884678,0,0,0,,1528
74,False,'00:00:00,4.80325088290748,0.988788763078007,20.5464128598566,112472.795367409,6.19245176793862,19.5283520817837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:33 PM,7/20/2021 6:20:47 PM,40847,39.2417,-93.5841,6.38224353234679,False,5,739,39.2417,-93.5841,6.41598520494195,6.19245176793862,0,58.3720882035549,0,0,0,,1528
76,False,'00:00:00,4.83135003895232,0.527110150637585,20.7366227402651,113511.30166982,6.21481434042654,-54.2733508279371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:10 PM,7/20/2021 6:26:47 PM,41207,39.2363,-93.5745,6.76216720532448,False,5,746,39.2363,-93.5745,6.73081292157797,6.21481434042654,0,59.0180053212978,0,0,0,,1528
78,False,'00:00:00,4.86049283198888,0.159666225189513,20.933897248062,114588.379365323,6.25504221585433,133.397799325443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:03:30 PM,7/20/2021 6:32:47 PM,41567,39.2278,-93.5686,6.73551761031008,False,5,753,39.2278,-93.5686,6.77337631047846,6.25504221585433,0,59.6863807697807,0,0,0,,1528
80,False,'00:00:00,4.88973295713337,0.890928001054156,21.1318306200817,115669.054322158,6.29380166588084,-34.4080408916724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:55 PM,7/20/2021 6:38:47 PM,41927,39.2196,-93.5622,6.69619184569161,False,5,760,39.2196,-93.5622,6.81256869201171,6.29380166588084,0,60.3519213333497,0,0,0,,1528
82,False,'00:00:00,4.91934107758064,0.673195610603015,21.3322550399614,116763.32988111,6.33676865225001,50.3504038841189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:19 PM,7/20/2021 6:44:47 PM,42287,39.2161,-93.5505,7.1085924742359,False,5,768,39.2161,-93.5505,7.09856423679496,6.33676865225001,0,61.0287083050031,0,0,0,,1528
84,False,'00:00:00,4.94775936476395,0.278653856628464,21.5246251950624,117813.630833085,6.35260416628724,33.4181717924637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:06 PM,7/20/2021 6:50:47 PM,42647,39.2146,-93.5385,6.50132981040359,False,5,775,39.2146,-93.5385,6.49410856419977,6.35260416628724,0,61.6804448552688,0,0,0,,1528
86,False,'00:00:00,4.97057681712606,0.530495733335511,21.6790819651554,118656.932605039,6.34644852331224,32.2474203060463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:11 PM,7/20/2021 6:55:48 PM,42948,39.2138,-93.5288,6.10651626658907,False,5,780,39.2138,-93.5288,6.10222968853751,6.35369306339749,0,62.203232251422,0,0,0,,1528
88,False,'00:00:00,5.00203928208954,0.986951596169576,21.8966964863411,119845.062534264,6.34528188314079,-37.1102379848515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:52:18 PM,7/20/2021 7:02:48 PM,43368,39.2142,-93.5151,6.64923291710111,True,6,788,39.2142,-93.5151,6.66754958079326,6.35369306339749,0,62.9386055028715,0,0,0,,1528
90,False,'00:00:00,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,6.33612274158503,136.800324664467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:03:17 AM,7/20/2021 7:15:47 PM,44147,39.2143,-93.5103,0.342173820996638,False,6,794,39.2143,-93.5103,0.300496657629733,6.35369306339749,0,63.2013164602288,0,0,0,,1528
92,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,6.33612274158503,141.478243646241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:15:15 AM,7/20/2021 7:27:48 PM,44868,39.2143,-93.5102,0.138152161495614,False,6,795,39.2143,-93.5102,0.0225856441452576,6.35369306339749,0,63.2169838192895,0,0,0,,1528
94,False,'00:00:00,5.01047552507072,0.968203431400756,21.9729885750437,120261.601437351,6.33612274158503,213.421899512088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:16 AM,7/20/2021 7:32:48 PM,45168,39.2141,-93.5102,0.520757215049846,False,6,794,39.2141,-93.5102,0.245200659194017,6.35369306339749,0,63.2452029042714,0,0,0,,1528
96,False,'00:00:00,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,6.33612274158503,172.774279853581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:32:40 AM,7/20/2021 7:45:09 PM,45909,39.2142,-93.5103,0.082129297410941,False,6,794,39.2142,-93.5103,0.0603313702459644,6.35369306339749,0,63.2791699314059,0,0,0,,1528
98,False,'00:00:00,5.01030551891118,0.857834165702476,21.9714511459971,120253.207395197,6.33612274158503,208.74823421563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:41:40 AM,7/20/2021 7:54:09 PM,46449,39.2141,-93.5103,0.281481159184674,False,6,794,39.2141,-93.5103,0.00807388042969909,6.35369306339749,0,63.3287845701117,0,0,0,,1528
100,False,'00:00:00,5.00969303940277,0.460207904488587,21.9659122655869,120222.966262602,6.33612274158503,118.10540874293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:56 AM,7/20/2021 8:02:14 PM,46934,39.2143,-93.5107,0.207010561902297,False,6,794,39.2143,-93.5107,0.199137503413631,6.35369306339749,0,63.3677192324658,0,0,0,,1528
102,False,'00:00:00,5.03637248244036,0.37239964861592,22.2071844099882,121540.261883728,6.137083878196,60.88752345696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:01:18 AM,7/20/2021 8:12:16 PM,47536,39.2187,-93.4966,4.92821596244821,False,6,803,39.2187,-93.4966,4.92188502379818,6.35369306339749,0,64.186988803224,0,0,0,,1528
104,False,'00:00:00,5.06580117787684,0.391994363290681,22.4733190682301,122993.301648438,6.03865841286346,-27.1427857464129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:07:02 AM,7/20/2021 8:22:16 PM,48136,39.2289,-93.4866,5.54417958032811,False,6,812,39.2289,-93.4866,5.5610855664838,6.35369306339749,0,65.0906283275491,0,0,0,,1528
106,False,'00:00:00,5.09546735036435,0.481623949662115,22.7416013199307,124458.066825819,5.96116684253313,-36.0947219544547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:11:35 AM,7/20/2021 8:32:16 PM,48736,39.2418,-93.4878,5.83603816381992,False,6,821,39.2418,-93.4878,5.87005163174554,6.35369306339749,0,65.9938196236744,0,0,0,,1528
108,False,'00:00:00,5.12401900357338,0.00409252628115847,22.9998045585156,125867.802692313,5.86389774085079,29.5848026548247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:17:15 AM,7/20/2021 8:42:16 PM,49336,39.2537,-93.4934,5.23560774905634,False,6,830,39.2537,-93.4934,5.23558792363186,6.35369306339749,0,66.8700002406857,0,0,0,,1528
110,False,'00:00:00,5.15259913647754,0.90390596565954,23.2582653495953,127278.944741748,5.77831359238503,41.9591139201466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:22:15 AM,7/20/2021 8:52:18 PM,49938,39.2659,-93.4976,5.27914958353924,False,6,838,39.2659,-93.4976,5.27147070552149,6.35369306339749,0,67.7490919716407,0,0,0,,1528
112,False,'00:00:00,5.17964882887877,0.173553105848742,23.5028857969505,128614.52139913,5.66848664946468,109.31822227419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:28:42 AM,7/20/2021 9:02:18 PM,50538,39.2777,-93.4966,4.96185621257576,False,6,847,39.2777,-93.4966,5.02575345751482,6.35369306339749,0,68.5715172326228,0,0,0,,1528
114,False,'00:00:00,5.20807102639237,0.0968357967857249,23.7599183194452,130017.865399779,5.60839158593333,154.161983365502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:13 AM,7/20/2021 9:12:18 PM,51138,39.2883,-93.4884,5.17096329188048,False,6,856,39.2883,-93.4884,5.23892257050116,6.35369306339749,0,69.4304026250851,0,0,0,,1528
116,False,'00:00:00,5.23723501947214,0.808286551229788,24.0236591756448,131457.835504268,5.57622795492199,117.22938109683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:34:06 AM,7/20/2021 9:22:18 PM,51738,39.2946,-93.4748,5.31708209718754,False,6,864,39.2946,-93.4748,5.54060612964772,6.35369306339749,0,70.2977279979938,0,0,0,,1528
118,False,'00:00:00,5.26491016791688,0.279579602178702,24.2739358550522,132824.294009751,5.5096193123488,77.1094244761636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:53 AM,7/20/2021 9:32:18 PM,52338,39.2902,-93.4608,4.94068660533978,False,6,873,39.2902,-93.4608,5.04673063378255,6.35369306339749,0,71.1268369078465,0,0,0,,1528
120,False,'00:00:00,5.2944501600023,0.334271690159338,24.5410770103607,134282.829038665,5.47427434288123,-107.899281306363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:52 AM,7/20/2021 9:42:37 PM,52957,39.2784,-93.4545,5.0180248306448,False,6,882,39.2784,-93.4545,5.01971208614047,6.35369306339749,0,72.0252015795379,0,0,0,,1528
122,False,'00:00:00,5.32594051470152,2.03353838475999E-05,24.8258560215093,135837.663084284,5.51837789695563,78.2157096531046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:28 AM,7/20/2021 9:52:37 PM,53557,39.2677,-93.4456,5.64679644567452,False,6,892,39.2677,-93.4456,5.73360090347497,6.35369306339749,0,72.9574089424423,0,0,0,,1528
124,False,'00:00:00,5.35335786131218,0.391889084718294,25.0738013028718,137191.392642365,5.44942035351698,-51.5631946761822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:41:05 AM,7/20/2021 10:02:39 PM,54159,39.2667,-93.4301,4.70671803817955,False,6,900,39.2667,-93.4301,4.73652022722523,6.35369306339749,0,73.7954889800443,0,0,0,,1528
126,False,'00:00:00,5.38236116041052,0.152981227090777,25.3360889435213,138623.428492838,5.43285089725662,234.697916713128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:41:57 AM,7/20/2021 10:12:41 PM,54761,39.2686,-93.4141,5.31536018876715,False,6,909,39.2686,-93.4141,5.54622226096551,6.35369306339749,0,74.663150810957,0,0,0,,1528
128,False,'00:00:00,5.42177489041317,0.527019375974321,25.6925219898632,140569.478636073,5.42532296125604,258.62229217878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:21 AM,7/20/2021 10:26:10 PM,55570,39.2566,-93.4036,4.83721901342899,False,6,921,39.2566,-93.4036,5.51846839528476,6.35369306339749,0,75.739530411521,0,0,0,,1528
130,False,'00:00:00,5.45609825591446,0.907733620572581,26.0029209733015,142264.192390534,5.54970784300381,-293.847098496648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:36:34 AM,7/20/2021 10:36:10 PM,56170,39.244,-93.4135,6.5367552583476,False,6,931,39.244,-93.4135,6.58797035848541,6.35369306339749,0,76.7651609720946,0,0,0,,1528
132,False,'00:00:00,5.49222396574516,0.0445709215384435,26.3296192280811,144047.896769333,5.7001829376821,-162.618909898186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:30:08 AM,7/20/2021 10:46:10 PM,56770,39.2303,-93.4111,6.18144941738963,False,6,943,39.2303,-93.4111,6.43383704713978,6.35369306339749,0,77.7935244203945,0,0,0,,1528
134,False,'00:00:00,5.5268765151161,0.64466107071943,26.6429951439097,145758.863954176,5.79082008262379,-63.6415834336972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:26:35 AM,7/20/2021 10:56:12 PM,57372,39.2265,-93.3931,6.2145550093089,False,6,953,39.2265,-93.3931,6.31372900272847,6.35369306339749,0,78.8231520178499,0,0,0,,1528
