index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5890
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:32:49 AM,-5231,39.116,-94.6109,0.844888110086402,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
4,False,'00:00:00,0.0443428835378436,0.0449699610144329,0.195723168415489,1362.27125799329,7.66700792397703,-86.5958112218387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:32 AM,7/20/2021 8:06:33 AM,393,39.1102,-94.6015,7.25383001122703,False,1,13,39.1102,-94.6015,7.66700792397703,7.66700792397703,0,0.649776407050967,0,0,0,,5890
6,False,'00:00:00,0.137835747665316,0.80711707995062,0.608387346550206,3615.33166080674,7.76618906137929,70.8460717586206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:18 AM,7/20/2021 8:16:34 AM,994,39.1164,-94.5779,8.38592306737384,False,1,32,39.1164,-94.5779,8.38305825023686,7.76618906137929,0,2.00504200542618,0,0,0,,5890
8,False,'00:00:00,0.226478603845333,0.249997496573212,0.999644280803142,5751.51297384451,7.79025744374715,76.739098240896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:48 AM,7/20/2021 8:26:36 AM,1596,39.1257,-94.5563,8.01731087805801,False,1,48,39.1257,-94.5563,8.00875329083244,7.79025744374715,0,3.33075043145928,0,0,0,,5890
10,False,'00:00:00,0.315322255806962,0.500613687359324,1.39178749901972,7892.53321259947,7.81847333786289,-82.2048625024837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:15 AM,7/20/2021 8:36:35 AM,2195,39.1408,-94.5418,7.96174517288585,False,1,61,39.1408,-94.5418,7.99225923432542,7.81847333786289,0,4.65619886471573,0,0,0,,5890
12,False,'00:00:00,0.407344834135623,0.270502900317359,1.79796204517609,10110.1615774169,7.8777560564097,-20.7408724216013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:11 AM,7/20/2021 8:46:36 AM,2796,39.1506,-94.5204,8.09236526047738,False,1,79,39.1506,-94.5204,8.09366289027509,7.8777560564097,0,6.01276102775717,0,0,0,,5890
14,False,'00:00:00,0.493482541091317,0.204672765615141,2.17816160777389,12185.9719458576,7.85651449453862,-23.5691609598623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:32 AM,7/20/2021 8:56:37 AM,3397,39.1519,-94.4966,7.6587460253249,False,1,96,39.1519,-94.4966,7.6615075449478,7.8777560564097,0,7.29926616810415,0,0,0,,5890
16,False,'00:00:00,0.575391305988321,0.426559656644963,2.53969522281178,14159.8701310836,7.78660543647098,-46.3171200349125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:36 AM,7/20/2021 9:06:37 AM,3997,39.1406,-94.4797,7.08083651154278,False,1,110,39.1406,-94.4797,7.08791503917278,7.8777560564097,0,8.52070090416903,0,0,0,,5890
18,False,'00:00:00,0.655946299742499,0.429173305078822,2.89525348495777,16101.1441349366,7.71104249881864,31.4481742866729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:43 AM,7/20/2021 9:16:38 AM,4598,39.1282,-94.465,7.46692507457192,False,1,128,39.1282,-94.465,7.58778208855411,7.8777560564097,0,9.71169820523923,0,0,0,,5890
20,False,'00:00:00,0.741823510206821,0.877711301281466,3.27430325316728,18170.6768656638,7.71012210433457,67.7269356035794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:44 AM,7/20/2021 9:26:39 AM,5199,39.1289,-94.4418,7.7231677776936,False,1,141,39.1289,-94.4418,7.74377644619421,7.8777560564097,0,10.9893514199176,0,0,0,,5890
22,False,'00:00:00,0.827419979184634,0.0295586911631353,3.65211386846518,20233.4440797649,7.70629170925467,-0.158383312650904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:46 AM,7/20/2021 9:36:39 AM,5799,39.1414,-94.4243,7.46309833608541,False,1,157,39.1414,-94.4243,7.4705016160995,7.8777560564097,0,12.2682826339868,0,0,0,,5890
24,False,'00:00:00,0.914525221103158,0.123287717662883,4.03658399250079,22332.5708235615,7.71949632816508,21.2919685935778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:37 AM,7/20/2021 9:46:41 AM,6401,39.158,-94.4129,7.83207576678801,False,1,170,39.158,-94.4129,7.84935187355911,7.8777560564097,0,13.570217709604,0,0,0,,5890
26,False,'00:00:00,1.00175051987008,0.0821104064792055,4.42183924347519,24435.9841968032,7.73681106980673,-4.23332002882662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:56:26 AM,7/20/2021 9:56:41 AM,7001,39.169,-94.3937,7.8849619721921,True,2,186,39.169,-94.3937,7.92806238344468,7.8777560564097,0,14.8687271300864,0,0,0,,5890
28,False,'00:00:00,1.07873337174628,0.0452143357859165,4.77285412275232,26352.4522771498,7.64999232036223,92.1316062474368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:58:29 AM,7/20/2021 10:06:43 AM,7603,39.1684,-94.3719,6.77117522776738,False,2,198,39.1684,-94.3719,6.77952847131632,7.8777560564097,0,16.0548438813023,0,0,0,,5890
30,False,'00:00:00,1.16293890818279,0.942014954985654,5.15680191744121,28448.7272115801,7.67362545783718,-93.593487942832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:57:57 AM,7/20/2021 10:16:43 AM,8203,39.172,-94.3493,7.86929357414218,False,2,210,39.172,-94.3493,7.98181635549084,7.8777560564097,0,17.3324222950836,0,0,0,,5890
32,False,'00:00:00,1.24095915767184,0.973869759144378,5.512546966996,30391.0210357539,7.60954797268388,29.5564814180554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:59:18 AM,7/20/2021 10:26:44 AM,8804,39.184,-94.3333,6.67513566603851,False,2,222,39.184,-94.3333,6.69073603323756,7.8777560564097,0,18.5346192555114,0,0,0,,5890
34,False,'00:00:00,1.3237132928494,0.620286932774802,5.88987687958156,32451.1637132364,7.61904664347595,94.2264094053791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:59:07 AM,7/20/2021 10:36:44 AM,9404,39.1998,-94.3208,7.65485112059496,False,2,235,39.1998,-94.3208,7.6219035004656,7.8777560564097,0,19.8182616616181,0,0,0,,5890
36,False,'00:00:00,1.40323595212098,0.974789118623739,6.25247239226661,34430.8596382891,7.58574838379764,-19.6990486608685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:59:44 AM,7/20/2021 10:46:44 AM,10004,39.2171,-94.3154,7.28130216024263,False,2,247,39.2171,-94.3154,7.2881854045392,7.8777560564097,0,21.0500747828192,0,0,0,,5890
38,False,'00:00:00,1.48336074946415,0.304549393060895,6.61781344395623,36425.545634066,7.56237415707253,-51.9238193893633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:00:10 PM,7/20/2021 10:56:46 AM,10606,39.2325,-94.3044,7.5356529890381,False,2,260,39.2325,-94.3044,7.53862860253676,7.8777560564097,0,22.285322197035,0,0,0,,5890
40,False,'00:00:00,1.55498015998038,0.410987355716232,6.94437290653213,38208.4922363602,7.43755503841203,-31.5716752941787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:02:17 PM,7/20/2021 11:06:45 AM,11205,39.2382,-94.2855,6.54983682157149,False,2,271,39.2382,-94.2855,6.56391305220348,7.8777560564097,0,23.3917657221939,0,0,0,,5890
42,False,'00:00:00,1.63251455292313,0.399049012022553,7.29790262016748,40138.6907881467,7.40342036033319,-58.6862839737361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:02:51 PM,7/20/2021 11:16:47 AM,11807,39.2352,-94.2638,7.46633746073298,False,2,283,39.2352,-94.2638,7.66325343817697,7.8777560564097,0,24.573379392093,0,0,0,,5890
44,False,'00:00:00,1.71784495623171,0.553638188933784,7.68697941436314,42262.9689908688,7.474445891258,27.8100763063836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:01:49 PM,7/20/2021 11:26:47 AM,12407,39.2314,-94.2411,7.71468491379256,False,2,296,39.2314,-94.2411,7.89867069448641,7.8777560564097,0,25.8679329245074,0,0,0,,5890
46,False,'00:00:00,1.79804407686397,0.975504815441483,8.05265935425589,44259.5052456018,7.46693456493869,120.68427214237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:01:55 PM,7/20/2021 11:36:49 AM,13009,39.2157,-94.2304,7.47096906474913,False,2,308,39.2157,-94.2304,7.45359078053974,7.8777560564097,0,27.1044319335727,0,0,0,,5890
48,False,'00:00:00,1.88210354633941,0.036928436667817,8.43594113469022,46352.1438810167,7.51017716539331,42.0250737947911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:01:24 PM,7/20/2021 11:46:50 AM,13610,39.2063,-94.2101,7.5613379288425,False,2,322,39.2063,-94.2101,7.56028574891332,7.8777560564097,0,28.403204532753,0,0,0,,5890
50,False,'00:00:00,1.9661771552469,0.0326404677206493,8.8192873859893,48445.1345139157,7.5479074260421,-10.3372507859761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:01:00 PM,7/20/2021 11:56:51 AM,14211,39.1967,-94.1908,7.50751701155388,False,2,335,39.1967,-94.1908,7.61481533437298,7.8777560564097,0,29.6850160763146,0,0,0,,5890
52,False,'00:00:00,2.08288405586861,0.0770700132355665,9.18249110919358,50428.1511416367,7.52555860205336,-130.082035120498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:09:23 PM,7/20/2021 12:06:51 PM,14811,39.1804,-94.1845,6.63247774616495,False,3,348,39.1804,-94.1845,7.19296572587117,7.8777560564097,0,30.867832050249,0,0,0,,5890
54,False,'00:00:00,2.23392185348335,0.380434236231697,9.56331694184142,52507.3808140198,7.55713498738884,82.9874223404698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:08:52 PM,7/20/2021 12:16:51 PM,15411,39.1764,-94.1613,7.85047756098276,False,3,363,39.1764,-94.1613,7.83124599514034,7.8777560564097,0,32.1506226222876,0,0,0,,5890
56,False,'00:00:00,2.37874838891104,0.719052140375692,9.92848173379923,54501.1044683981,7.53804180501243,7.01844391543933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:09:09 PM,7/20/2021 12:26:52 PM,16012,39.174,-94.1387,7.34563474644583,False,3,376,39.174,-94.1387,7.36882571009173,7.8777560564097,0,33.3802883374411,0,0,0,,5890
58,False,'00:00:00,2.52347482640154,0.121426125538189,10.293394139395,56493.4501458434,7.52384224874125,-40.8395105321768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:09:21 PM,7/20/2021 12:36:51 PM,16611,39.162,-94.1224,7.28190793297992,False,3,390,39.162,-94.1224,7.290565854048,7.8777560564097,0,34.6112729552828,0,0,0,,5890
60,False,'00:00:00,2.67185398524086,0.73488134113588,10.6675164955532,58536.0802337695,7.53385966832715,13.9305537990079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:09:14 PM,7/20/2021 12:46:53 PM,17213,39.146,-94.1113,7.72648945195407,False,3,402,39.146,-94.1113,7.75803260193647,7.8777560564097,0,35.8785409027272,0,0,0,,5890
62,False,'00:00:00,2.8143547584573,0.854279178973519,11.0268171240722,60497.7867780143,7.50332877534485,64.9320381078905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:09:33 PM,7/20/2021 12:56:52 PM,17812,39.1357,-94.093,6.94949463429735,False,3,414,39.1357,-94.093,6.94532131292068,7.8777560564097,0,37.0955487745822,0,0,0,,5890
64,False,'00:00:00,2.94740512948851,0.183915350922468,11.3622895629733,62329.3963733511,7.40771693304943,11.7707119092227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:10:31 PM,7/20/2021 1:06:53 PM,18413,39.1335,-94.0722,6.62776900808174,False,3,426,39.1335,-94.0722,6.63131007165196,7.8777560564097,0,38.2300064658566,0,0,0,,5890
66,False,'00:00:00,3.05451114687462,0.275361699401631,11.6919114837677,64129.063359223,7.31082345520161,65.7866813351688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:02 PM,7/20/2021 1:16:54 PM,19014,39.1367,-94.052,6.89347633463886,False,4,437,39.1367,-94.052,6.8895258286403,7.8777560564097,0,39.3461992887659,0,0,0,,5890
68,False,'00:00:00,3.14864327209972,0.634526712285398,12.0321157469171,65986.5077287221,7.25874697352523,-60.5674646465548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:53:10 PM,7/20/2021 1:26:53 PM,19613,39.1477,-94.036,6.82409119597111,False,4,448,39.1477,-94.036,6.81914355957148,7.8777560564097,0,40.500199309684,0,0,0,,5890
70,False,'00:00:00,3.25260824244686,0.375342240445914,12.4078570365748,68037.9768561285,7.30847498529374,-39.6433084342378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:08 PM,7/20/2021 1:36:55 PM,20215,39.1588,-94.0172,7.5016391916655,False,4,461,39.1588,-94.0172,7.5058654424437,7.8777560564097,0,41.7728769727779,0,0,0,,5890
72,False,'00:00:00,3.3553882204078,0.124342357558636,12.7793156282628,70066.0633452444,7.34964627449908,-49.2678912105242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:51:22 PM,7/20/2021 1:46:51 PM,20811,39.1572,-93.9947,7.50328263107464,False,4,474,39.1572,-93.9947,7.5398710729621,7.8777560564097,0,43.0265851521081,0,0,0,,5890
74,False,'00:00:00,3.46157645157654,0.0473172370245101,13.1630920367261,72161.4025466041,7.40397916289301,-63.0738591066546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:50:25 PM,7/20/2021 1:56:56 PM,21416,39.144,-93.9779,7.44644568886269,False,4,487,39.144,-93.9779,7.57275189765865,7.8777560564097,0,44.3126630792062,0,0,0,,5890
76,False,'00:00:00,3.56033771622152,0.070565806663228,13.5200265390111,74110.1905347725,7.38544676586295,7.76787106438418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:50:42 PM,7/20/2021 2:06:55 PM,22015,39.1449,-93.9567,6.97160944257547,False,4,499,39.1449,-93.9567,7.04913889606789,7.8777560564097,0,45.5017753510377,0,0,0,,5890
78,False,'00:00:00,3.65744194284322,0.0584580673052133,13.8709723164228,76026.281333336,7.3496282994172,-63.4630502009252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:51:13 PM,7/20/2021 2:16:56 PM,22616,39.1587,-93.9436,6.99400630926233,False,4,511,39.1587,-93.9436,6.97361206184461,7.8777560564097,0,46.6872981443987,0,0,0,,5890
80,False,'00:00:00,3.74402775700048,0.648535794954088,14.1839033485664,77734.8195459844,7.21254567026726,57.1057515108978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:53:03 PM,7/20/2021 2:26:57 PM,23217,39.165,-93.9258,6.25132230024392,False,4,521,39.165,-93.9258,6.27556642951189,7.8777560564097,0,47.7456810574616,0,0,0,,5890
82,False,'00:00:00,3.84779084621788,0.354691545212252,14.5589150167392,79782.3050921549,7.2727251596649,-19.0370151321482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:19 PM,7/20/2021 2:36:56 PM,23816,39.1756,-93.9072,7.71506864460204,False,4,534,39.1756,-93.9072,7.75064303404649,7.8777560564097,0,49.0029965963384,0,0,0,,5890
84,False,'00:00:00,3.94972602768677,0.872489588963946,14.9273204173152,81793.7217941627,7.30159833986026,27.9416246940705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:00 PM,7/20/2021 2:46:57 PM,24417,39.1904,-93.8939,7.34429170811848,False,4,545,39.1904,-93.8939,7.36425743775908,7.8777560564097,0,50.2507887414227,0,0,0,,5890
86,False,'00:00:00,4.02284575438086,0.320372378624789,15.2636646545236,83630.091226552,7.23364090265925,-101.42488031478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:03:08 PM,7/20/2021 2:57:00 PM,25020,39.2026,-93.8796,6.78551077501108,False,5,557,39.2026,-93.8796,6.76657851149059,7.8777560564097,0,51.3932083743172,0,0,0,,5890
88,False,'00:00:00,4.07011751610888,0.189073636085658,15.583658469663,85377.1907622925,7.1329298019738,-47.4625516172811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:06:37 PM,7/20/2021 3:07:00 PM,25620,39.2111,-93.8626,6.22494975983386,False,5,568,39.2111,-93.8626,6.21578497586612,7.8777560564097,0,52.4791850935514,0,0,0,,5890
90,False,'00:00:00,4.11593006121345,0.694482084751778,15.8937744998969,87070.3596512326,7.01910004167607,-109.759476306251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:10:33 PM,7/20/2021 3:17:01 PM,26221,39.2161,-93.8441,6.49241953140578,False,5,581,39.2161,-93.8441,6.4632200411806,7.8777560564097,0,53.5323958456467,0,0,0,,5890
92,False,'00:00:00,4.17320729880891,0.700030720197891,16.2814977644597,89187.2478642695,7.1383716331282,-24.2334284400924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:06:37 PM,7/20/2021 3:27:02 PM,26822,39.2145,-93.8198,7.99205113949464,False,5,594,39.2145,-93.8198,7.99889765584291,7.8777560564097,0,54.8451879481334,0,0,0,,5890
94,False,'00:00:00,4.23097255510683,0.993725707654634,16.6725245438641,91322.1725798044,7.24978618231658,40.4736444798904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:03:12 PM,7/20/2021 3:37:03 PM,27423,39.2047,-93.7989,7.9148706132721,False,5,607,39.2047,-93.7989,7.93613798749522,7.8777560564097,0,56.166402737104,0,0,0,,5890
96,False,'00:00:00,4.28764807975553,0.966070785193661,17.0561746701639,93416.8223068718,7.32740076383053,-55.2181391587523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:00 PM,7/20/2021 3:47:03 PM,28023,39.2007,-93.7763,7.76715341288018,False,5,620,39.2007,-93.7763,7.91484739345358,7.8777560564097,0,57.4479143882762,0,0,0,,5890
98,False,'00:00:00,4.34586629905642,0.298274921332253,17.4502676640299,95568.4879142895,7.42042492459456,-27.2567592027663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:58:31 PM,7/20/2021 3:57:04 PM,28624,39.209,-93.7539,7.80448777197373,False,5,634,39.209,-93.7539,7.82201813572796,7.8777560564097,0,58.7788191804808,0,0,0,,5890
100,False,'00:00:00,4.40113196900847,0.982609647160724,17.8243741480646,97611.0313437294,7.44477689402053,27.5590025543238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:57:55 PM,7/20/2021 4:07:05 PM,29225,39.2088,-93.7308,7.37293094748658,False,5,646,39.2088,-93.7308,7.45629339934102,7.8777560564097,0,60.0366524185368,0,0,0,,5890
102,False,'00:00:00,4.45659450693704,0.626728107290432,18.1998132783257,99660.8507438082,7.47218990026727,20.6190908080967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:57:17 PM,7/20/2021 4:17:05 PM,29825,39.2062,-93.7079,7.61171059779461,False,5,659,39.2062,-93.7079,7.68496949959295,7.8777560564097,0,61.2949268930776,0,0,0,,5890
104,False,'00:00:00,4.50936066430031,0.53682753489891,18.55699996627,101611.015613114,7.44044016665943,-17.9577261291886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:57:58 PM,7/20/2021 4:27:07 PM,30427,39.2178,-93.6921,7.0431306211465,False,5,671,39.2178,-93.6921,7.13671417003018,7.8777560564097,0,62.4925215712862,0,0,0,,5890
106,False,'00:00:00,4.55542845528485,0.104868740805804,18.8688438166643,103313.618040008,7.28813611672152,43.9117856577929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:12 PM,7/20/2021 4:37:09 PM,31029,39.2308,-93.6825,6.58658329002137,False,5,682,39.2308,-93.6825,6.64313663620839,7.8777560564097,0,63.5467028436538,0,0,0,,5890
108,False,'00:00:00,4.60909255812842,0.41010317046245,19.2321089114528,105296.969743788,7.3029687795437,104.396924358959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:54 PM,7/20/2021 4:47:09 PM,31629,39.2362,-93.6613,7.29992897400098,False,5,694,39.2362,-93.6613,7.43289316136155,7.8777560564097,0,64.7596897630743,0,0,0,,5890
110,False,'00:00:00,4.66368431457488,0.881964280914749,19.6016535144438,107314.606253542,7.33082127847534,44.7836402213051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:22 PM,7/20/2021 4:57:10 PM,32230,39.2307,-93.6393,7.37300477754454,False,5,706,39.2307,-93.6393,7.37923664581663,7.8777560564097,0,66.0048833513809,0,0,0,,5890
112,False,'00:00:00,4.71503397213524,0.683957737997376,19.9492515778159,109212.419231199,7.29825295731081,-49.9126597489772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:57 PM,7/20/2021 5:07:09 PM,32829,39.2337,-93.6186,7.21346059391499,False,5,719,39.2337,-93.6186,7.26873169722448,7.8777560564097,0,67.1627011401005,0,0,0,,5890
114,False,'00:00:00,4.76954849290646,0.319230481643818,20.3182733541239,111227.201216235,7.32512953379814,-11.9526579901574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:31 PM,7/20/2021 5:17:11 PM,33431,39.2424,-93.5983,7.60206666124831,False,5,732,39.2424,-93.5983,7.65032083971204,7.8777560564097,0,68.4077007623536,0,0,0,,5890
116,False,'00:00:00,4.81981629203183,0.851592093479858,20.6585480600538,113085.030188633,7.26894271732119,-37.6644224474273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:19 PM,7/20/2021 5:27:10 PM,34030,39.2391,-93.5779,6.28607862402171,False,5,743,39.2391,-93.5779,6.36188107788179,7.8777560564097,0,69.5467077394864,0,0,0,,5890
118,False,'00:00:00,4.87526820318517,0.517069743891701,21.0339152551421,115134.456837661,7.31732172639268,5.03173527462581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:41 PM,7/20/2021 5:37:12 PM,34632,39.2234,-93.5658,7.68180199069169,False,5,756,39.2234,-93.5658,7.71482920261659,7.8777560564097,0,70.8154815989905,0,0,0,,5890
120,False,'00:00:00,4.93315964872852,0.856875814484426,21.4257962396068,117274.045334787,7.40857700903433,54.4596165537027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:37 PM,7/20/2021 5:47:12 PM,35232,39.2152,-93.5447,8.05187306861491,False,5,771,39.2152,-93.5447,8.05509891084726,7.8777560564097,0,72.1121606849385,0,0,0,,5890
122,False,'00:00:00,4.99142044792263,0.324488643663812,21.8201774669124,119427.28463671,7.49202293564205,-54.7268514763424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:58:47 PM,7/20/2021 5:57:13 PM,35833,39.2139,-93.5199,7.97110512053228,False,5,785,39.2139,-93.5199,7.98635786805881,7.8777560564097,0,73.4457352346702,0,0,0,,5890
124,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.42641283456903,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:07:16 PM,7/20/2021 5:59:24 PM,35964,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,5.3884929775759,7.8777560564097,0,73.6451116726498,0,0,0,,5890
126,False,'00:00:00,5.0291376809288,0.186500663729373,22.1417574041639,121183.044068593,7.35761747590813,-6.30650288395556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:10:08 PM,7/20/2021 6:07:14 PM,36434,39.2171,-93.5002,5.57455706919281,False,6,801,39.2171,-93.5002,5.59911052082092,7.8777560564097,0,74.537757343589,0,0,0,,5890
128,False,'00:00:00,5.06580117787684,0.391994363290681,22.4733190682301,122993.301648438,7.27130451950466,-27.1427857464129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:13:46 PM,7/20/2021 6:17:16 PM,37036,39.2289,-93.4866,6.81525915602168,False,6,812,39.2289,-93.4866,6.89953276418852,7.8777560564097,0,75.654406067124,0,0,0,,5890
130,False,'00:00:00,5.1040885429914,0.0720706566045996,22.819565977195,124883.737604647,7.23643651983129,49.8396137019305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:15:12 PM,7/20/2021 6:27:18 PM,37638,39.2455,-93.4891,6.87256689243596,False,6,824,39.2455,-93.4891,6.87397420537541,7.8777560564097,0,76.8228295408651,0,0,0,,5890
132,False,'00:00:00,5.14219076552644,0.67499807164084,23.1641385728272,126765.03215903,7.20697450154794,-61.0362827429549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:16:24 PM,7/20/2021 6:37:18 PM,38238,39.2613,-93.4969,7.24693591666105,False,6,835,39.2613,-93.4969,7.2480424254146,7.8777560564097,0,77.992963497984,0,0,0,,5890
134,False,'00:00:00,5.18304747499151,0.245193439420324,23.5336210201157,128782.329311603,7.24985798838823,15.2619836460337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:14:43 PM,7/20/2021 6:47:18 PM,38838,39.2792,-93.4963,7.38614681935614,False,6,848,39.2792,-93.4963,7.44902686494303,7.8777560564097,0,79.2419763875005,0,0,0,,5890
