index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5500
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:55:02 PM,-47098,39.1165,-94.6107,1.5922543942252,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:16:45 AM,-6195,39.106,-94.5866,0.215914110985824,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:22:06 AM,-5874,39.1077,-94.5979,18.7396862563134,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:28:12 AM,-5508,39.1158,-94.6133,4.39185428719628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:34:12 AM,-5148,39.1161,-94.6131,0.256275035504695,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:41:03 AM,-4737,39.1161,-94.6118,1.62021462560899,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:50:41 AM,-4159,39.116,-94.6119,0.134441412442575,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:07:49 AM,-3131,39.1162,-94.6116,0.0274468318917514,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:17:48 AM,-2532,39.1162,-94.6122,0.339080836976499,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5500
20,False,'00:00:00,0.0176120752204116,0.030127755578261,0.0777371900401793,718.092407369064,5.89701921616438,-92.7740679383312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:32:21 AM,7/20/2021 8:02:41 AM,161,39.1136,-94.6073,5.76786684341934,False,1,9,39.1136,-94.6073,5.89701921616438,5.89701921616438,0,0.25598991451183,0,0,0,,5500
22,False,'00:00:00,0.0747686422765351,0.546967041822252,0.330018131364838,2095.49376518096,8.29019381085644,-9.39817088620103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:49:16 AM,7/20/2021 8:09:00 AM,540,39.11,-94.5934,7.68947196287344,False,1,17,39.11,-94.5934,7.93260278464948,8.30611243649461,0,1.0870682135015,0,0,0,,5500
24,False,'00:00:00,0.128591283816929,0.968114330187781,0.567583600597046,3392.55171245001,8.2712207660131,34.6402626948264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:49:39 AM,7/20/2021 8:15:00 AM,900,39.1155,-94.5802,8.18969340820828,False,1,27,39.1155,-94.5802,8.18952869390614,8.30611243649461,0,1.89139969073393,0,0,0,,5500
26,False,'00:00:00,0.172202690738489,0.118810195500579,0.760078135474562,4443.53175208151,8.22530255867436,25.5787720402624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:50:33 AM,7/20/2021 8:20:08 AM,1208,39.1201,-94.5696,7.67267568627963,False,1,39,39.1201,-94.5696,7.65944899947351,8.30611243649461,0,2.54501797877193,0,0,0,,5500
28,False,'00:00:00,0.223008979099188,0.733883568010714,0.984329851646796,5667.89938257081,8.16900659051442,38.7536992080503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:37 AM,7/20/2021 8:26:10 AM,1570,39.1254,-94.5572,7.40879533217414,False,1,47,39.1254,-94.5572,7.39994363617502,8.30611243649461,0,3.30586258969,0,0,0,,5500
30,False,'00:00:00,0.266519530188445,0.113972592213115,1.17637922325398,6716.44892352974,8.1254713635811,-10.8358353908046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:26 AM,7/20/2021 8:31:20 AM,1880,39.1314,-94.5479,7.77221585571977,False,1,54,39.1314,-94.5479,7.77397093388498,8.30611243649461,0,3.95724664780416,0,0,0,,5500
32,False,'00:00:00,0.316613817555822,0.693576212138849,1.39748826851243,7923.65822584301,8.07476523696145,-35.2779020759109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:21 AM,7/20/2021 8:37:19 AM,2239,39.141,-94.5415,7.38544471653637,False,1,61,39.141,-94.5415,7.37641226772074,8.30611243649461,0,4.70482517004858,0,0,0,,5500
34,False,'00:00:00,0.375529616021467,0.493645345363508,1.65753420656207,9343.45484734877,8.02952326555247,56.9049640168301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:09 AM,7/20/2021 8:44:17 AM,2657,39.1482,-94.5287,7.82816937037415,False,1,74,39.1482,-94.5287,7.92279545814733,8.30611243649461,0,5.57483047029202,0,0,0,,5500
36,False,'00:00:00,0.426455705292511,0.153581373180728,1.88231470687915,10570.7095290568,7.99465689752314,-30.8663789226134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:44 AM,7/20/2021 8:50:17 AM,3017,39.1515,-94.5152,7.35177790231032,False,1,86,39.1515,-94.5152,7.33727441445993,8.30611243649461,0,6.33787345840973,0,0,0,,5500
38,False,'00:00:00,0.479753360413982,0.136507859863789,2.11756296087661,11855.1159641112,7.95258072887504,-40.8634807920972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:25 AM,7/20/2021 8:56:39 AM,3399,39.1523,-94.5004,7.53090342312025,False,1,93,39.1523,-94.5004,7.52211824036972,8.30611243649461,0,7.13460462259319,0,0,0,,5500
40,False,'00:00:00,0.529597127394896,0.628237040971926,2.33756624485209,13056.2880402885,7.91131214948632,-62.6828205384646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:04 AM,7/20/2021 9:02:39 AM,3759,39.1483,-94.4877,7.34090842487641,False,1,101,39.1483,-94.4877,7.31921641665579,8.30611243649461,0,7.88038900106324,0,0,0,,5500
42,False,'00:00:00,0.581284475807097,0.245268772395476,2.56570683452749,14301.8881095641,7.88248704777209,-149.612177283537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:30 AM,7/20/2021 9:08:47 AM,4127,39.1396,-94.4786,7.77887060037346,False,1,111,39.1396,-94.4786,7.73319558070835,8.30611243649461,0,8.65753897055174,0,0,0,,5500
44,False,'00:00:00,0.631579128277354,0.298873523378097,2.78770026279504,15513.925958779,7.85374684775901,-70.2516397490138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:55 AM,7/20/2021 9:14:47 AM,4487,39.1309,-94.4708,7.5961395826194,False,1,122,39.1309,-94.4708,7.92352921900874,8.30611243649461,0,9.3920996290565,0,0,0,,5500
46,False,'00:00:00,0.680573218725403,0.139103087031883,3.003953195646,16694.6218994858,7.84134040437436,2.30741940008497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:05 AM,7/20/2021 9:20:30 AM,4830,39.1268,-94.4584,7.61492028457501,False,1,132,39.1268,-94.4584,7.66703588168098,8.30611243649461,0,10.1189966732336,0,0,0,,5500
48,False,'00:00:00,0.729819990704489,0.476986387302252,3.22132142876408,17881.4071471939,7.79989022443855,197.221737686145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:38 AM,7/20/2021 9:26:31 AM,5191,39.1275,-94.4447,7.21356078636589,False,1,139,39.1275,-94.4447,7.11172213178246,8.30611243649461,0,10.8584267674611,0,0,0,,5500
50,False,'00:00:00,0.783590295356738,0.569079903186036,3.45865589043081,19177.2038413033,7.7647444487651,-50.219012106573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:04 AM,7/20/2021 9:33:02 AM,5582,39.1346,-94.4328,7.4209109904856,False,1,150,39.1346,-94.4328,7.41790615724901,8.30611243649461,0,11.6678283289715,0,0,0,,5500
52,False,'00:00:00,0.83326365648255,0.903487459397299,3.67790702724724,20374.2693507589,7.73600189223875,7.20233311931387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:23 AM,7/20/2021 9:39:02 AM,5942,39.1424,-94.4233,7.02647422545847,False,1,157,39.1424,-94.4233,7.03986553132081,8.30611243649461,0,12.4103243482347,0,0,0,,5500
54,False,'00:00:00,0.884966498873395,0.732993324787217,3.90611600513625,21620.242805427,7.71113367428478,-131.0470199205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:40 AM,7/20/2021 9:45:16 AM,6316,39.1524,-94.4169,7.41153910090419,False,1,165,39.1524,-94.4169,7.42605595096791,8.30611243649461,0,13.1837353888832,0,0,0,,5500
56,False,'00:00:00,0.934914846571014,0.136382741719457,4.12658089349096,22823.9351453047,7.69148984116668,15.7415819952452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:52 AM,7/20/2021 9:51:16 AM,6676,39.1614,-94.4093,7.34405499798025,False,1,173,39.1614,-94.4093,7.42893661038057,8.30611243649461,0,13.9281095820694,0,0,0,,5500
58,False,'00:00:00,0.977218278458353,0.399482374586512,4.31330221297332,23843.3946321648,7.64531525399093,197.57364264749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:18 AM,7/20/2021 9:56:38 AM,6998,39.1665,-94.3997,6.89198434798148,False,1,179,39.1665,-94.3997,6.95296382412547,8.30611243649461,0,14.5568268887098,0,0,0,,5500
60,False,'00:00:00,1.02408148918055,0.540052024388858,4.52366065312187,24991.90787128,7.60274707175485,-49.4759235004899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:01:46 PM,7/20/2021 10:02:38 AM,7358,39.17,-94.3874,7.18401217430039,False,2,189,39.17,-94.3874,7.19510054239297,8.30611243649461,0,15.2645237173248,0,0,0,,5500
62,False,'00:00:00,1.07209730989462,0.0196244817166362,4.74259600171674,26187.2492428643,7.58856488228531,35.1426180173576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:02:07 PM,7/20/2021 10:08:38 AM,7718,39.1689,-94.3737,7.80780857420383,False,2,197,39.1689,-94.3737,7.70880111808895,8.30611243649461,0,16.014341662872,0,0,0,,5500
64,False,'00:00:00,1.11880938814885,0.188264599444261,4.95558674068752,27350.1342849103,7.55811728226101,-58.1924714229645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:02:50 PM,7/20/2021 10:14:38 AM,8078,39.1678,-94.3606,7.05994233298745,False,2,204,39.1678,-94.3606,7.21379654252647,8.30611243649461,0,16.7266780360845,0,0,0,,5500
66,False,'00:00:00,1.17343221400295,0.522376206477669,5.20464772187575,28709.9553314995,7.55716373264403,-15.5738595306931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:02:51 PM,7/20/2021 10:21:21 AM,8481,39.1732,-94.3467,7.55081348264508,False,2,212,39.1732,-94.3467,7.54687565181737,8.30611243649461,0,17.569734000025,0,0,0,,5500
68,False,'00:00:00,1.21567441028434,0.0897393430160522,5.39725736242212,29761.563824092,7.52938679461421,92.0042170774003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:28 PM,7/20/2021 10:26:48 AM,8808,39.1793,-94.3374,7.20538542813889,False,2,219,39.1793,-94.3374,7.17621477254066,8.30611243649461,0,18.2242650251402,0,0,0,,5500
70,False,'00:00:00,1.26067448611779,0.99400785544475,5.60244196913872,30881.8290110283,7.48173001513979,108.0259930471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:30 PM,7/20/2021 10:32:48 AM,9168,39.1876,-94.33,6.97485462716782,False,2,225,39.1876,-94.33,6.97070217037863,8.30611243649461,0,18.9222626756745,0,0,0,,5500
72,False,'00:00:00,1.30083433452679,0.146937934008099,5.78555683170243,31881.5979947908,7.48002019427489,107.851466718621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:33 PM,7/20/2021 10:37:48 AM,9468,39.1952,-94.3238,7.69639235745329,False,2,232,39.1952,-94.3238,7.67834340115337,8.30611243649461,0,19.5443121872277,0,0,0,,5500
74,False,'00:00:00,1.35330850881139,0.198923694094253,6.02482071323926,33187.9289192504,7.4313129924051,-43.8005843369577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:33 PM,7/20/2021 10:44:47 AM,9887,39.2062,-94.3185,7.29312026603338,False,2,240,39.2062,-94.3185,7.26330396244487,8.30611243649461,0,20.3611127177835,0,0,0,,5500
76,False,'00:00:00,1.39859592099409,0.296831387153043,6.23131547321058,34315.347269888,7.39569101557347,-68.2505535135872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:15 PM,7/20/2021 10:50:47 AM,10247,39.2161,-94.3158,7.04748648018799,False,2,247,39.2161,-94.3158,7.0589498899499,8.30611243649461,0,21.0610582029557,0,0,0,,5500
78,False,'00:00:00,1.43728026537866,0.17997914033083,6.40770255349053,35278.3839646235,7.36165801763586,13.8722618474148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:54 PM,7/20/2021 10:55:58 AM,10558,39.2243,-94.3124,6.99064724375428,False,2,253,39.2243,-94.3124,7.0139855554577,8.30611243649461,0,21.6592254837747,0,0,0,,5500
80,False,'00:00:00,1.48333368559379,0.300368916980893,6.61769004217316,36424.8718860506,7.3416057835182,-5.75217879160581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:07:17 PM,7/20/2021 11:01:58 AM,10918,39.2324,-94.3043,7.0827385787547,False,2,260,39.2324,-94.3043,7.04387186810632,8.30611243649461,0,22.3736388137964,0,0,0,,5500
82,False,'00:00:00,1.53334963828242,0.978488413867096,6.84574529301218,37670.0060230664,7.27610572310212,-128.581118934674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:28 PM,7/20/2021 11:08:57 AM,11337,39.238,-94.2918,7.32755059624704,False,2,267,39.238,-94.2918,7.28255115028654,8.30611243649461,0,23.1481103571291,0,0,0,,5500
84,False,'00:00:00,1.57143358148504,0.892920031661557,7.01939475389685,38618.0958864938,7.26178060398568,96.7402690030704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:43 PM,7/20/2021 11:13:57 AM,11637,39.2373,-94.2809,7.28203508013886,False,2,273,39.2373,-94.2809,7.29891447510404,8.30611243649461,0,23.7385483701607,0,0,0,,5500
86,False,'00:00:00,1.6258680730922,0.365944404210024,7.26759699679018,39973.2284009761,7.25543297315784,-14.3516855409251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:49 PM,7/20/2021 11:20:58 AM,12058,39.235,-94.2657,6.88768995353355,False,2,282,39.235,-94.2657,7.01698085802837,8.30611243649461,0,24.569842501072,0,0,0,,5500
88,False,'00:00:00,1.67153045023179,0.393464224736796,7.47580146581835,41109.9814067168,7.24157402524518,109.374139345242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:02 PM,7/20/2021 11:26:57 AM,12417,39.2358,-94.2527,7.31111495102838,False,2,289,39.2358,-94.2527,7.38485101669456,8.30611243649461,0,25.2691824210892,0,0,0,,5500
90,False,'00:00:00,1.71882700799722,0.703099600501717,7.69145722693455,42287.4169142177,7.24786329209884,-52.773282870571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:57 PM,7/20/2021 11:32:57 AM,12777,39.2314,-94.2407,7.33891630375677,False,2,296,39.2314,-94.2407,7.33065628069558,8.30611243649461,0,25.9932845570931,0,0,0,,5500
92,False,'00:00:00,1.75848217880313,0.846531262856362,7.87227093614258,43274.6220802776,7.25425478360904,-46.016568544373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:52 PM,7/20/2021 11:37:58 AM,13078,39.2241,-94.2342,7.52061842763831,False,2,302,39.2241,-94.2342,7.50776068139764,8.30611243649461,0,26.6071328934484,0,0,0,,5500
94,False,'00:00:00,1.81346873641874,0.261353698761919,8.1229904069456,44643.4981344918,7.25950886367616,-43.7035980424234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:47 PM,7/20/2021 11:44:57 AM,13497,39.2131,-94.2274,7.33280091676261,False,2,311,39.2131,-94.2274,7.31630947342333,8.30611243649461,0,27.4608888767432,0,0,0,,5500
96,False,'00:00:00,1.86040318443319,0.616459800853287,8.33699507424765,45811.9190138978,7.26452143409829,-146.722145463812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:44 PM,7/20/2021 11:50:54 AM,13854,39.2079,-94.216,7.16212474064584,False,2,318,39.2079,-94.216,7.25425396484207,8.30611243649461,0,28.1784658407919,0,0,0,,5500
98,False,'00:00:00,1.90136585684303,0.0198203179218703,8.52377053346203,46831.6740924107,7.28643158472561,-35.7106330155724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:28 PM,7/20/2021 11:55:55 AM,14155,39.2057,-94.2046,7.46524611511514,False,2,325,39.2057,-94.2046,7.46767721995286,8.30611243649461,0,28.8088137234765,0,0,0,,5500
100,False,'00:00:00,1.95268000500939,0.933901913226627,8.75774510162673,48109.126468287,7.23920381028524,-133.851761601005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:59 PM,7/20/2021 12:02:55 PM,14575,39.1995,-94.1924,6.80166565031592,False,2,332,39.1995,-94.1924,6.72610435056476,8.30611243649461,0,29.603564208566,0,0,0,,5500
102,False,'00:00:00,1.99802628233306,0.9976154364601,8.9645082660524,49238.010251303,7.22049318938454,-26.044931783136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:20:15 PM,7/20/2021 12:08:55 PM,14935,39.1898,-94.1886,7.12727013942856,True,3,339,39.1898,-94.1886,7.08653318291277,8.30611243649461,0,30.3121931723569,0,0,0,,5500
104,False,'00:00:00,2.08491238732116,0.459298857115733,9.18760533243109,50456.0737345782,7.21010043036978,-142.621155323794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:20:27 PM,7/20/2021 12:15:19 PM,15319,39.1803,-94.1842,6.61918160585571,False,3,348,39.1803,-94.1842,7.29742681457674,8.30611243649461,0,31.0202621742701,0,0,0,,5500
106,False,'00:00:00,2.17212603816879,0.973465571577464,9.40750532916585,51656.6818839489,7.22774725400928,46.7667787190478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:20:08 PM,7/20/2021 12:21:21 PM,15681,39.1772,-94.1711,7.44124617248628,False,3,357,39.1772,-94.1711,7.43446853958312,8.30611243649461,0,31.7590864265535,0,0,0,,5500
108,False,'00:00:00,2.25208316818316,0.91490633058074,9.60910877608266,52757.3946847839,7.19505213909729,88.9949559554921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:20:42 PM,7/20/2021 12:27:21 PM,16041,39.1764,-94.1584,6.78701697338318,False,3,364,39.1764,-94.1584,6.76830636014697,8.30611243649461,0,32.4424489313583,0,0,0,,5500
110,False,'00:00:00,2.3340872296796,0.919356050973598,9.81587334424423,53886.2861319053,7.18008491578527,-114.794118704388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:20:56 PM,7/20/2021 12:33:21 PM,16401,39.1759,-94.1454,7.13051556276694,False,3,371,39.1759,-94.1454,7.10621841270842,8.30611243649461,0,33.1412140289114,0,0,0,,5500
112,False,'00:00:00,2.41513753806382,0.878779003939057,10.020233124804,55002.0479399405,7.16011029385195,-88.874933077285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:21:16 PM,7/20/2021 12:39:21 PM,16761,39.1723,-94.1333,7.36971834619019,False,3,380,39.1723,-94.1333,7.34054019948606,8.30611243649461,0,33.8368019912589,0,0,0,,5500
114,False,'00:00:00,2.48451993338886,0.783744625574234,10.1951734966053,55957.1859079134,7.12610451902779,-122.346148068862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:21:47 PM,7/20/2021 12:44:40 PM,17080,39.1663,-94.1253,7.20260818684494,False,3,386,39.1663,-94.1253,7.11387756622178,8.30611243649461,0,34.4369452488751,0,0,0,,5500
116,False,'00:00:00,2.5807400939342,0.00453467194558041,10.4377824549976,57281.7802548043,7.11874940684223,-96.4402071872619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:21:53 PM,7/20/2021 12:51:40 PM,17500,39.1555,-94.1187,6.85919337546052,False,3,395,39.1555,-94.1187,6.8353658625458,8.30611243649461,0,35.2645922468194,0,0,0,,5500
118,False,'00:00:00,2.66531419916345,0.175408803056032,10.6510271166189,58446.051661598,7.12746486256359,5.01896614609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:21:47 PM,7/20/2021 12:57:41 PM,17861,39.1466,-94.112,7.33828767019906,False,3,402,39.1466,-94.112,7.41194512800209,8.30611243649461,0,35.9804628612265,0,0,0,,5500
120,False,'00:00:00,2.73300805696851,0.930848882340571,10.8217100196463,59377.9447374318,7.1150365371112,51.3453930239745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:21:56 PM,7/20/2021 1:02:41 PM,18161,39.1409,-94.1041,7.13007077853086,False,3,407,39.1409,-94.1041,7.1048719360002,8.30611243649461,0,36.5609601864551,0,0,0,,5500
122,False,'00:00:00,2.81672517362276,0.063562756020824,11.0327938752124,60530.4185935316,7.01818101092755,96.1127733915627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:06 PM,7/20/2021 1:09:42 PM,18582,39.1355,-94.0927,6.18105745837925,False,3,415,39.1355,-94.0927,6.15148180364987,8.30611243649461,0,37.2793684227063,0,0,0,,5500
124,False,'00:00:00,2.88479558947516,0.851645518833913,11.2044262295308,61467.4954755236,7.01781608396201,145.405165061131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:06 PM,7/20/2021 1:14:41 PM,18881,39.1332,-94.0822,7.29217765010263,False,3,420,39.1332,-94.0822,7.21015079950975,8.30611243649461,0,37.8651779677719,0,0,0,,5500
126,False,'00:00:00,2.98397560877987,0.316304809467665,11.4544981587448,62832.836087626,7.04212116570479,-29.8270308762733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:07:19 PM,7/20/2021 1:21:41 PM,19301,39.1338,-94.0664,7.01544033180197,True,4,429,39.1338,-94.0664,7.01231127773674,8.30611243649461,0,38.7142041270232,0,0,0,,5500
128,False,'00:00:00,3.04082153295415,0.673387555116528,11.6424356538586,63858.9356399519,6.98599718267673,86.5477583595274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:41 PM,7/20/2021 1:27:41 PM,19661,39.1356,-94.0548,6.31694583551705,False,4,435,39.1356,-94.0548,6.24425355732225,8.30611243649461,0,39.3569522775449,0,0,0,,5500
130,False,'00:00:00,3.0953469943795,0.168707286707235,11.8394969056123,64934.8490019064,6.96197301817689,66.4852859215927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:09:15 PM,7/20/2021 1:33:40 PM,20020,39.1407,-94.0442,6.49394781398214,False,4,442,39.1407,-94.0442,6.46276121382944,8.30611243649461,0,40.0273998223771,0,0,0,,5500
132,False,'00:00:00,3.15240005177785,0.0849728443884473,12.0456931782048,66060.6376736682,6.96290285456585,-19.5271268294723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:09:14 PM,7/20/2021 1:39:41 PM,20381,39.1481,-94.0353,6.84206061862963,False,4,449,39.1481,-94.0353,6.84230015502442,8.30611243649461,0,40.7277508894721,0,0,0,,5500
