index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6637
2,False,'00:00:00,0.994627035652045,0.0344723356663127,4.3901419862194,24262.9237787083,8.51344806424095,664.993425384239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:34:33 AM,7/20/2021 9:44:58 AM,6298,39.1668,-94.3948,6.96525600284818,True,2,182,39.1668,-94.3948,8.51344806424095,8.51344806424095,0,12.1617193919509,0,0,0,,6637
4,False,'00:00:00,1.77368954058572,0.222985180533386,7.94161118699252,43653.2053976309,6.48538999845328,316.76988451238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:14 PM,7/20/2021 11:36:51 AM,13011,39.2206,-94.2337,7.36473412314569,False,2,305,39.2206,-94.2337,7.44417714764,8.51344806424095,0,22.147139755137,0,0,0,,6637
6,False,'00:00:00,1.84983758592004,0.955200402330253,8.28881964041797,45548.8911861841,6.57526209992277,-55.7933622937186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:07:57 PM,7/20/2021 11:46:46 AM,13606,39.2085,-94.2189,7.67676161216066,False,2,316,39.2085,-94.2189,7.63369538399177,8.51344806424095,0,23.3374526433039,0,0,0,,6637
8,False,'00:00:00,1.93361816682391,0.963382693917214,8.67082978650909,47634.5869631263,6.68585684626245,60.7976636266089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:33 PM,7/20/2021 11:57:21 AM,14241,39.2024,-94.1965,6.81944504995338,False,2,329,39.2024,-94.1965,6.9784944150059,8.51344806424095,0,24.6140464997771,0,0,0,,6637
10,False,'00:00:00,2.03425499843866,0.246412114183382,9.05987808398331,49758.7095796889,6.83586491266826,54.2421288869853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:20:03 PM,7/20/2021 12:07:33 PM,14853,39.1851,-94.1886,7.46304237904722,False,3,343,39.1851,-94.1886,7.51705157386484,8.51344806424095,0,25.9156115793331,0,0,0,,6637
12,False,'00:00:00,2.21074498764728,0.367981784869377,9.50487892586411,52188.3214267656,6.84589927274647,83.9636590753072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:19:50 PM,7/20/2021 12:20:40 PM,15640,39.1765,-94.165,6.4407659074955,False,3,361,39.1765,-94.165,6.41666637739549,8.51344806424095,0,27.3542055450304,0,0,0,,6637
14,False,'00:00:00,2.34540473203137,0.891530988852615,9.84440922946416,54042.0861175955,6.85395462653331,-57.3756205359102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:19:41 PM,7/20/2021 12:30:40 PM,16240,39.1754,-94.1437,6.68712409741571,False,3,372,39.1754,-94.1437,6.72551827892394,8.51344806424095,0,28.5000025535455,0,0,0,,6637
16,False,'00:00:00,2.48149406311636,0.535248228495863,10.1875440847348,55915.5309092659,6.87057130998458,-117.329829907507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:19:23 PM,7/20/2021 12:40:40 PM,16840,39.1666,-94.1256,6.75236986521381,False,3,386,39.1666,-94.1256,6.71336483423332,8.51344806424095,0,29.6672456760888,0,0,0,,6637
18,False,'00:00:00,2.69151055821788,0.361751006180598,10.7170784653991,58806.6782591422,6.95595295248703,112.820942040151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:18:11 PM,7/20/2021 12:55:26 PM,17726,39.1441,-94.1093,7.23987885819062,False,3,404,39.1441,-94.1093,7.27246678416927,8.51344806424095,0,31.4601426470153,0,0,0,,6637
20,False,'00:00:00,2.82079239985385,0.40479769494035,11.0430489559967,60586.4091971919,6.91358815504802,94.2737652118928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:18:44 PM,7/20/2021 1:05:26 PM,18326,39.1353,-94.0921,7.02833263604736,False,3,415,39.1353,-94.0921,6.99099719266514,8.51344806424095,0,32.5705930947046,0,0,0,,6637
22,False,'00:00:00,2.9944613848751,0.206924797249394,11.4809369341737,62977.1862909491,6.98871121868761,83.2000272976032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:11 PM,7/20/2021 1:17:31 PM,19051,39.1336,-94.0647,7.10560474925523,True,4,430,39.1336,-94.0647,7.09229378904302,8.51344806424095,0,34.0518702514261,0,0,0,,6637
24,False,'00:00:00,3.05916510242527,0.8392242926516,11.7087314112372,64220.8966575023,6.86439786588791,98.2287069795334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:13:35 PM,7/20/2021 1:32:46 PM,19966,39.137,-94.051,5.85270322278648,False,4,437,39.137,-94.051,5.80477452535721,8.51344806424095,0,34.8331388441386,0,0,0,,6637
26,False,'00:00:00,3.19102071592489,0.774836565360942,12.1852726741215,66822.7126294252,6.90225716541985,65.1800628943849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:12:42 PM,7/20/2021 1:46:29 PM,20789,39.1527,-94.0288,6.92870602756476,False,4,453,39.1527,-94.0288,6.94285373218164,8.51344806424095,0,36.4450625429382,0,0,0,,6637
28,False,'00:00:00,3.28417804450615,0.277107981658407,12.5219539107469,68660.922008392,6.89629751799112,-73.250530278467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:12:50 PM,7/20/2021 1:56:29 PM,21389,39.1602,-94.0102,6.97963392548526,False,4,465,39.1602,-94.0102,7.00807793793835,8.51344806424095,0,37.5810342741747,0,0,0,,6637
30,False,'00:00:00,3.3756850769251,0.575802945531972,12.8526707883552,70466.5672302512,6.97573845860738,108.899768436511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:15 PM,7/20/2021 2:05:25 PM,21925,39.1546,-93.9915,7.51798344810366,False,4,476,39.1546,-93.9915,7.66632630620887,8.51344806424095,0,38.6828107291834,0,0,0,,6637
32,False,'00:00:00,3.4826800114097,0.649804149694183,13.2393627148363,72577.8245523195,6.88550953075955,59.6957890192646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:12:54 PM,7/20/2021 2:17:38 PM,22658,39.1423,-93.9736,6.34364907040514,False,4,489,39.1423,-93.9736,6.28572621412766,8.51344806424095,0,39.9994343394818,0,0,0,,6637
34,False,'00:00:00,3.58200894766509,0.671625392025447,13.598348847226,74537.8140132471,6.94333064562057,80.55632952721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:55 PM,7/20/2021 2:27:38 PM,23258,39.1474,-93.9529,7.21042533344963,False,4,501,39.1474,-93.9529,7.25230487763858,8.51344806424095,0,41.2062762409377,0,0,0,,6637
36,False,'00:00:00,4.03834854441728,0.88792628933383,15.3686067330016,84203.0531024206,6.22909039485923,8.12012772307215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:31 PM,7/20/2021 3:26:48 PM,26808,39.2055,-93.8741,5.85952045804369,False,5,560,39.2055,-93.8741,6.02287538990788,8.51344806424095,0,47.062758715362,0,0,0,,6637
38,False,'00:00:00,4.11419187228592,0.295071367382874,15.8820082850147,87006.1185703567,6.37533542356269,-27.0521500551221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:16 PM,7/20/2021 3:41:50 PM,27710,39.2158,-93.8448,6.87373708111825,False,5,581,39.2158,-93.8448,6.89150905762502,8.51344806424095,0,48.7965920158309,0,0,0,,6637
40,False,'00:00:00,4.1687576255175,0.683641452795396,16.2513768660503,89022.794036922,6.50174362198125,-62.9833888322261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:20 PM,7/20/2021 3:52:11 PM,28331,39.215,-93.8216,7.23816711915711,False,5,593,39.215,-93.8216,7.22743290348498,8.51344806424095,0,50.047588361677,0,0,0,,6637
42,False,'00:00:00,4.21693185674029,0.758078885069476,16.5774797121656,90803.2476085121,6.51768581870027,158.614493729943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:43 PM,7/20/2021 4:02:11 PM,28931,39.2075,-93.8037,6.01171152906235,False,5,604,39.2075,-93.8037,6.08546844824657,8.51344806424095,0,51.1452290463858,0,0,0,,6637
44,False,'00:00:00,4.26656363907039,0.244865540186418,16.9134490689109,92637.5702717075,6.55914184148999,122.16376332109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:18 PM,7/20/2021 4:12:14 PM,29534,39.1997,-93.7852,7.21973166335402,False,5,616,39.1997,-93.7852,7.14217655130922,8.51344806424095,0,52.2922273046675,0,0,0,,6637
46,False,'00:00:00,4.32112800732036,0.649622995314039,17.2828082746761,94654.1945512506,6.69138264273359,14.9108243502424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:42:01 PM,7/20/2021 4:22:14 PM,30134,39.2056,-93.7635,7.53863723807084,False,5,628,39.2056,-93.7635,7.53680286265989,8.51344806424095,0,53.5403770960613,0,0,0,,6637
48,False,'00:00:00,4.37647214442052,0.350057915674191,17.6574459215269,96699.6380189589,6.81959888988048,133.262339943846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:38:13 PM,7/20/2021 4:32:14 PM,30734,39.2102,-93.741,7.43013976503594,False,5,641,39.2102,-93.741,7.52493605189299,8.51344806424095,0,54.7951977668356,0,0,0,,6637
50,False,'00:00:00,4.42782589710051,0.96866641030332,18.0050717057392,98597.6023466258,6.85427184316691,189.86398452221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:15 PM,7/20/2021 4:42:14 PM,31334,39.2053,-93.7202,7.04474554438951,False,5,652,39.2053,-93.7202,6.94801497529658,8.51344806424095,0,55.960560418852,0,0,0,,6637
52,False,'00:00:00,4.47790242379648,0.391530367765276,18.3440516430339,100448.362152139,6.86050381182939,-6.46761976852401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:05 PM,7/20/2021 4:52:14 PM,31934,39.2095,-93.6999,6.85128715941956,False,5,664,39.2095,-93.6999,6.88546940047641,8.51344806424095,0,57.1103580856237,0,0,0,,6637
54,False,'00:00:00,4.52977875236475,0.276411627393438,18.6952148679101,102365.640168537,6.89988889712232,-23.6610243091521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:36:08 PM,7/20/2021 5:02:14 PM,32534,39.2242,-93.6892,7.09208779344119,False,5,676,39.2242,-93.6892,7.10387487892288,8.51344806424095,0,58.2914611342531,0,0,0,,6637
56,False,'00:00:00,4.58189906167299,0.223461575353934,19.0480296565306,104291.935378752,6.93493800089354,52.9947509636271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:35:20 PM,7/20/2021 5:12:16 PM,33136,39.2349,-93.6726,6.97450436154576,False,5,688,39.2349,-93.6726,7.04287605121736,8.51344806424095,0,59.471740183157,0,0,0,,6637
58,False,'00:00:00,4.66218467281213,0.539128844572213,19.5915020821413,107259.181548989,7.02386724327617,124.05423383909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:32 PM,7/20/2021 5:27:16 PM,34036,39.2307,-93.64,7.19730731952871,False,5,706,39.2307,-93.64,7.20095560039249,8.51344806424095,0,61.2763154393356,0,0,0,,6637
60,False,'00:00:00,4.71468104414067,0.604110716048601,19.9468625241542,109199.375496146,7.05296160863283,-32.3776965798834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:00 PM,7/20/2021 5:37:16 PM,34636,39.2336,-93.6187,7.24626115487389,False,5,719,39.2336,-93.6187,7.2763762474615,8.51344806424095,0,62.4698009608229,0,0,0,,6637
62,False,'00:00:00,4.76209653000677,0.604206858381686,20.2678292422189,110951.786879081,7.02979829247147,-33.4645040329555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:23 PM,7/20/2021 5:46:46 PM,35206,39.2418,-93.6014,6.8521225976395,False,5,730,39.2418,-93.6014,6.84738825890006,8.51344806424095,0,63.5567988631341,0,0,0,,6637
64,False,'00:00:00,4.80698522110635,0.880584087090294,20.5716914846337,112610.811389978,7.0698810159114,75.9481297612972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:46 PM,7/20/2021 5:55:09 PM,35709,39.2411,-93.5827,7.17671295543185,False,5,740,39.2411,-93.5827,7.29775381593741,8.51344806424095,0,64.5734682496231,0,0,0,,6637
66,False,'00:00:00,4.87022944267917,0.361302060774093,20.9998066850582,114948.231154105,7.08565368200887,162.893673708556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:34 PM,7/20/2021 6:07:20 PM,36440,39.2248,-93.5671,7.38557909792821,False,5,755,39.2248,-93.5671,7.44554690276653,8.51344806424095,0,66.0005622057319,0,0,0,,6637
68,False,'00:00:00,4.92187503826052,0.257971986609923,21.3494080233859,116856.981595486,7.12746378773043,133.482630470869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:03 PM,7/20/2021 6:16:57 PM,37017,39.2157,-93.5495,7.40058787883808,False,5,769,39.2157,-93.5495,7.40262576003109,8.51344806424095,0,67.1869158806232,0,0,0,,6637
70,False,'00:00:00,4.96801814209594,0.94047453837555,21.6617616844072,118562.367482145,7.13354773589108,59.4570404488195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:31:59 PM,7/20/2021 6:25:49 PM,37549,39.2138,-93.5299,7.26519649758434,False,5,779,39.2138,-93.5299,7.25828696962696,8.51344806424095,0,68.2456103908511,0,0,0,,6637
72,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.10317934478446,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:52:14 PM,7/20/2021 6:33:05 PM,37985,39.2136,-93.5162,2.60315143711101,True,6,787,39.2136,-93.5162,1.20847317119435,8.51344806424095,0,69.0203526116259,0,0,0,,6637
74,False,'00:00:00,5.01047552507072,0.968203431400756,21.9729885750437,120261.601437351,7.10317934478446,213.421899512088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:21:39 PM,7/20/2021 7:05:13 PM,39913,39.2141,-93.5102,0.0835698134644059,False,6,794,39.2141,-93.5102,0.0392268053081805,8.51344806424095,0,69.3480142041324,0,0,0,,6637
76,False,'00:00:00,5.01071998785141,0.123959957429711,21.9751993430586,120273.671769932,7.10317934478446,146.181811726762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:31 PM,7/20/2021 7:13:09 PM,40389,39.2143,-93.5101,0.210038743403438,False,6,795,39.2143,-93.5101,0.152591640452795,8.51344806424095,0,69.3708740671764,0,0,0,,6637
78,False,'00:00:00,5.04600554822065,0.307341330786707,22.2942998132107,122015.893828237,6.94358790204317,82.2086843448214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:36:52 PM,7/20/2021 7:23:58 PM,41038,39.2214,-93.4923,6.69107211659221,False,6,806,39.2214,-93.4923,6.70798617743475,8.51344806424095,0,70.4498859786686,0,0,0,,6637
80,False,'00:00:00,5.0849129056995,0.301668563293802,22.6461535441407,123936.941863771,6.85740643439275,37.2420655769098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:51 PM,7/20/2021 7:35:13 PM,41713,39.2373,-93.4861,6.63640574806713,False,6,818,39.2373,-93.4861,6.70271644169306,8.51344806424095,0,71.6387019676941,0,0,0,,6637
82,False,'00:00:00,5.1246476643499,0.184041629657122,23.0054897721626,125898.842773881,6.87049048950522,68.9034615670909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:16 PM,7/20/2021 7:45:45 PM,42345,39.254,-93.4934,6.99514539675458,False,6,830,39.254,-93.4934,6.99601622899571,8.51344806424095,0,72.858924308005,0,0,0,,6637
84,False,'00:00:00,5.15804935705169,0.550648963448932,23.3075537250511,127548.048998774,6.81550392261931,59.6374246478816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:41 PM,7/20/2021 7:55:17 PM,42917,39.2683,-93.4979,6.51963555710645,False,6,840,39.2683,-93.4979,6.52571615214868,8.51344806424095,0,73.8841018768525,0,0,0,,6637
86,False,'00:00:00,5.195758028698,0.224517002855874,23.6485672933558,129409.912005741,6.83490304360385,89.1709733630106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:53 PM,7/20/2021 8:05:17 PM,43517,39.2841,-93.4928,7.23740226320243,False,6,852,39.2841,-93.4928,7.34322095954,8.51344806424095,0,75.0281394178246,0,0,0,,6637
88,False,'00:00:00,5.23541595770823,0.274674457444788,24.0072087223142,131368.019457779,6.85439769329027,126.690362510413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:06 PM,7/20/2021 8:15:46 PM,44146,39.2945,-93.4758,6.86594038725952,False,6,864,39.2945,-93.4758,7.14556780637173,8.51344806424095,0,76.214201281501,0,0,0,,6637
90,False,'00:00:00,5.27120991763282,0.194385253569783,24.3309068390798,133135.343708327,6.81708040095763,58.1069189302211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:34 PM,7/20/2021 8:25:47 PM,44747,39.2881,-93.4585,6.63337342956579,False,6,875,39.2881,-93.4585,6.73796850186555,8.51344806424095,0,77.2903463456179,0,0,0,,6637
92,False,'00:00:00,5.31146504100319,0.602286160338892,24.6949489191571,135122.937589839,6.85364790578385,66.3882881166974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:10 PM,7/20/2021 8:36:15 PM,45375,39.2712,-93.4526,6.75852872286992,False,6,887,39.2712,-93.4526,6.87467630630766,8.51344806424095,0,78.5025301877035,0,0,0,,6637
94,False,'00:00:00,5.3524032085011,0.102150151749664,25.0651680217885,137144.256727048,6.94615533314954,37.2935013998238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:52 PM,7/20/2021 8:46:15 PM,45975,39.2664,-93.4306,7.23389245031402,False,6,900,39.2664,-93.4306,7.24563453039666,8.51344806424095,0,79.7509489272091,0,0,0,,6637
96,False,'00:00:00,5.39052637581653,0.733036053997195,25.4099300288741,139026.585428488,6.95660552802295,164.490469170742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:31 PM,7/20/2021 8:56:15 PM,46575,39.2677,-93.4099,6.66204567746637,False,6,911,39.2677,-93.4099,7.13300027292899,8.51344806424095,0,80.8785209818688,0,0,0,,6637
98,False,'00:00:00,5.43134474948209,0.503760448477663,25.7790657912433,141041.98975366,7.03474545845407,-18.865684993593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:35:03 PM,7/20/2021 9:06:15 PM,47175,39.2525,-93.4047,7.33538371240272,False,6,924,39.2525,-93.4047,7.78280663523159,8.51344806424095,0,82.0504652544103,0,0,0,,6637
100,False,'00:00:00,5.47205602510899,0.921978067246619,26.1472330261431,143052.106120715,7.09811869548361,-61.8972669839777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:09 PM,7/20/2021 9:16:15 PM,47775,39.2379,-93.4164,7.12523438097078,False,6,936,39.2379,-93.4164,7.51089516861515,8.51344806424095,0,83.2658742998445,0,0,0,,6637
102,False,'00:00:00,5.51291693932794,0.470909112228206,26.5167534985876,145069.610882715,7.15464983812299,-43.7589158986503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:34 PM,7/20/2021 9:26:15 PM,48375,39.2263,-93.401,6.97714478910652,False,6,949,39.2263,-93.401,7.16473624974031,8.51344806424095,0,84.4852932164242,0,0,0,,6637
104,False,'00:00:00,5.55071291760304,0.961287897947878,26.8585566132678,146935.784648331,7.12797009804011,30.8080161931615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:16 PM,7/20/2021 9:36:15 PM,48975,39.2283,-93.3797,7.05794265177113,False,6,960,39.2283,-93.3797,7.05084533034355,8.51344806424095,0,85.6401497641651,0,0,0,,6637
106,False,'00:00:00,5.58708743474775,0.173721365437675,27.187504925296,148731.773870737,7.06667281702553,84.7791941418975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:50 PM,7/20/2021 9:46:17 PM,49577,39.2372,-93.3626,6.99433165027349,False,6,972,39.2372,-93.3626,6.96647210113572,8.51344806424095,0,86.7580250655501,0,0,0,,6637
108,False,'00:00:00,5.62579866239727,0.974579941886966,27.5375849810995,150643.138009759,7.07404208244244,40.0701126723105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:39 PM,7/20/2021 9:56:17 PM,50177,39.2457,-93.3442,6.94500072944568,False,6,983,39.2457,-93.3442,6.96859242679419,8.51344806424095,0,87.9304192817908,0,0,0,,6637
110,False,'00:00:00,5.65832907205121,0.90094415426759,27.831769596738,152249.324695523,6.92472548606364,-179.689339829655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:06 PM,7/20/2021 10:06:17 PM,50777,39.2535,-93.3297,5.72933733459457,False,6,993,39.2535,-93.3297,6.03916952198844,8.51344806424095,0,88.8997912755474,0,0,0,,6637
112,False,'00:00:00,5.69387132396929,0.604958991562584,28.1531914242119,154004.220880975,6.87144710300392,-429.178255412456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:17 PM,7/20/2021 10:16:17 PM,51377,39.2681,-93.3311,6.03948586959589,False,6,1004,39.2681,-93.3311,6.41612184400235,8.51344806424095,0,89.9332237596521,0,0,0,,6637
114,False,'00:00:00,5.7317295746544,0.218160261767094,28.4955576914991,155873.46934245,6.88285346065902,4.24284511214552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:03 PM,7/20/2021 10:26:19 PM,51979,39.282,-93.3426,7.09957994495988,False,6,1016,39.282,-93.3426,7.16672984277139,8.51344806424095,0,91.0791012959208,0,0,0,,6637
116,False,'00:00:00,5.76930426857508,0.595352705425417,28.8353596493096,157728.717208649,6.88750248619015,55.1105909545557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:58 PM,7/20/2021 10:36:19 PM,52579,39.2983,-93.3439,6.83403762532211,False,6,1027,39.2983,-93.3439,6.91187106527736,8.51344806424095,0,92.2241792284905,0,0,0,,6637
118,False,'00:00:00,5.80397754754012,0.151482089884561,29.1489230305816,159440.707915741,6.81855680876441,-9.63037130766019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:14 PM,7/20/2021 10:46:19 PM,53179,39.3101,-93.3323,6.41341915854208,False,6,1038,39.3101,-93.3323,6.49930581226926,8.51344806424095,0,93.2749113074974,0,0,0,,6637
120,False,'00:00:00,5.84102158245446,0.499334650290164,29.4839260412692,161269.754530873,6.81812516133741,31.3598167390579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:14 PM,7/20/2021 10:56:19 PM,53779,39.3119,-93.3115,6.6975099505945,False,6,1049,39.3119,-93.3115,6.71983859488238,8.51344806424095,0,94.4034474369823,0,0,0,,6637
122,False,'00:00:00,5.87727348274466,0.523082212629207,29.8117654833939,163059.689554723,6.7977345248026,1.7786301671072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:33 PM,7/20/2021 11:06:19 PM,54379,39.3085,-93.2913,6.56691435128104,False,6,1060,39.3085,-93.2913,6.58746069999754,8.51344806424095,0,95.510258220959,0,0,0,,6637
124,False,'00:00:00,5.91401487504295,0.789560493084047,30.1440315841371,164873.793212001,6.79292821195557,-57.6617208019428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:37 PM,7/20/2021 11:16:19 PM,54979,39.3139,-93.2721,6.66303453108282,False,6,1071,39.3139,-93.2721,6.74868144820232,8.51344806424095,0,96.6231651345722,0,0,0,,6637
126,False,'00:00:00,5.95075086843693,0.0819868168657522,30.4762488605769,166687.630298758,6.78563264551198,35.3717387603697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:42 PM,7/20/2021 11:26:21 PM,55581,39.3248,-93.2572,6.56484285059243,False,6,1083,39.3248,-93.2572,6.74557745734803,8.51344806424095,0,97.7304667579695,0,0,0,,6637
128,False,'00:00:00,5.9902200562366,0.0734442053419724,30.8331834324415,168636.418666816,6.83643395093995,-14.2842131361406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:09 PM,7/20/2021 11:36:31 PM,56191,39.3257,-93.235,7.17855106711387,False,6,1095,39.3257,-93.235,7.20411355281048,8.51344806424095,0,98.9306764410445,0,0,0,,6637
130,False,'00:00:00,5.99971933017326,0.905418932632964,30.9190889061698,169105.444648468,6.83643395093995,307.193677069723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:20:33 AM,7/20/2021 11:56:31 PM,57391,39.3255,-93.2293,0.323487854715903,True,7,1097,39.3255,-93.2293,0.290134130529088,8.51344806424095,0,99.3431957045108,0,0,0,,6637
132,False,'00:00:00,6.00114955257908,0.41209201959694,30.9341351500944,169187.594004273,6.83643395093995,351.235891379761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:21 AM,7/21/2021 12:10:45 AM,58245,39.3257,-93.2283,0.512472149751111,True,7,1098,39.3257,-93.2283,0.462665418795586,8.51344806424095,0,99.404065527295,0,0,0,,6637
134,False,'00:00:00,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,6.83643395093995,275.463072504251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:45:54 AM,7/21/2021 12:22:27 AM,58947,39.326,-93.2281,0.240828080990265,True,7,1098,39.326,-93.2281,0.207913043001518,8.51344806424095,0,99.4570543542529,0,0,0,,6637
