index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1911
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.635621651898541,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1911
4,False,'00:00:00,0.470075449157077,0.353782102562086,2.07484603983496,11621.8904785261,7.9090250240248,-23.0032846015837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:35 AM,7/20/2021 7:53:24 AM,3204,39.1523,-94.5031,7.15089082825753,False,1,92,39.1523,-94.5031,7.9090250240248,7.9090250240248,0,6.35374847262039,0,0,0,,1911
6,False,'00:00:00,0.562990576758774,0.649385127921539,2.48496017128095,13861.0281579143,8.11140458158132,-29.1470075216633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:57 AM,7/20/2021 8:03:33 AM,3813,39.1429,-94.4815,8.36881685462416,False,1,108,39.1429,-94.4815,8.39428698139876,8.11140458158132,0,7.72732950808967,0,0,0,,1911
8,False,'00:00:00,0.646591374396006,0.0272109435014578,2.85396217769438,15875.7022034463,8.06909196226153,53.8497353013645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:32 AM,7/20/2021 8:13:11 AM,4391,39.129,-94.4674,7.53393224638299,False,1,127,39.129,-94.4674,7.68611433618657,8.11140458158132,0,8.96618681331891,0,0,0,,1911
10,False,'00:00:00,0.730673491379491,0.60828784497347,3.225088659107,17901.9754396787,8.06260178919854,27.8636646335908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:37 AM,7/20/2021 8:22:37 AM,4957,39.128,-94.4447,8.28840450883555,False,1,139,39.128,-94.4447,8.35136623197942,8.11140458158132,0,10.214295405528,0,0,0,,1911
12,False,'00:00:00,0.813859452289376,0.149846568400182,3.59225963532632,19906.6524419846,8.06475715487059,-13.7611537455187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:36 AM,7/20/2021 8:31:52 AM,5512,39.1392,-94.4268,8.06724970349622,False,1,155,39.1392,-94.4268,8.06781685768403,8.11140458158132,0,11.4565616883479,0,0,0,,1911
14,False,'00:00:00,0.897435809940448,0.586594993124672,3.9611537671239,21920.7375145979,8.07028949045582,32.4207766619162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:33 AM,7/20/2021 8:41:08 AM,6068,39.1547,-94.415,8.24729647797679,False,1,167,39.1547,-94.415,8.24903157278391,8.11140458158132,0,12.7055413840697,0,0,0,,1911
16,False,'00:00:00,0.993258621924142,0.807439335447624,4.38410200304375,24229.9467294567,7.99077342819957,-37.0691643042845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:49:26 AM,7/20/2021 8:52:32 AM,6752,39.1685,-94.396,7.67433488376296,True,2,181,39.1685,-94.396,7.73888244191043,8.11140458158132,0,14.1236430157573,0,0,0,,1911
18,False,'00:00:00,1.11386274004988,0.423556952808431,4.93303175548018,27226.9887667157,7.85622803554584,-93.2458345096997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:52:25 AM,7/20/2021 9:07:44 AM,7664,39.1677,-94.362,7.28746824953558,False,2,203,39.1677,-94.362,7.38890371549441,8.11140458158132,0,15.9586866302849,0,0,0,,1911
20,False,'00:00:00,1.19482922755948,0.856274248909119,5.30221061994182,29242.6284203292,7.9060758888732,12.4346270578728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:21 AM,7/20/2021 9:16:50 AM,8210,39.1761,-94.3418,8.08756831042963,False,2,215,39.1761,-94.3418,8.09991821111614,8.11140458158132,0,17.1979773428459,0,0,0,,1911
22,False,'00:00:00,5.05604206920287,0.443372929320083,22.3850638121554,122511.446344929,7.5909549367262,-38.1179699294923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:14 PM,7/20/2021 5:28:20 PM,37700,39.225,-93.4889,2.12464366507901,False,6,809,39.225,-93.4889,2.19538429905963,8.11140458158132,0,63.2060419341383,0,0,0,,1911
24,False,'00:00:00,5.08018398980312,0.840887873362157,22.6033881956511,123703.451974413,7.54625041070414,-13.9958620760268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:18:58 PM,7/20/2021 5:34:36 PM,38076,39.2352,-93.4859,24.688814508427,False,6,816,39.2352,-93.4859,7.0915958694585,8.11140458158132,0,63.929664929078,0,0,0,,1911
26,False,'00:00:00,5.11870363581319,0.559992021813078,22.951735707304,125605.356783479,7.53128381936174,13.8349835803094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:19:30 PM,7/20/2021 5:44:06 PM,38646,39.2515,-93.4923,6.64788758949228,False,6,828,39.2515,-93.4923,6.65161638126614,8.11140458158132,0,65.108901098705,0,0,0,,1911
28,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.16820322220115,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:52 AM,7/21/2021 2:39:25 AM,70765,39.2199,-92.8492,3.93989553873203,True,8,1474,39.2199,-92.8492,7.16820322220115,8.11140458158132,0,100.40469869182,0,0,0,,1911
30,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.16820322220115,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:16:58 PM,7/21/2021 5:36:59 PM,124619,38.587,-92.1772,6.05895337955336,True,12,2307,38.587,-92.1772,8.79664762197164,8.11140458158132,0,157.091048466702,0,0,0,,1911
32,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.27235464865232,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:20:08 AM,7/22/2021 12:05:04 AM,147904,38.708,-91.4349,6.48552673528407,True,16,2775,38.708,-91.4349,7.27235464865232,8.11140458158132,0,198.089231513162,0,0,0,,1911
34,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.40703355102866,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 7:39:56 AM,7/22/2021 6:38:05 AM,171485,38.5838,-90.8196,6.13490018740794,True,19,3199,38.5838,-90.8196,7.40703355102866,8.11140458158132,0,232.394352241891,0,0,0,,1911
36,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.1403765300076,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:28:29 AM,7/22/2021 10:28:30 AM,185310,38.7729,-90.4817,6.68317021658152,True,20,3492,38.7729,-90.4817,8.1403765300076,8.1403765300076,0,254.864331946678,0,0,0,,1911
