index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2143
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:58:26 AM,-94,39.1155,-94.6119,0.0232116733326915,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2143
4,False,'00:00:00,0.021644157959526,0.634859201169564,0.0955342286188586,815.260528649209,8.56071042841792,-103.782932980793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:45:05 AM,7/20/2021 7:02:25 AM,145,39.113,-94.6065,8.42044744766373,False,1,9,39.113,-94.6065,8.56071042841792,8.56071042841792,0,0.317846974034165,0,0,0,,2143
6,False,'00:00:00,0.0657561956277189,0.225134371030996,0.29023847626468,1878.30513943482,8.63432649143663,-26.8219683644225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:43:38 AM,7/20/2021 7:06:26 AM,386,39.1095,-94.5958,9.28602736470569,False,1,16,39.1095,-94.5958,9.53818135708642,8.63432649143663,0,0.961616310377718,0,0,0,,2143
8,False,'00:00:00,0.108184364176428,0.535122182274904,0.4775103655935,2900.77062290376,8.68476000637709,13.7999335292805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:41 AM,7/20/2021 7:10:26 AM,626,39.1134,-94.5852,9.51345583832067,False,1,24,39.1134,-94.5852,9.51252257803103,8.68476000637709,0,1.5934782533717,0,0,0,,2143
10,False,'00:00:00,0.150084127150053,0.789040951781251,0.662449948019554,3910.50219679619,8.72585038781543,26.9924686546233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:56 AM,7/20/2021 7:14:26 AM,866,39.1178,-94.575,9.61851558284533,False,1,35,39.1178,-94.575,9.61782900147399,8.72585038781543,0,2.22028335777912,0,0,0,,2143
12,False,'00:00:00,0.192519679669252,0.17389816291288,0.84975442914179,4933.14562466422,8.76911923070632,-9.67566439685282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:10 AM,7/20/2021 7:18:27 AM,1107,39.1223,-94.5647,9.41044514627225,False,1,43,39.1223,-94.5647,9.41049155574501,8.76911923070632,0,2.85466061237616,0,0,0,,2143
14,False,'00:00:00,0.233752299734285,0.326421062904147,1.03174933784711,5926.79989378698,8.79754946025512,-24.848235912027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:42 AM,7/20/2021 7:22:27 AM,1347,39.1268,-94.5548,10.1100055116274,False,1,49,39.1268,-94.5548,10.1197006129936,8.79754946025512,0,3.47081135126677,0,0,0,,2143
16,False,'00:00:00,0.274900520465709,0.367917333590999,1.21337171992203,6918.42024515191,8.82065720523789,-35.0373230496656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:19 AM,7/20/2021 7:26:28 AM,1588,39.1329,-94.5466,9.26387636026986,False,1,55,39.1329,-94.5466,9.34078841164579,8.82065720523789,0,4.08311030926754,0,0,0,,2143
18,False,'00:00:00,0.316769113037933,0.716777741869409,1.39817372063855,7927.40065158583,8.8534192637285,-9.47482761929695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:48 AM,7/20/2021 7:30:28 AM,1828,39.141,-94.5414,9.27159904752609,False,1,61,39.141,-94.5414,9.26862889933932,8.8534192637285,0,4.70982755698964,0,0,0,,2143
20,False,'00:00:00,0.360796823757201,0.396428619492381,1.59250576114966,8988.41308899345,8.90974831310661,-5.11758684218515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:56 AM,7/20/2021 7:34:29 AM,2069,39.1472,-94.5326,9.77985318697193,False,1,72,39.1472,-94.5326,9.92808490689571,8.90974831310661,0,5.35866357327512,0,0,0,,2143
22,False,'00:00:00,0.404205364949944,0.798045559583239,1.78410487561156,10034.5043197843,8.95731093628995,24.593992044629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:14 AM,7/20/2021 7:38:29 AM,2309,39.1503,-94.5212,10.0145849017943,False,1,78,39.1503,-94.5212,10.0258233174527,8.95731093628995,0,6.00684282766977,0,0,0,,2143
24,False,'00:00:00,0.446284131624592,0.118559599000911,1.96983455486324,11048.5496576682,8.98540907963548,34.9765830583791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:50 AM,7/20/2021 7:42:29 AM,2549,39.1519,-94.5097,9.76056568612944,False,1,89,39.1519,-94.5097,9.77429447524835,8.98540907963548,0,6.63437918042023,0,0,0,,2143
26,False,'00:00:00,0.48809583033596,0.180891603475603,2.15438543418615,12056.1589936332,9.00633037286379,11.2962820477895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:33 AM,7/20/2021 7:46:30 AM,2790,39.152,-94.4981,9.5286491533677,False,1,95,39.152,-94.4981,9.54641906061807,9.00633037286379,0,7.25760922932068,0,0,0,,2143
28,False,'00:00:00,0.528779974739321,0.506044534968732,2.33395944948679,13036.5956893427,9.01372486407307,-6.88836933950783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:28 AM,7/20/2021 7:50:30 AM,3030,39.1483,-94.488,9.06903817609636,False,1,101,39.1483,-94.488,9.09576778930437,9.01372486407307,0,7.86276372809972,0,0,0,,2143
30,False,'00:00:00,0.570549365656656,0.765875387586954,2.51832358823634,14043.1854606986,9.03204675911411,-37.0958775904395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:14 AM,7/20/2021 7:54:31 AM,3271,39.1415,-94.4804,8.92993015101086,False,1,109,39.1415,-94.4804,8.97016670436661,9.03386676072433,0,8.4860676522958,0,0,0,,2143
32,False,'00:00:00,0.611187003811277,0.665338292958793,2.69769233158287,15022.5014143226,9.03734353575822,-101.568991411746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:10 AM,7/20/2021 7:58:31 AM,3511,39.1339,-94.4748,8.8998562100893,False,1,118,39.1339,-94.4748,9.01082271956353,9.03812355976395,0,9.09159869369778,0,0,0,,2143
34,False,'00:00:00,0.652378048229137,0.893073762471263,2.87950373130671,16015.1537626545,9.04764086830327,-42.3053822606887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:03 AM,7/20/2021 8:02:32 AM,3752,39.1287,-94.4658,9.5510892180318,False,1,127,39.1287,-94.4658,9.60997536680293,9.04764086830327,0,9.70032455577332,0,0,0,,2143
36,False,'00:00:00,0.6932066350346,0.0275885045056318,3.05971529478504,16999.0713385328,9.05465965543849,-15.1600050585513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:36:58 AM,7/20/2021 8:06:32 AM,3992,39.1266,-94.4549,9.25836436904863,False,1,134,39.1266,-94.4549,9.27977795159292,9.05465965543849,0,10.3082988358413,0,0,0,,2143
38,False,'00:00:00,0.733854314321368,0.0915957035206094,3.23912835825786,17978.6292708089,9.05672927363238,12.8645551049934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:36:57 AM,7/20/2021 8:10:33 AM,4233,39.1283,-94.4439,9.03304095246497,False,1,140,39.1283,-94.4439,9.02996466684628,9.05751646794962,0,10.9152898020875,0,0,0,,2143
40,False,'00:00:00,0.773554221809246,0.026037550218233,3.41435809208195,18935.3470951162,9.0489727314076,3.18172157349616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:02 AM,7/20/2021 8:14:33 AM,4473,39.133,-94.4347,9.04074099826414,False,1,149,39.133,-94.4347,9.04626043876369,9.05751646794962,0,11.5086787030022,0,0,0,,2143
42,False,'00:00:00,0.815268561290809,0.342895586278218,3.59847924163965,19940.6101961299,9.06484782765203,0.277170027574631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:36:52 AM,7/20/2021 8:18:34 AM,4714,39.1394,-94.4265,9.25437159121526,False,1,155,39.1394,-94.4265,9.25576955619158,9.06484782765203,0,12.1328561827955,0,0,0,,2143
44,False,'00:00:00,0.855237187142573,0.29504620322843,3.77489506002558,20903.8037949343,9.0577945883478,-22.9248400552701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:36:56 AM,7/20/2021 8:22:35 AM,4955,39.1465,-94.4202,8.90834657482721,False,1,161,39.1465,-94.4202,8.9321598484582,9.06484782765203,0,12.7299929996857,0,0,0,,2143
46,False,'00:00:00,0.8958809456534,0.352870070529676,3.95429081775216,21883.2672414429,9.06203774257045,21.9306641556968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:36:54 AM,7/20/2021 8:26:35 AM,5195,39.1544,-94.4152,9.40515868387124,False,1,167,39.1544,-94.4152,9.40325470550525,9.06484782765203,0,13.338785917005,0,0,0,,2143
48,False,'00:00:00,0.934829164364747,0.123550500780228,4.12620270444348,22821.8703119298,9.04214075528137,61.5631787765264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:04 AM,7/20/2021 8:30:36 AM,5436,39.1613,-94.4092,8.49757096693238,False,1,173,39.1613,-94.4092,8.59120212561457,9.06484782765203,0,13.9151766668605,0,0,0,,2143
50,False,'00:00:00,0.974246983626817,0.946804042030955,4.30018734104063,23771.7901648882,9.03162418293262,31.4789319668158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:09 AM,7/20/2021 8:34:36 AM,5676,39.1666,-94.4007,8.93317562635863,False,1,178,39.1666,-94.4007,8.96715962457921,9.06484782765203,0,14.5023433366126,0,0,0,,2143
52,False,'00:00:00,1.01346529478395,0.897826454836441,4.47525451975991,24727.6204722038,9.02267471790749,37.3238779544793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:05 AM,7/20/2021 8:38:37 AM,5917,39.1695,-94.3904,8.92971422009614,False,2,187,39.1695,-94.3904,8.97246303086708,9.06484782765203,0,15.0925470249595,0,0,0,,2143
54,False,'00:00:00,1.05220417787693,0.945670050583073,4.65189027747487,25692.0148939038,9.02079634422238,-22.9242380206444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:08 AM,7/20/2021 8:42:37 AM,6157,39.1698,-94.3793,9.0546755523966,False,2,193,39.1698,-94.3793,9.03183685694009,9.06484782765203,0,15.6914229604181,0,0,0,,2143
56,False,'00:00:00,1.09048152419863,0.861869982635361,4.82642158893848,26644.919477692,9.01078065971652,-89.3121154303778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:18 AM,7/20/2021 8:46:38 AM,6398,39.1681,-94.3685,8.79393557202414,False,2,199,39.1681,-94.3685,8.77335235802425,9.06484782765203,0,16.2824485950715,0,0,0,,2143
58,False,'00:00:00,1.12765228761422,0.561090918436118,4.99590726938514,27570.2759677666,8.98883924641385,-73.5840594846107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:42 AM,7/20/2021 8:50:38 AM,6638,39.1684,-94.3582,8.19507330579864,False,2,205,39.1684,-94.3582,8.37610472588526,9.06484782765203,0,16.8404966302267,0,0,0,,2143
60,False,'00:00:00,1.16491362754693,0.236800674555123,5.16580594707007,28497.8873366829,8.96745994897981,-25.0800437847584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:04 AM,7/20/2021 8:54:39 AM,6879,39.1721,-94.3487,8.6367733446085,False,2,211,39.1721,-94.3487,8.66747603979006,9.06484782765203,0,17.4128574762467,0,0,0,,2143
62,False,'00:00:00,1.20254693825472,0.0529891266820028,5.33740068139009,29434.7588213251,8.95405316215782,4.82194103693931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:18 AM,7/20/2021 8:58:39 AM,7119,39.1773,-94.3402,8.55791253410882,False,2,217,39.1773,-94.3402,8.54370716141844,9.06484782765203,0,17.9952283515953,0,0,0,,2143
64,False,'00:00:00,1.23907678799475,0.670142941698443,5.50396401964014,30344.1599320974,8.92506994389406,-4.80620277600207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:47 AM,7/20/2021 9:02:40 AM,7360,39.1837,-94.3337,8.47644435143477,False,2,222,39.1837,-94.3337,8.48444533015209,9.06484782765203,0,18.5599468762309,0,0,0,,2143
66,False,'00:00:00,1.27571167645296,0.346694609242913,5.67100629770705,31256.1759544462,8.90105064745272,59.1517386204607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:11 AM,7/20/2021 9:06:40 AM,7600,39.1905,-94.3278,8.36848107504815,False,2,228,39.1905,-94.3278,8.37182655008633,9.06484782765203,0,19.1269391748413,0,0,0,,2143
68,False,'00:00:00,1.31379552919708,0.0987071763657431,5.84465534613256,32204.2635659327,8.89512597340799,66.3444978213477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:16 AM,7/20/2021 9:10:41 AM,7841,39.1978,-94.3221,8.56629094611124,False,2,234,39.1978,-94.3221,8.54453014528128,9.06484782765203,0,19.7172354613753,0,0,0,,2143
70,False,'00:00:00,1.35043526438197,0.749855287022949,6.011719723578,33116.4002462823,8.87273682926733,-61.9611492525522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:37 AM,7/20/2021 9:14:41 AM,8081,39.2056,-94.3188,8.27419572056704,False,2,239,39.2056,-94.3188,8.22615629834466,9.06484782765203,0,20.2877868362091,0,0,0,,2143
72,False,'00:00:00,1.38867153447789,0.72126270742171,6.18606374181873,34068.2822481103,8.87043560482506,-35.9135384642646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:39 AM,7/20/2021 9:18:42 AM,8322,39.2139,-94.3162,8.60771553636297,False,2,245,39.2139,-94.3162,8.6160931489443,9.06484782765203,0,20.8788866847883,0,0,0,,2143
74,False,'00:00:00,1.42575561493797,0.461670848821759,6.35515417830618,34991.4807885465,8.85578684553411,-13.2687471628621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:53 AM,7/20/2021 9:22:42 AM,8562,39.222,-94.3139,8.99141048284095,False,2,251,39.222,-94.3139,8.99350228622584,9.06484782765203,0,21.452979000337,0,0,0,,2143
76,False,'00:00:00,1.46370770488332,0.2293375985098,6.52820243445427,35936.2881994188,8.85077110340336,64.1807558579165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:57 AM,7/20/2021 9:26:43 AM,8803,39.2291,-94.308,8.56549410829937,False,2,257,39.2291,-94.308,8.5966544578906,9.06484782765203,0,22.038508883176,0,0,0,,2143
78,False,'00:00:00,1.5003643735089,0.873171596363963,6.69534402246664,36848.8464333712,8.83134092671797,-4.14910421900397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:13 AM,7/20/2021 9:30:43 AM,9043,39.2346,-94.3003,8.54417907647054,False,2,262,39.2346,-94.3003,8.52322537144629,9.06484782765203,0,22.6062152730064,0,0,0,,2143
80,False,'00:00:00,1.53678552442048,0.507416892013525,6.86141173207709,37755.5415150729,8.80796935444768,13.3879085586791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:32 AM,7/20/2021 9:34:44 AM,9284,39.2378,-94.2907,8.58691693597621,False,2,268,39.2378,-94.2907,8.57260378902007,9.06484782765203,0,23.1697477926254,0,0,0,,2143
82,False,'00:00:00,1.57596776703187,0.643811586614392,7.04006905412801,38730.9732567013,8.82415573193344,42.4267419948958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:20 AM,7/20/2021 9:38:44 AM,9524,39.2372,-94.2796,9.26961928314559,False,2,274,39.2372,-94.2796,9.35105045647058,9.06484782765203,0,23.7672333702003,0,0,0,,2143
84,False,'00:00:00,1.61298344965096,0.406452692725665,7.20884762038318,39652.4690506711,8.80903687166002,-27.0784614195448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:31 AM,7/20/2021 9:42:45 AM,9765,39.235,-94.2694,8.68479944357468,False,2,280,39.235,-94.2694,8.8036929192949,9.06484782765203,0,24.3345034142382,0,0,0,,2143
86,False,'00:00:00,1.65005755513676,0.0791178765493944,7.37789257447679,40575.4192667168,8.7954642652977,-27.3791307266264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:41 AM,7/20/2021 9:46:46 AM,10006,39.2356,-94.2588,8.69168418590647,False,2,286,39.2356,-94.2588,8.72589453111419,9.06484782765203,0,24.9045623518099,0,0,0,,2143
88,False,'00:00:00,1.68652013858993,0.690449430564767,7.54414920198558,41483.1458007681,8.77633465753194,-4.94935072443527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:55 AM,7/20/2021 9:50:46 AM,10246,39.2353,-94.2485,8.11406040467751,False,2,291,39.2353,-94.2485,8.13757448333699,9.06484782765203,0,25.4666380023355,0,0,0,,2143
90,False,'00:00:00,1.72546659128334,0.72239817381575,7.7217314044796,42452.7076136984,8.7887070678989,-48.9344652073294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:46 AM,7/20/2021 9:54:47 AM,10487,39.2303,-94.2394,8.74057246016977,False,2,297,39.2303,-94.2394,8.70800294740121,9.06484782765203,0,26.0696338961564,0,0,0,,2143
92,False,'00:00:00,1.76228814977569,0.446619838287445,7.88962483261312,43369.3707380094,8.7747060974433,60.7901434660304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:55 AM,7/20/2021 9:58:47 AM,10727,39.2232,-94.2341,8.26011661830219,False,2,303,39.2232,-94.2341,8.28991131590817,9.06484782765203,0,26.6387403416412,0,0,0,,2143
94,False,'00:00:00,1.79926519883131,0.148957986505227,8.05822724333122,44289.9047594622,8.76152479672981,16.8549214727137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:24:03 AM,7/20/2021 10:02:48 AM,10968,39.2156,-94.2299,8.37807595354572,False,2,309,39.2156,-94.2299,8.36375931524748,9.06484782765203,0,27.2107955415986,0,0,0,,2143
96,False,'00:00:00,1.83501182790561,0.609564509386382,8.22121936928231,45179.8077954143,8.73548382520137,16.1039875967256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:24:19 AM,7/20/2021 10:06:48 AM,11208,39.21,-94.2227,8.55562820515228,False,2,314,39.21,-94.2227,8.62583640451255,9.06484782765203,0,27.7580236997173,0,0,0,,2143
98,False,'00:00:00,1.85830520065787,0.276544114703703,8.32742900201638,45759.69025333,8.73731219452064,327.573275397009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:25:52 AM,7/20/2021 10:10:49 AM,11449,39.2068,-94.2171,2.36302097967157,False,2,318,39.2068,-94.2171,1.93739272031608,9.06484782765203,0,28.1347124616279,0,0,0,,2143
100,False,'00:00:00,1.87271421518728,0.566795972587433,8.39312906861923,46118.398923402,8.67457370045443,-18.8880966200739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:26 AM,7/20/2021 10:14:49 AM,11689,39.2069,-94.2127,6.93577553387234,False,2,320,39.2069,-94.2127,6.54146490220364,9.06484782765203,0,28.3706486828519,0,0,0,,2143
102,False,'00:00:00,1.91019140265664,0.429122380280497,8.56401193557715,47051.3837606186,8.67366951415945,116.280569332059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:26 AM,7/20/2021 10:18:50 AM,11930,39.2048,-94.2023,8.5194520809841,False,2,326,39.2048,-94.2023,8.57284509443769,9.06484782765203,0,28.9471394497717,0,0,0,,2143
104,False,'00:00:00,1.94790751822757,0.196479504212406,8.7359842311115,47990.3166507976,8.67810651957738,41.8163503999391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:24 AM,7/20/2021 10:22:50 AM,12170,39.2001,-94.1937,8.69812564425408,False,2,332,39.2001,-94.1937,8.8242969732408,9.06484782765203,0,29.5178677396308,0,0,0,,2143
106,False,'00:00:00,1.98756550331019,0.382273323806797,8.91681077243706,48977.5918775446,8.70573603566771,41.9228102361406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:10 AM,7/20/2021 10:26:51 AM,12411,39.1921,-94.1892,9.276777299346,False,2,338,39.1921,-94.1892,9.36077371649612,9.06484782765203,0,30.1268637942587,0,0,0,,2143
108,False,'00:00:00,2.04797477737942,0.490969647580434,9.09447105555315,49947.5799943974,8.72448253312614,-172.325314563859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:26:51 AM,7/20/2021 10:30:51 AM,12651,39.1836,-94.1874,8.7139233792837,False,3,344,39.1836,-94.1874,8.88325949235508,9.06484782765203,0,30.7237157586348,0,0,0,,2143
110,False,'00:00:00,2.11656961213281,0.269723909629534,9.26742567666684,50891.8761774977,8.72652881477248,-67.3931444179494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:26:49 AM,7/20/2021 10:34:52 AM,12892,39.1788,-94.1797,8.21310254292794,False,3,353,39.1788,-94.1797,8.47444852083768,9.06484782765203,0,31.2682606327136,0,0,0,,2143
112,False,'00:00:00,2.18637395190563,0.202139375099698,9.44342993676749,51852.8227538439,8.73926056343825,134.30551537513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:26:38 AM,7/20/2021 10:38:52 AM,13132,39.1767,-94.1689,8.70778500397098,False,3,359,39.1767,-94.1689,8.68040853748876,9.06484782765203,0,31.8661000574397,0,0,0,,2143
114,False,'00:00:00,2.25459466911613,0.125316097739059,9.61544126006415,52791.9687274707,8.73811082483753,91.7747544770161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:26:39 AM,7/20/2021 10:42:53 AM,13373,39.1764,-94.158,8.87360615266726,False,3,365,39.1764,-94.158,8.84738981333427,9.06484782765203,0,32.4509838732489,0,0,0,,2143
116,False,'00:00:00,2.32081468313619,0.764698618807035,9.78240802186417,53703.5724467419,8.72442451141695,-197.611991453089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:26:50 AM,7/20/2021 10:46:53 AM,13613,39.1765,-94.1474,8.55110886203671,False,3,370,39.1765,-94.1474,8.39086859625772,9.06484782765203,0,33.0194556704751,0,0,0,,2143
118,False,'00:00:00,2.38373983373461,0.153434853570714,9.9410671340174,54569.818130469,8.68565506481267,-115.956177852888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:18 AM,7/20/2021 10:50:54 AM,13854,39.1741,-94.1378,8.04451021851427,False,3,377,39.1741,-94.1378,7.93944872089401,9.06484782765203,0,33.5622906804269,0,0,0,,2143
120,False,'00:00:00,2.44752917740937,0.64244301259866,10.101905217614,55447.9605441232,8.65742061065916,-96.7564942327758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:39 AM,7/20/2021 10:54:54 AM,14094,39.1698,-94.1292,8.2828341138416,False,3,383,39.1698,-94.1292,8.15767312915954,9.06484782765203,0,34.1162312973557,0,0,0,,2143
122,False,'00:00:00,2.51388964406702,0.303715707636547,10.2692261158851,56361.4977747158,8.6471989818795,-81.7570745093014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:46 AM,7/20/2021 10:58:55 AM,14335,39.1631,-94.123,8.40497388535478,False,3,389,39.1631,-94.123,8.29496182161406,9.06484782765203,0,34.6923574312956,0,0,0,,2143
124,False,'00:00:00,2.57977197925158,0.92157836528851,10.435341456215,57268.452910218,8.63615224888115,-81.8677134574107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:53 AM,7/20/2021 11:02:55 AM,14575,39.1556,-94.1188,8.318659665061,False,3,394,39.1556,-94.1188,8.29770273935005,9.06484782765203,0,35.2579762898961,0,0,0,,2143
126,False,'00:00:00,2.64563600285431,0.495914772123299,10.601410625828,58175.1559632291,8.62361929965375,-84.862704878513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:28:01 AM,7/20/2021 11:06:56 AM,14816,39.1486,-94.1138,8.19607523967895,False,3,400,39.1486,-94.1138,8.32154258336699,9.06484782765203,0,35.8130450186312,0,0,0,,2143
128,False,'00:00:00,2.71520958552496,0.419821057662522,10.7768330563008,59132.9258710756,8.64051948900728,89.4608913076016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:50 AM,7/20/2021 11:10:56 AM,15056,39.1422,-94.1064,8.73209799576887,False,3,406,39.1422,-94.1064,8.69935947807824,9.06484782765203,0,36.4082418696409,0,0,0,,2143
130,False,'00:00:00,2.78250190081346,0.16458670104846,10.9465035123406,60059.291197377,8.63807985332562,105.190693224932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:52 AM,7/20/2021 11:14:57 AM,15297,39.1374,-94.0976,8.57452337510998,False,3,412,39.1374,-94.0976,8.52650986217183,9.06484782765203,0,36.9861279892531,0,0,0,,2143
132,False,'00:00:00,2.84543364004639,0.470287435785483,11.105179237039,60925.6275821378,8.60662567933634,120.973238639873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:28:10 AM,7/20/2021 11:18:57 AM,15537,39.1342,-94.0884,8.49700717314891,False,3,417,39.1342,-94.0884,8.41346981115969,9.06484782765203,0,37.527699222508,0,0,0,,2143
