index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5830
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 11:26:56 AM,-765184,39.1248,-94.5592,31.3890478767797,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 11:37:47 AM,-764533,39.1376,-94.5431,6.97529862662897,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 11:47:47 AM,-763933,39.1485,-94.5279,7.08783291237528,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 11:58:09 AM,-763311,39.1523,-94.5051,7.46825935178746,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 12:08:09 PM,-762711,39.1449,-94.4837,7.99572227269363,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 12:18:09 PM,-762111,39.1301,-94.4695,7.51530129068106,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 12:28:09 PM,-761511,39.1277,-94.4471,7.2613340498263,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 12:38:09 PM,-760911,39.1367,-94.4298,6.43425918897641,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 12:50:20 PM,-760180,39.1533,-94.416,6.84297500670733,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 1:00:20 PM,-759580,39.1656,-94.403,6.62669876238793,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 1:10:20 PM,-758980,39.17,-94.3814,7.32129944204614,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 1:20:20 PM,-758380,39.1679,-94.3592,7.23111761303015,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 1:30:20 PM,-757780,39.1763,-94.3419,6.82447168121841,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 1:40:20 PM,-757180,39.1888,-94.3291,6.59167377032649,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 1:50:20 PM,-756580,39.201,-94.3202,5.65432720171849,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 2:00:20 PM,-755980,39.2152,-94.3158,5.90503814041082,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 2:10:20 PM,-755380,39.2278,-94.309,5.74123318763344,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 2:21:26 PM,-754714,39.2367,-94.2936,5.14707084852992,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 2:31:26 PM,-754114,39.2357,-94.273,7.36406487189655,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 2:44:51 PM,-753309,39.2338,-94.2454,6.64464646717436,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 2:54:51 PM,-752709,39.2278,-94.2354,0.993198982591716,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2021 3:09:07 PM,-751853,39.2383,-94.2382,21.4007579872007,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:28:24 PM,-63096,40.1683,-94.5202,0.339035146080833,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:32:51 PM,-62829,40.0969,-94.5109,67.6012308474658,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:37:42 PM,-62538,40.0363,-94.5283,39.2402253070618,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:42:13 PM,-62267,39.9841,-94.5272,34.974663195743,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:46:31 PM,-62009,39.981,-94.6123,45.0027271458458,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:50:58 PM,-61742,39.9481,-94.6747,43.5216924161837,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,3.64817554192186,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5830
60,False,'00:00:00,0.00295353499501577,0.174445880071298,0.0130364825453258,364.840029734579,3,20.1552622307279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 12:59:38 PM,7/20/2021 8:01:02 AM,62,39.1153,-94.6107,0.681546793993898,True,1,5,39.1153,-94.6107,2.56801950982166,3,0,0.0428868813970793,0,0,0,,5830
62,False,'00:00:00,0.0788215039440426,0.15124512729865,0.347906885172137,2193.16263249357,6.78532456476744,-28.1152663324191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:12:38 AM,7/20/2021 8:10:40 AM,640,39.1104,-94.5924,6.80587324223493,False,1,18,39.1104,-94.5924,7.33081623288234,6.78532456476744,0,1.12120602377789,0,0,0,,5830
64,False,'00:00:00,0.157532201124228,0.907055493117879,0.695324685080221,4089.99140920879,6.89022639250323,18.7169972102995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:49 AM,7/20/2021 8:19:58 AM,1198,39.1186,-94.5732,7.54779706865425,False,1,36,39.1186,-94.5732,7.54820241283066,6.89022639250323,0,2.29751048419599,0,0,0,,5830
66,False,'00:00:00,0.236364367756946,0.696167724470503,1.04327863384058,5989.74744691026,6.94157637473017,76.634792647332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:32 AM,7/20/2021 8:29:42 AM,1782,39.1269,-94.554,7.18009419867382,False,1,49,39.1269,-94.554,7.16573293035711,6.94157637473017,0,3.47721466897101,0,0,0,,5830
68,False,'00:00:00,0.315736950620204,0.562570119753458,1.39361790282519,7902.52683587421,6.99469813677027,-97.4460328708097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:18 AM,7/20/2021 8:39:25 AM,2365,39.1409,-94.5418,7.30243544191381,False,1,61,39.1409,-94.5418,7.30499189290793,6.99469813677027,0,4.6640217366044,0,0,0,,5830
70,False,'00:00:00,0.40373220608835,0.725804355276114,1.78201641982866,10023.1017864974,7.07117625809145,51.5061449479747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:41 AM,7/20/2021 8:49:56 AM,2996,39.1502,-94.5213,7.62966895245471,False,1,78,39.1502,-94.5213,7.64504767510653,7.07117625809145,0,5.96432791135083,0,0,0,,5830
72,False,'00:00:00,0.485541107656444,0.0196553397672455,2.14310925236476,11994.5933911339,7.09784232398113,0.596510927856741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:10 AM,7/20/2021 9:00:03 AM,3603,39.1521,-94.4988,7.17531157960562,False,1,94,39.1521,-94.4988,7.19140178985037,7.09784232398113,0,7.18280343997374,0,0,0,,5830
74,False,'00:00:00,0.562216375301669,0.508900255243113,2.48154295638451,13842.370876815,7.12140284721122,-64.8694394755783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:44 AM,7/20/2021 9:09:31 AM,4171,39.1431,-94.4815,7.3363169333444,False,1,108,39.1431,-94.4815,7.3032353549872,7.12140284721122,0,8.3309635919528,0,0,0,,5830
76,False,'00:00:00,0.646068024778717,0.946552263839996,2.85165218706877,15863.0901360917,7.14765211908461,33.6120367040744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:19 AM,7/20/2021 9:19:50 AM,4790,39.1291,-94.4675,7.18636033092993,False,1,126,39.1291,-94.4675,7.40451739974103,7.14765211908461,0,9.56818026763636,0,0,0,,5830
78,False,'00:00:00,0.729837057309283,0.479611892064702,3.2213967583254,17881.8184308981,7.20176682725484,40.6688426128338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:31 AM,7/20/2021 9:29:49 AM,5389,39.1279,-94.4449,7.55282441215061,False,1,139,39.1279,-94.4449,7.60100150754203,7.20176682725484,0,10.8119756906507,0,0,0,,5830
80,False,'00:00:00,0.81293906782458,0.0237531882442033,3.58819718946719,19884.4723343117,7.22763117805886,14.2521921215716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:10 AM,7/20/2021 9:39:55 AM,5995,39.139,-94.4269,7.27594973944408,False,1,155,39.139,-94.4269,7.27184158145169,7.22763117805886,0,12.0543488251082,0,0,0,,5830
82,False,'00:00:00,0.884566801582534,0.673184770525594,3.9043517982572,21610.6106035734,7.21322147779699,-23.272282081207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:20 AM,7/20/2021 9:48:58 AM,6538,39.1522,-94.4166,7.15130050224381,False,1,165,39.1522,-94.4166,7.15530898606514,7.22763117805886,0,13.1260366512156,0,0,0,,5830
84,False,'00:00:00,0.961366408007958,0.0546688842533297,4.24333431593263,23461.3844974275,7.22418201980267,-13.5940918890302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:13 AM,7/20/2021 9:58:25 AM,7105,39.1652,-94.4038,7.13814217671278,False,1,177,39.1652,-94.4038,7.15190727740752,7.22899054761058,0,14.2712976390158,0,0,0,,5830
86,False,'00:00:00,1.01842810767358,0.665998226389075,4.49788321075889,24851.1684086585,7.20964844053458,19.8042316723243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:05 PM,7/20/2021 10:05:44 AM,7544,39.1697,-94.389,7.08265515543033,False,2,188,39.1697,-94.389,7.07811260499791,7.22899054761058,0,15.1326381518292,0,0,0,,5830
88,False,'00:00:00,1.09332353554925,0.291752229251873,4.83938016668443,26715.6706112848,7.2043055779612,-1.8259065708321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:14 PM,7/20/2021 10:15:26 AM,8126,39.1677,-94.3678,7.26116129859754,False,2,200,39.1677,-94.3678,7.26747740431509,7.22899054761058,0,16.2865826106024,0,0,0,,5830
90,False,'00:00:00,1.17344675946626,0.524632636866075,5.20471404410105,28710.3174370264,7.21137368560027,30.6325831853362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:03 PM,7/20/2021 10:25:41 AM,8741,39.1731,-94.3466,7.21978387682809,False,2,212,39.1731,-94.3466,7.23567213449853,7.22899054761058,0,17.5098520923467,0,0,0,,5830
92,False,'00:00:00,1.24472074625731,0.540567497203646,5.52969849530446,30484.6648054995,7.19667783159974,100.444886170187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:24 PM,7/20/2021 10:35:00 AM,9300,39.1846,-94.3325,7.03043661255002,False,2,223,39.1846,-94.3325,7.02127699320249,7.22899054761058,0,18.612832871261,0,0,0,,5830
94,False,'00:00:00,1.31458285852071,0.218944294543357,5.84824529247452,32223.8639247228,7.14747918726281,192.5814116821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:30 PM,7/20/2021 10:44:30 AM,9870,39.1978,-94.3216,6.73861465975649,False,2,234,39.1978,-94.3216,6.69382238855356,7.22899054761058,0,19.697611087995,0,0,0,,5830
96,False,'00:00:00,1.38772851210349,0.572838825440741,6.18176388961998,34044.8059513046,7.11533405594143,-49.874371047233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:11 PM,7/20/2021 10:54:20 AM,10460,39.2137,-94.3163,7.07805975704497,False,2,245,39.2137,-94.3163,7.06208417096303,7.22899054761058,0,20.8365752659839,0,0,0,,5830
98,False,'00:00:00,1.46114514066186,0.827445811824934,6.51651803787875,35872.4938294445,7.08364402984321,-23.8126091785135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:50 PM,7/20/2021 11:04:14 AM,11054,39.2288,-94.3087,6.84972655001617,False,2,256,39.2288,-94.3087,6.88906936982709,7.22899054761058,0,21.967334982061,0,0,0,,5830
100,False,'00:00:00,1.53575229377462,0.348374133900485,6.85670056171144,37729.8195068052,7.04916559999905,-118.574463402862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:29 PM,7/20/2021 11:14:22 AM,11662,39.2381,-94.2911,6.96556232721263,False,2,268,39.2381,-94.2911,6.91084393077819,7.22899054761058,0,23.1261292134641,0,0,0,,5830
102,False,'00:00:00,1.61393923679951,0.551864541232938,7.21320567548748,39676.2631232101,7.03270410263213,-175.280422034772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:46 PM,7/20/2021 11:24:50 AM,12290,39.2354,-94.2691,6.85903778031728,False,2,280,39.2354,-94.2691,6.97122061321149,7.22899054761058,0,24.3225352948332,0,0,0,,5830
104,False,'00:00:00,1.68635724865207,0.665786405074125,7.54340648084079,41479.0906981197,6.9956948036286,-39.0057709370977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:22 PM,7/20/2021 11:34:46 AM,12886,39.2354,-94.2485,6.61218422143522,False,2,291,39.2354,-94.2485,6.65207733734652,7.22899054761058,0,25.4283725911073,0,0,0,,5830
106,False,'00:00:00,1.75995905589686,0.0768289414781223,7.87900497914212,43311.3885515077,6.99161060125773,41.5563430860643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:25 PM,7/20/2021 11:44:34 AM,13474,39.2237,-94.2343,6.82113368086788,False,2,303,39.2237,-94.2343,6.82106946979553,7.22899054761058,0,26.5661320358809,0,0,0,,5830
108,False,'00:00:00,1.82952447945649,0.741812973815369,8.19619897959192,45043.201682596,6.91772456526062,10.0882758731406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:26 PM,7/20/2021 11:54:34 AM,14074,39.2107,-94.224,6.50735620662139,False,2,313,39.2107,-94.224,6.4193615826595,7.22899054761058,0,27.6539351517291,0,0,0,,5830
110,False,'00:00:00,1.90295418458832,0.272698890087891,8.53101275245207,46871.215098632,6.9251720841565,-102.952617468862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:20 PM,7/20/2021 12:04:20 PM,14660,39.2058,-94.2041,6.84408240884718,False,2,325,39.2058,-94.2041,6.84420146943344,7.22899054761058,0,28.78177427848,0,0,0,,5830
112,False,'00:00:00,1.98317573153612,0.69123422173535,8.89679494849993,48868.3096506592,6.95227216748256,-26.6065348446918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:03 PM,7/20/2021 12:14:49 PM,15289,39.1931,-94.1892,7.35762695108587,False,2,337,39.1931,-94.1892,7.40189643737547,7.22899054761058,0,30.0145632821669,0,0,0,,5830
114,False,'00:00:00,2.10818852401386,0.558909121960714,9.24629364937432,50776.4997129372,6.89471050472597,-46.6767615560365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:32:01 PM,7/20/2021 12:25:38 PM,15938,39.179,-94.181,5.92689529822387,False,3,352,39.179,-94.181,6.26372886571483,7.22899054761058,0,31.1718126675661,0,0,0,,5830
116,False,'00:00:00,2.25208316818316,0.91490633058074,9.60910877608266,52757.3946847839,6.89687612380741,88.9949559554921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:31:58 PM,7/20/2021 12:36:19 PM,16579,39.1764,-94.1584,6.85944761695194,False,3,364,39.1764,-94.1584,6.82833739292644,7.22899054761058,0,32.4032387548963,0,0,0,,5830
118,False,'00:00:00,2.37108253729676,0.0670525482670762,9.90915309970853,54395.5741548461,6.87943822829828,-25.6766957781349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:32:16 PM,7/20/2021 12:45:21 PM,17121,39.1744,-94.1398,6.64425668966696,False,3,376,39.1744,-94.1398,6.62799181039632,7.22899054761058,0,33.4178603747058,0,0,0,,5830
120,False,'00:00:00,2.5118753565802,0.131906315591536,10.2641473030219,56333.7685150375,6.90074128010921,-66.9304799656618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:31:56 PM,7/20/2021 12:55:38 PM,17738,39.1633,-94.1232,7.13664959390787,False,3,389,39.1633,-94.1232,7.10458529349364,7.22899054761058,0,34.6242388450064,0,0,0,,5830
122,False,'00:00:00,2.65835273363435,0.580653584976507,10.6334745175448,58350.2181290652,6.91452792564015,26.9135263557655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:31:43 PM,7/20/2021 1:06:22 PM,18382,39.1472,-94.1128,6.73572917077701,False,3,401,39.1472,-94.1128,6.77305614286612,7.22899054761058,0,35.8744518353029,0,0,0,,5830
124,False,'00:00:00,2.79083700126562,0.857719168567869,10.9675195865951,60174.0345825171,6.84315734250318,145.510947305417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:32:37 PM,7/20/2021 1:16:56 PM,19016,39.1368,-94.0965,6.20825833187014,False,3,412,39.1368,-94.0965,6.16055505211582,7.22899054761058,0,37.0137466355623,0,0,0,,5830
126,False,'00:00:00,2.90717377639662,0.734642366121407,11.2608504610947,61775.560019605,6.79209867311454,92.5103885823404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:33:14 PM,7/20/2021 1:26:14 PM,19574,39.1332,-94.0786,7.0858528456912,False,3,422,39.1332,-94.0786,7.0263671099515,7.22899054761058,0,38.0163197750859,0,0,0,,5830
128,False,'00:00:00,3.03148776677273,0.539912819148708,11.6087023557039,63674.7588629118,6.83291247119421,76.313501128262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:20:29 PM,7/20/2021 1:36:13 PM,20173,39.135,-94.0568,7.01193756506641,False,4,434,39.135,-94.0568,6.99700275012137,7.22899054761058,0,39.1955637697491,0,0,0,,5830
130,False,'00:00:00,3.12603189502571,0.920622287461418,11.9503956449024,65540.3330042877,6.8799775810463,58.3441905177246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:19:21 PM,7/20/2021 1:45:54 PM,20754,39.1446,-94.0393,7.30281025931734,False,4,445,39.1446,-94.0393,7.2619939168955,7.22899054761058,0,40.360419174695,0,0,0,,5830
132,False,'00:00:00,3.22290013199236,0.712708092647573,12.3004885287188,67451.7671815863,6.90437351509397,-7.28794162821796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:18:48 PM,7/20/2021 1:56:00 PM,21360,39.1562,-94.0231,7.01059307168352,False,4,457,39.1562,-94.0231,7.04585981719735,7.22899054761058,0,41.5437752902526,0,0,0,,5830
