index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8586
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:25:09 PM,-56091,39.1154,-94.6136,0.221797701748975,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8586
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:01:59 PM,-53881,39.1003,-94.5925,35.8621406115508,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8586
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:23:05 AM,-2215,39.1149,-94.6144,0.546231547541913,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8586
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,1.23223280437387,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8586
10,False,'00:00:00,0.0742662610003399,0.471889803583292,0.327800692008518,2083.38700846671,7.27166230006171,13.4796410837547,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:51 AM,7/20/2021 8:11:29 AM,689,39.1099,-94.5935,6.86530311176957,False,1,17,39.1099,-94.5935,7.27166230006171,7.27166230006171,0,1.06049831947083,0,0,0,,8586
12,False,'00:00:00,0.15349362487089,0.30130649076368,0.67749898505518,3992.66680240529,7.27402243384448,9.58784736807566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:48 AM,7/20/2021 8:21:15 AM,1275,39.1182,-94.5742,7.31319760788248,False,1,36,39.1182,-94.5742,7.3137647915537,7.27402243384448,0,2.24480845535425,0,0,0,,8586
14,False,'00:00:00,0.231823483489814,0.0533908963920037,1.02323581782902,5880.31784892423,7.26154178472065,45.0233160396663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:05 AM,7/20/2021 8:31:03 AM,1863,39.1264,-94.5551,7.20166203867123,False,1,49,39.1264,-94.5551,7.19482751902342,7.27402243384448,0,3.41627562338643,0,0,0,,8586
16,False,'00:00:00,0.314339248192073,0.353749914555662,1.38744864350081,7868.84396579502,7.26530825782362,-77.5257947927254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:01 AM,7/20/2021 8:41:14 AM,2474,39.1406,-94.5419,7.49684875658193,False,1,61,39.1406,-94.5419,7.51020016686618,7.27402243384448,0,4.64868519027208,0,0,0,,8586
18,False,'00:00:00,0.398021194248515,0.85571443482851,1.75680882747177,9885.47358613777,7.29595755888737,68.3402399715221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:24 AM,7/20/2021 8:51:17 AM,3077,39.1498,-94.5228,7.63824113989807,False,1,77,39.1498,-94.5228,7.64368172756178,7.29595755888737,0,5.88607297552655,0,0,0,,8586
20,False,'00:00:00,0.479776948323387,0.140047533753357,2.1176670745471,11855.6844030521,7.2517101581909,-4.4776122186467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:14 AM,7/20/2021 9:01:47 AM,3707,39.1522,-94.5004,6.8371771346307,False,1,93,39.1522,-94.5004,6.85194321576719,7.29595755888737,0,7.10331208459077,0,0,0,,8586
22,False,'00:00:00,0.555968914756671,0.553488853122666,2.45396755589496,13691.8149375629,7.21633817856639,-0.102290614794159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:51 AM,7/20/2021 9:11:35 AM,4295,39.1441,-94.4827,7.0659949997296,False,1,107,39.1441,-94.4827,7.10185838460276,7.29595755888737,0,8.23279080259014,0,0,0,,8586
24,False,'00:00:00,0.632445425778282,0.671467091685339,2.79152397650386,15534.8026386691,7.20039332555331,-73.7160728495273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:07 AM,7/20/2021 9:21:16 AM,4876,39.1308,-94.4706,6.89635391186858,False,1,122,39.1308,-94.4706,7.1365508163784,7.29595755888737,0,9.36049275677818,0,0,0,,8586
26,False,'00:00:00,0.714802673076354,0.255935066143807,3.15503712894466,17519.5086855285,7.21939036976446,41.5225588860825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:50 AM,7/20/2021 9:31:21 AM,5481,39.1269,-94.4489,7.28003646180224,False,1,137,39.1269,-94.4489,7.30844206278802,7.29595755888737,0,10.5832046591185,0,0,0,,8586
28,False,'00:00:00,0.793758359780674,0.105674304794593,3.50353627769762,19422.2414015559,7.22222322282833,22.5717361711721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:48 AM,7/20/2021 9:41:09 AM,6069,39.136,-94.4306,7.28957763061401,False,1,152,39.136,-94.4306,7.28736298364594,7.29595755888737,0,11.7638729602568,0,0,0,,8586
30,False,'00:00:00,0.867722125249645,0.164001575215704,3.83000179754079,21204.6750961094,7.18042034909352,-26.4217599241166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:19 AM,7/20/2021 9:50:46 AM,6646,39.1489,-94.4186,6.81009798293307,False,1,163,39.1489,-94.4186,6.81301451232973,7.29595755888737,0,12.871403974198,0,0,0,,8586
32,False,'00:00:00,0.946020850791206,0.816114790566242,4.17560121334807,23091.5758746322,7.13658370807493,49.2574864494076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:47 AM,7/20/2021 10:01:00 AM,7260,39.163,-94.407,6.69845157540518,False,1,174,39.163,-94.407,6.75628491345465,7.29595755888737,0,14.0385449898498,0,0,0,,8586
34,False,'00:00:00,1.01882500857555,0.7273912637119,4.49969294005308,24861.0491534107,7.08595504082629,-12.6761343211423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:15 PM,7/20/2021 10:10:45 AM,7845,39.1698,-94.3889,6.57308921719847,False,2,188,39.1698,-94.3889,6.58987638295285,7.29595755888737,0,15.1318456425599,0,0,0,,8586
36,False,'00:00:00,1.09198387404415,0.0913220841369203,4.83327177877693,26682.3200864546,7.05331523496064,25.8979192019681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:09 PM,7/20/2021 10:20:40 AM,8440,39.1677,-94.3682,6.84917513409589,False,2,200,39.1677,-94.3682,6.84523438406382,7.29595755888737,0,16.2614276090754,0,0,0,,8586
38,False,'00:00:00,1.16243225478264,0.863969961875426,5.15449175514201,28436.1142069236,6.9873182524583,-32.7715009301837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:21:51 PM,7/20/2021 10:30:36 AM,9036,39.1718,-94.3493,6.22851468606846,False,2,210,39.1718,-94.3493,6.27328480147133,7.29595755888737,0,17.3341854812482,0,0,0,,8586
40,False,'00:00:00,1.23438815764419,0.920676574622563,5.48258550512209,30227.4376986597,6.92475716810418,144.35572245494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:24 PM,7/20/2021 10:40:48 AM,9648,39.1826,-94.334,6.43865335785642,False,2,221,39.1826,-94.334,6.39805227674266,7.29595755888737,0,18.4505480045987,0,0,0,,8586
42,False,'00:00:00,1.30250804383947,0.392782836510794,5.79318836077699,31923.2645529315,6.92667917114686,127.114002984233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:21 PM,7/20/2021 10:49:54 AM,10194,39.1955,-94.3235,6.75836185319788,False,2,232,39.1955,-94.3235,6.74634272652406,7.29595755888737,0,19.5056026386399,0,0,0,,8586
44,False,'00:00:00,1.37548764036278,0.665145638442022,6.12594979581085,33740.0726321959,6.90016841950352,-22.7668612381817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:58 PM,7/20/2021 10:59:58 AM,10798,39.211,-94.3169,6.92505597165546,False,2,243,39.211,-94.3169,6.90400867010825,7.29595755888737,0,20.6409696563326,0,0,0,,8586
46,False,'00:00:00,1.44914258804743,0.973304714939032,6.46179059593173,35573.6934030167,6.8634581741243,56.3258783339228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:45 PM,7/20/2021 11:10:16 AM,11416,39.2265,-94.3105,6.68308647376604,False,2,254,39.2265,-94.3105,6.75148757666349,7.29595755888737,0,21.775495546586,0,0,0,,8586
48,False,'00:00:00,1.52347591975512,0.443382711367232,6.80072458992821,37424.2023676975,6.84476111223578,-119.540122729299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:07 PM,7/20/2021 11:20:31 AM,12031,39.2372,-94.2945,6.76700500838168,False,2,266,39.2372,-94.2945,6.73278434204785,7.29595755888737,0,22.9264026844499,0,0,0,,8586
50,False,'00:00:00,1.59579884070368,0.775341308478112,7.13049181401796,39224.6626792774,6.82841900900407,-70.5537568617996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:26 PM,7/20/2021 11:30:30 AM,12630,39.236,-94.2741,6.78463250031741,False,2,277,39.236,-94.2741,6.78408531582408,7.29595755888737,0,24.0419859036716,0,0,0,,8586
52,False,'00:00:00,1.66408375242697,0.245443813551458,7.44184712836178,40924.597801159,6.7729753259364,29.0321714416412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:24 PM,7/20/2021 11:40:23 AM,13223,39.236,-94.2548,6.6495025742482,False,2,288,39.236,-94.2548,6.66993359644971,7.29595755888737,0,25.08348008884,0,0,0,,8586
54,False,'00:00:00,1.73040872750056,0.489811859508912,7.74426581708423,42575.7408097699,6.69509567507121,-73.7659765311855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:27:41 PM,7/20/2021 11:50:19 AM,13819,39.2295,-94.2384,6.4495020835971,False,2,298,39.2295,-94.2384,6.4337507211756,7.29595755888737,0,26.0992157119478,0,0,0,,8586
56,False,'00:00:00,1.80939088411111,0.627437600708524,8.1043968266795,44541.9810616181,6.75907861182316,15.8222654171194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:44 PM,7/20/2021 12:00:34 PM,14434,39.2137,-94.2283,7.04909239877872,False,2,310,39.2137,-94.2283,7.07446598127727,7.29595755888737,0,27.3192133818862,0,0,0,,8586
58,False,'00:00:00,1.87620717890686,0.108938303365917,8.40905576149258,46205.3553469591,6.75894005806822,-44.1121201031701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:43 PM,7/20/2021 12:09:44 PM,14984,39.2068,-94.2117,6.45255727591811,False,2,321,39.2068,-94.2117,6.5389701348532,7.29595755888737,0,28.3392653256224,0,0,0,,8586
60,False,'00:00:00,1.95358536040306,0.0734149818509759,8.76187320556767,48131.6650554018,6.7990085126491,17.5672997898848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:16 PM,7/20/2021 12:19:56 PM,15596,39.1991,-94.1927,6.96221010187769,False,2,333,39.1991,-94.1927,7.13945040012965,7.29595755888737,0,29.515926212508,0,0,0,,8586
62,False,'00:00:00,2.06426588722053,0.873475459768544,9.13554736603951,50171.8480882959,6.87635289492413,-100.509445466862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:07 PM,7/20/2021 12:30:17 PM,16217,39.1818,-94.1866,6.98855541150235,False,3,345,39.1818,-94.1866,7.17936686247755,7.29595755888737,0,30.7599618621409,0,0,0,,8586
64,False,'00:00:00,2.20134368480121,0.545607318764246,9.48117453503698,52058.9003934526,6.89557038994299,82.2609911549724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:39:44 PM,7/20/2021 12:40:18 PM,16818,39.1766,-94.1665,6.8359402534899,False,3,360,39.1766,-94.1665,6.82044867483803,7.29595755888737,0,31.9107795267183,0,0,0,,8586
66,False,'00:00:00,2.32775467040764,0.367644669956749,9.79990646578319,53799.1103034152,6.78630290071268,28.9184317719983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:41:42 PM,7/20/2021 12:50:52 PM,17452,39.1757,-94.1465,6.21005438242142,False,3,371,39.1757,-94.1465,6.25023490800534,7.29595755888737,0,32.9871184800374,0,0,0,,8586
68,False,'00:00:00,2.45341293938576,0.143543593324889,10.1167405011598,55528.95810023,6.75368918422178,-105.676498502317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:15 PM,7/20/2021 1:00:43 PM,18043,39.1693,-94.1285,6.51904369465908,False,3,384,39.1693,-94.1285,6.51203673455561,7.29595755888737,0,34.0598029944952,0,0,0,,8586
70,False,'00:00:00,2.58705183152104,0.550717150796503,10.4536968337818,57368.669446001,6.77804374153638,-27.8613585271373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:41:53 PM,7/20/2021 1:10:37 PM,18637,39.1547,-94.1186,7.0456514963497,False,3,395,39.1547,-94.1186,7.03386041555325,7.29595755888737,0,35.2076701462513,0,0,0,,8586
72,False,'00:00:00,2.71373283905441,0.29391718017329,10.7731095962588,59112.5965553107,6.78044389570776,97.340349087213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:41:51 PM,7/20/2021 1:20:11 PM,19211,39.1423,-94.1066,6.80454676418856,False,3,406,39.1423,-94.1066,6.79499486681258,7.29595755888737,0,36.2840156690017,0,0,0,,8586
74,False,'00:00:00,2.83388244768055,0.512073526086785,11.076054127164,60766.6105526407,6.70688697118821,55.8681921551518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:45 PM,7/20/2021 1:30:03 PM,19803,39.1348,-94.0901,5.93843957070497,False,3,416,39.1348,-94.0901,5.92693400995365,7.29595755888737,0,37.3122046517316,0,0,0,,8586
76,False,'00:00:00,2.96688147476176,0.844155992192582,11.4113971077254,62597.5133324252,6.71053144012329,33.6328534503399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:43 PM,7/20/2021 1:40:12 PM,20412,39.1335,-94.0691,6.93188933490469,False,3,427,39.1335,-94.0691,6.92199200291192,7.29595755888737,0,38.4492328882855,0,0,0,,8586
78,False,'00:00:00,3.06706171230838,0.800025231596881,11.7372706622128,64376.7150195168,6.71607531792049,45.7993033587383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:13 PM,7/20/2021 1:50:02 PM,21002,39.1378,-94.0495,6.94210838952638,False,4,438,39.1378,-94.0495,6.92562866734305,7.29595755888737,0,39.5542285224284,0,0,0,,8586
80,False,'00:00:00,3.16112418402421,0.144078702804768,12.0772231896159,66232.784964309,6.70014499978109,-10.4570084862128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:36 PM,7/20/2021 2:00:30 PM,21630,39.1492,-94.0339,6.46455085589519,False,4,450,39.1492,-94.0339,6.46450264146211,7.29595755888737,0,40.7056649036483,0,0,0,,8586
82,False,'00:00:00,3.24290319735468,0.135157780709966,12.3727818939864,67846.4738881555,6.6702964747573,-99.7727180869156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:18 PM,7/20/2021 2:09:48 PM,22188,39.1582,-94.0193,6.44417776537172,False,4,460,39.1582,-94.0193,6.42937512140478,7.29595755888737,0,41.7067735819864,0,0,0,,8586
84,False,'00:00:00,3.33505802220499,0.603401863323662,12.705839967507,69664.9015517301,6.68387227395357,-10.4656880255473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:00 PM,7/20/2021 2:19:49 PM,22789,39.1589,-93.9988,6.77199222082,False,4,471,39.1589,-93.9988,6.77995678125961,7.29595755888737,0,42.8370465018518,0,0,0,,8586
86,False,'00:00:00,3.42817541055674,0.942377444393369,13.0423768555763,71502.3228176669,6.67450974361121,-83.0068067234308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:11 PM,7/20/2021 2:30:10 PM,23410,39.1475,-93.9839,6.58795461415199,False,4,482,39.1475,-93.9839,6.60555987092217,7.29595755888737,0,43.9757065337171,0,0,0,,8586
88,False,'00:00:00,3.51811004201928,0.974731131893202,13.3674108963479,73276.9409348465,6.68734585466877,90.9467700425984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:57 PM,7/20/2021 2:39:57 PM,23997,39.1419,-93.9655,6.91211441628805,False,4,493,39.1419,-93.9655,6.96136325743232,7.29595755888737,0,45.064067246784,0,0,0,,8586
90,False,'00:00:00,3.6112912486211,0.238411836334669,13.7041784308696,75115.6214823406,6.64430313032337,-28.2478659997408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:42 PM,7/20/2021 2:50:40 PM,24640,39.1519,-93.9495,6.34725139647593,False,4,505,39.1519,-93.9495,6.35120108536273,7.29595755888737,0,46.203498929075,0,0,0,,8586
92,False,'00:00:00,3.70735310610441,0.119930686883321,14.0513569670359,77011.1439288946,6.67579903116936,0.251443350923748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:12 PM,7/20/2021 3:00:58 PM,25258,39.1632,-93.9338,7.01740206036524,False,4,517,39.1632,-93.9338,7.012546821201,7.29595755888737,0,47.3815245331695,0,0,0,,8586
94,False,'00:00:00,3.80164148188198,0.695695268220149,14.3921259375469,78871.6714828881,6.71999735661565,22.3063058498711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:35 PM,7/20/2021 3:10:53 PM,25853,39.1695,-93.9142,7.00014111509012,False,4,528,39.1695,-93.9142,7.11732075949264,7.29595755888737,0,48.5245653637116,0,0,0,,8586
96,False,'00:00:00,3.89950749846163,0.823623679286912,14.7458249109657,80802.7941578142,6.73766095487674,58.1751393342274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:22 PM,7/20/2021 3:21:24 PM,26484,39.1832,-93.9006,6.74938777425269,False,4,539,39.1832,-93.9006,6.75357599262331,7.29595755888737,0,49.723050916718,0,0,0,,8586
98,False,'00:00:00,3.99066810563799,0.916743652350685,15.0752897681388,82601.6036090505,6.70746088055405,-46.0785815456888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:07 PM,7/20/2021 3:31:40 PM,27100,39.1961,-93.8881,6.34290367822943,True,5,550,39.1961,-93.8881,6.33901541098523,7.29595755888737,0,50.8390323822138,0,0,0,,8586
100,False,'00:00:00,4.04237877232536,0.814782543551747,15.3958883057005,84352.0048031769,6.67505702189925,-88.866668478971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:25 PM,7/20/2021 3:41:45 PM,27705,39.2065,-93.8729,6.53767842494829,False,5,561,39.2065,-93.8729,6.52399940360685,7.29595755888737,0,51.9278245156014,0,0,0,,8586
102,False,'00:00:00,4.09167984111493,0.0840078494633478,15.7296189837149,86174.1047471001,6.68328086422589,-112.648606972392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:06 PM,7/20/2021 3:51:50 PM,28310,39.2141,-93.8542,6.68621386203597,False,5,576,39.2141,-93.8542,6.66710118853099,7.29595755888737,0,53.0611319473065,0,0,0,,8586
104,False,'00:00:00,4.14181777388778,0.572899555703438,16.0690145933708,88027.1340370687,6.69586672486759,-72.1767282938526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:38 PM,7/20/2021 4:02:02 PM,28922,39.2164,-93.833,6.79876776355223,False,5,587,39.2164,-93.833,6.76922675298544,7.29595755888737,0,54.2154014826229,0,0,0,,8586
106,False,'00:00:00,4.1950895523164,0.702986238941135,16.429623950744,89995.9859680842,6.74180680173853,-71.4756280163045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:00 PM,7/20/2021 4:12:30 PM,29550,39.212,-93.811,7.08240020601825,False,5,599,39.212,-93.811,7.06331162911346,7.29595755888737,0,55.4392842376201,0,0,0,,8586
108,False,'00:00:00,4.24292399162797,0.761563780713809,16.7534266644747,91763.8812962606,6.74700229010878,-75.3547276844787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:49 PM,7/20/2021 4:22:13 PM,30133,39.2026,-93.7946,6.66146945795809,False,5,610,39.2026,-93.7946,6.71072370566633,7.29595755888737,0,56.5329847022153,0,0,0,,8586
110,False,'00:00:00,4.29322858330225,0.257181329531402,17.0939504279321,93623.0700708493,6.76264293276654,23.7570684552602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:19 PM,7/20/2021 4:32:19 PM,30739,39.2012,-93.774,6.69240570264161,False,5,622,39.2012,-93.774,6.78316298590754,7.29595755888737,0,57.6737847935907,0,0,0,,8586
112,False,'00:00:00,4.34164617243155,0.311392056571322,17.4217006216837,95412.5178171839,6.77910444150039,70.8189898667755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:48 PM,7/20/2021 4:42:00 PM,31320,39.2083,-93.7555,6.76475208650166,False,5,633,39.2083,-93.7555,6.79815170248862,7.29595755888737,0,58.7809807507036,0,0,0,,8586
114,False,'00:00:00,4.38959106881623,0.355416889177217,17.7462510456529,97184.4954874204,6.74712118500613,54.6870521097082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:45 PM,7/20/2021 4:52:06 PM,31926,39.2099,-93.7355,6.64828089044034,False,5,644,39.2099,-93.7355,6.73184091886231,7.29595755888737,0,59.8692244885936,0,0,0,,8586
116,False,'00:00:00,4.43698664477519,0.127188795074295,18.0670829888138,98936.1710274705,6.73323761593143,-45.9130800092927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:08 PM,7/20/2021 5:01:56 PM,32516,39.2057,-93.7162,6.71397422465667,False,5,655,39.2057,-93.7162,6.73364861187616,7.29595755888737,0,60.9503070874622,0,0,0,,8586
118,False,'00:00:00,4.48486141308563,0.986262133238709,18.3911586991442,100705.556860182,6.72995210771063,81.7684663253983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:14 PM,7/20/2021 5:11:46 PM,33106,39.2108,-93.6974,6.72876129854704,False,5,665,39.2108,-93.6974,6.72324686196595,7.29595755888737,0,62.0425789744198,0,0,0,,8586
120,False,'00:00:00,4.53474496127432,0.343982000712231,18.7288323189562,102549.18444451,6.71944454268404,-24.1276423293984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:30 PM,7/20/2021 5:22:06 PM,33726,39.2257,-93.6883,6.77172998277246,False,5,677,39.2257,-93.6883,6.77608608466078,7.29595755888737,0,63.1859781400619,0,0,0,,8586
122,False,'00:00:00,4.58504649311968,0.935841524223933,19.0693353697027,104408.260132014,6.72423267502227,-19.8110248982572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:23 PM,7/20/2021 5:32:22 PM,34342,39.2354,-93.6714,6.78147605579423,False,5,688,39.2354,-93.6714,6.8136200855414,7.29595755888737,0,64.3296999743366,0,0,0,,8586
124,False,'00:00:00,4.63291803913327,0.857217526120201,19.3933892675382,106177.526873049,6.70880349768674,-38.9898102354436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:45 PM,7/20/2021 5:42:22 PM,34942,39.2349,-93.6513,7.14847116205832,False,5,699,39.2349,-93.6513,7.13528218305316,7.29595755888737,0,65.4258640950124,0,0,0,,8586
126,False,'00:00:00,4.68406483905769,0.516799902714749,19.7396141392524,108067.842510463,6.72664038604917,-72.0161579394369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:24 PM,7/20/2021 5:52:41 PM,35561,39.23,-93.6308,6.80592953025683,False,5,711,39.23,-93.6308,6.92943246535047,7.29595755888737,0,66.5879714478094,0,0,0,,8586
128,False,'00:00:00,4.7327299774347,0.709015487977571,20.0690400528273,109866.43933777,6.73598173481434,-37.9912991063429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:13 PM,7/20/2021 6:02:33 PM,36153,39.2367,-93.6121,6.7808490318945,False,5,723,39.2367,-93.6121,6.77238307865645,7.29595755888737,0,67.7018512035677,0,0,0,,8586
130,False,'00:00:00,4.78040234255896,0.793016087080384,20.3917456477785,111628.344626078,6.76298735177475,-79.2370726251073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:45 PM,7/20/2021 6:12:01 PM,36721,39.243,-93.5937,7.08670709284769,False,5,734,39.243,-93.5937,7.061875046927,7.29595755888737,0,68.7974298610813,0,0,0,,8586
132,False,'00:00:00,4.83012767395394,0.265727960142173,20.7283482604271,113466.124734519,6.71975097188534,-99.2558247997998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:27 PM,7/20/2021 6:22:38 PM,37358,39.2367,-93.5747,6.84404684273104,False,5,746,39.2367,-93.5747,6.85436982206637,7.29595755888737,0,69.9358691613272,0,0,0,,8586
