index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0009
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.00641554575842393,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0009
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:34:49 AM,-1511,39.1152,-94.6113,0.546220380497441,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0009
6,False,'00:00:00,0.0178515170035718,0.0660392149986731,0.0787940519470326,723.862653103346,4.13016207281542,44.5773518108487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:37:32 AM,7/20/2021 7:03:53 AM,233,39.1133,-94.6076,3.94173686247137,False,1,9,39.1133,-94.6076,4.13016207281542,4.13016207281542,0,0.253034034721988,0,0,0,,0009
8,False,'00:00:00,0.101587516332127,0.52312545911015,0.44839281935771,2741.79488930002,7.20657075700511,15.2885160700228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:09 AM,7/20/2021 7:14:09 AM,849,39.1127,-94.5868,7.37461175610251,False,1,23,39.1127,-94.5868,7.4826082582933,7.20657075700511,0,1.47603267852359,0,0,0,,0009
10,False,'00:00:00,0.183055026545175,0.752595086579133,0.80797879910598,4705.0593917818,7.22380400304919,-4.5320087163036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:44 AM,7/20/2021 7:24:08 AM,1448,39.1213,-94.567,7.3359678469218,False,1,40,39.1213,-94.567,7.33606674639951,7.22380400304919,0,2.69385351536081,0,0,0,,0009
12,False,'00:00:00,0.259864475520844,0.190369324101784,1.14700476039548,6556.07047871404,7.1872528203976,17.9666559198472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:34 AM,7/20/2021 7:34:03 AM,2043,39.1303,-94.5491,6.89432099739622,False,1,53,39.1303,-94.5491,6.88636209609196,7.22380400304919,0,3.84354582572076,0,0,0,,0009
14,False,'00:00:00,0.334057155454294,0.372886593105435,1.47448067606114,8344.02072386593,7.10361011000722,-26.712665602647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:23 AM,7/20/2021 7:44:10 AM,2650,39.1442,-94.5389,6.51394554424531,False,1,64,39.1442,-94.5389,6.5317309531092,7.22380400304919,0,4.95169958802214,0,0,0,,0009
16,False,'00:00:00,0.411283885124829,0.857010988489559,1.81534845486908,10205.0877505668,7.13258581445504,22.356527436571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:47 AM,7/20/2021 7:53:38 AM,3218,39.1507,-94.5193,7.21793245152651,False,1,79,39.1507,-94.5193,7.23098315417722,7.22380400304919,0,6.09885864533443,0,0,0,,0009
18,False,'00:00:00,0.485898421286171,0.228975323596801,2.14468638380387,12003.2042000768,7.10116339830021,-3.07244443676487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:23 AM,7/20/2021 8:03:21 AM,3801,39.1521,-94.4987,6.85374079363349,False,1,94,39.1521,-94.4987,6.86612899870638,7.22380400304919,0,7.21116749931207,0,0,0,,0009
20,False,'00:00:00,0.561826400685333,0.438136329625393,2.47982166400519,13832.9729791854,7.07357677926786,52.0407424306003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:53 AM,7/20/2021 8:13:14 AM,4394,39.143,-94.4819,6.7628452887737,False,1,108,39.143,-94.4819,6.80382035444505,7.22380400304919,0,8.3372228664045,0,0,0,,0009
22,False,'00:00:00,0.64002765440547,0.00116858934336503,2.82499085308389,15717.5248094404,7.05761091891812,27.9385492183164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:09 AM,7/20/2021 8:23:20 AM,5000,39.1297,-94.469,6.86620137370943,False,1,126,39.1297,-94.469,7.01862406705741,7.22380400304919,0,9.49455055680356,0,0,0,,0009
24,False,'00:00:00,0.711321310959199,0.738408137775083,3.13967089270543,17435.6122383802,6.92537546082546,136.662084614769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:13 AM,7/20/2021 8:33:46 AM,5626,39.1265,-94.4498,6.12004931572687,False,1,136,39.1265,-94.4498,6.04530988258368,7.22380400304919,0,10.5682487858087,0,0,0,,0009
26,False,'00:00:00,0.790281753623292,0.58272980868841,3.48819103358703,19338.4595670547,6.90113772676224,58.2659123152354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:34 AM,7/20/2021 8:44:16 AM,6256,39.1354,-94.4312,6.81348470724104,False,1,151,39.1354,-94.4312,6.78484572507106,7.22380400304919,0,11.7573892161882,0,0,0,,0009
28,False,'00:00:00,0.867628564765116,0.150218379014045,3.82958883489584,21202.42040614,6.89750682886989,40.540440144798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:37 AM,7/20/2021 8:54:23 AM,6863,39.1488,-94.4184,7.05238777816789,False,1,163,39.1488,-94.4184,7.03816570131516,7.22380400304919,0,12.9179728268247,0,0,0,,0009
30,False,'00:00:00,0.948570158222822,0.201487768883492,4.18685349303699,23153.0109764699,6.9463442225933,78.6943002806099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:03 AM,7/20/2021 9:04:24 AM,7464,39.1633,-94.4064,6.9535977693876,False,1,175,39.1633,-94.4064,7.04768498322698,7.22380400304919,0,14.1214330149242,0,0,0,,0009
32,False,'00:00:00,1.02857860423471,0.232146723252146,4.54416592487215,25103.8623812118,6.98163983174863,-33.0435923411685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:23:38 AM,7/20/2021 9:14:30 AM,8070,39.17,-94.3861,7.13083483711452,False,2,190,39.17,-94.3861,7.17247311965041,7.22380400304919,0,15.3219945693762,0,0,0,,0009
34,False,'00:00:00,1.09233639636683,0.144063840186225,4.83487915727125,26691.0960380147,6.89913915475709,132.002915593993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:59 AM,7/20/2021 9:23:53 AM,8633,39.1674,-94.3682,7.29458125714898,False,2,200,39.1674,-94.3682,7.28979835981177,7.22380400304919,0,16.3072350860229,0,0,0,,0009
36,False,'00:00:00,1.16659180137621,0.485436625591713,5.17345783277885,28539.6650378035,6.95212792405456,28.0311603281178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:34 AM,7/20/2021 9:33:19 AM,9199,39.1722,-94.3482,7.32531674135942,False,2,211,39.1722,-94.3482,7.31011849871406,7.22380400304919,0,17.4576528000087,0,0,0,,0009
38,False,'00:00:00,1.24341047104782,0.343800233658478,5.52372409862688,30452.0458448575,6.99344053172202,136.327374003483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:23:33 AM,7/20/2021 9:43:09 AM,9789,39.1843,-94.3326,7.45174033561022,False,2,223,39.1843,-94.3326,7.42343195597356,7.22380400304919,0,18.6488064472641,0,0,0,,0009
40,False,'00:00:00,1.31714001805915,0.609461304887708,5.85990504558578,32287.5237465186,7.03149363796642,210.293290168508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:40 AM,7/20/2021 9:52:32 AM,10352,39.1983,-94.3212,7.16277676947938,False,2,234,39.1983,-94.3212,7.10502298186588,7.22380400304919,0,19.7942502694803,0,0,0,,0009
42,False,'00:00:00,1.39495102240573,0.736461287145848,6.21469601047585,34224.6084672788,6.98755211973346,-72.9003462996201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:23:36 AM,7/20/2021 10:03:15 AM,10995,39.2153,-94.316,6.60983218308012,False,2,246,39.2153,-94.316,6.60060195088781,7.22380400304919,0,21.0053430012463,0,0,0,,0009
44,False,'00:00:00,1.46939170322121,0.13478413024815,6.55411947885778,36077.789860085,6.92500975242378,48.2872622478602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:54 AM,7/20/2021 10:13:48 AM,11628,39.2301,-94.307,6.68028561805972,False,2,258,39.2301,-94.307,6.74717255502273,7.22380400304919,0,22.1468351015262,0,0,0,,0009
46,False,'00:00:00,1.53866539870361,0.796781509771353,6.8699833013093,37802.3404965458,6.85790730733246,-26.094732320216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:14 AM,7/20/2021 10:23:48 AM,12228,39.238,-94.2902,6.63679412781939,False,2,268,39.238,-94.2902,6.65731443912188,7.22380400304919,0,23.2096916487055,0,0,0,,0009
48,False,'00:00:00,1.60826050713727,0.684365824805272,7.18731265440217,39534.8926248542,6.78599592310802,-99.717483900059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:32 AM,7/20/2021 10:33:58 AM,12838,39.2353,-94.2707,6.11159228652178,False,2,279,39.2353,-94.2707,6.15951125240751,7.22380400304919,0,24.2747852716066,0,0,0,,0009
50,False,'00:00:00,1.66373534573453,0.191559483277857,7.4402585157019,40915.9243071437,6.74718224903693,27.1588529726302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:14 AM,7/20/2021 10:41:59 AM,13319,39.236,-94.2549,6.7470851376557,False,2,288,39.236,-94.2549,6.75601164501592,7.22380400304919,0,25.1278144497947,0,0,0,,0009
52,False,'00:00:00,1.741228451541,0.227532851374688,7.79359997443626,42845.0950264079,6.75353173189064,12.9438026276323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:08 AM,7/20/2021 10:52:35 AM,13955,39.2274,-94.2368,6.87040749487404,False,2,300,39.2274,-94.2368,6.93030034496082,7.22380400304919,0,26.3042864533192,0,0,0,,0009
54,False,'00:00:00,1.81619875510287,0.681700147134123,8.13543833730254,44711.4612397726,6.71559794864603,89.275619091284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:42 AM,7/20/2021 11:03:18 AM,14598,39.2124,-94.2272,6.58910656791769,False,2,311,39.2124,-94.2272,6.56713986348581,7.22380400304919,0,27.46336870269,0,0,0,,0009
56,False,'00:00:00,1.89079673630737,0.392861708339266,8.47557904044152,46568.5585848623,6.73375468563224,-22.8509211577692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:28 AM,7/20/2021 11:13:25 AM,15205,39.2061,-94.2076,6.8796869378502,False,2,323,39.2061,-94.2076,6.89978632599488,7.22380400304919,0,28.6141420128179,0,0,0,,0009
58,False,'00:00:00,1.96562385729098,0.945907843695796,8.81676454083005,48431.3603051718,6.76158613088869,-1.13658616966037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:09 AM,7/20/2021 11:23:26 AM,15806,39.1968,-94.1909,6.854122310301,False,2,334,39.1968,-94.1909,6.988036471522,7.22380400304919,0,29.7475192350082,0,0,0,,0009
60,False,'00:00:00,2.07753540260459,0.992240208918603,9.16900504567184,50354.5200456496,6.79119752872749,16.3897342859358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:25 PM,7/20/2021 11:33:43 AM,16423,39.1804,-94.1855,6.72951859227494,False,3,346,39.1804,-94.1855,6.93228363233554,7.22380400304919,0,30.920121034892,0,0,0,,0009
62,False,'00:00:00,2.20514147134575,0.8738789815445,9.49075025214809,52111.1818130542,6.81899458759704,100.666270114129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:52 PM,7/20/2021 11:43:03 AM,16983,39.1765,-94.1659,6.75984871692936,False,3,360,39.1765,-94.1659,6.72828297842205,7.22380400304919,0,32.0125837828806,0,0,0,,0009
64,False,'00:00:00,2.34338860530494,0.718565038690165,9.83932577915277,54014.3315384168,6.82117667150056,41.4911164713045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:50 PM,7/20/2021 11:53:26 AM,17606,39.1752,-94.1441,6.77882860231483,False,3,372,39.1752,-94.1441,6.85548597527328,7.22380400304919,0,33.1866712081707,0,0,0,,0009
66,False,'00:00:00,2.47622022570153,0.102139906478258,10.1742466614641,55842.9297497322,6.80008956086766,25.8040908712041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:10 PM,7/20/2021 12:03:39 PM,18219,39.1669,-94.1265,6.57007358186597,False,3,386,39.1669,-94.1265,6.62844257846136,7.22380400304919,0,34.3130940857023,0,0,0,,0009
68,False,'00:00:00,2.61047369291437,0.506197341380731,10.5127525801455,57691.1015124144,6.79549765511685,83.1093797695399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:15 PM,7/20/2021 12:13:50 PM,18830,39.1519,-94.1175,6.79019792826036,False,3,397,39.1519,-94.1175,6.79144000303525,7.22380400304919,0,35.4574367671729,0,0,0,,0009
70,False,'00:00:00,2.7334945809873,0.972044311194906,10.822936738504,59384.6423667151,6.71146211970249,126.221028825579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:23 PM,7/20/2021 12:24:01 PM,19441,39.1407,-94.1042,6.10915019152109,False,3,407,39.1407,-94.1042,6.08244304057699,7.22380400304919,0,36.5140774158316,0,0,0,,0009
72,False,'00:00:00,2.84139464254187,0.144930661983576,11.0949953320032,60870.0255832295,6.68089401404509,97.3730143044739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:47 PM,7/20/2021 12:32:36 PM,19956,39.1344,-94.089,6.63821482334109,False,3,417,39.1344,-94.089,6.58418623068331,7.22380400304919,0,37.4420408885001,0,0,0,,0009
74,False,'00:00:00,2.98191943152915,0.142066661535887,11.4493137252722,62804.5301614347,6.68619789268734,73.1262358622096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:44 PM,7/20/2021 12:43:20 PM,20600,39.1335,-94.0667,6.67008721966575,True,4,429,39.1335,-94.0667,6.6588817422054,7.22380400304919,0,38.6448397549862,0,0,0,,0009
76,False,'00:00:00,3.07512490322125,0.785490738966425,11.7664119560759,64535.8204102161,6.63992055842606,111.229281379148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:58 PM,7/20/2021 12:53:30 PM,21210,39.1384,-94.0478,6.63753208282311,False,4,439,39.1384,-94.0478,6.59326132951904,7.22380400304919,0,39.7238259047782,0,0,0,,0009
78,False,'00:00:00,3.17095580792844,0.305109665704587,12.1127558025033,66426.7856247666,6.643665071371,-35.1820291576027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:53 PM,7/20/2021 1:04:05 PM,21845,39.1505,-94.0324,6.77514413539121,False,4,451,39.1505,-94.0324,6.77032835433616,7.22380400304919,0,40.9009088816889,0,0,0,,0009
80,False,'00:00:00,3.26261322317881,0.622764608331413,12.4440161808584,68235.3982474236,6.6618280352286,-8.82004518993345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:28 PM,7/20/2021 1:14:03 PM,22443,39.1593,-94.015,7.03608234018041,False,4,462,39.1593,-94.015,7.0689831271744,7.22380400304919,0,42.0200891690116,0,0,0,,0009
82,False,'00:00:00,3.36087946384387,0.798681254923169,12.7991616098815,70174.4182684705,6.72676047386764,14.0649834383207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:04 PM,7/20/2021 1:24:11 PM,23051,39.1565,-93.9938,6.8407055984338,False,4,474,39.1565,-93.9938,6.94487041221776,7.22380400304919,0,43.206427155146,0,0,0,,0009
84,False,'00:00:00,3.46016508899719,0.87421649126555,13.1579912109964,72133.5531012625,6.75490725335615,69.3538763619477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:31 PM,7/20/2021 1:34:44 PM,23684,39.1438,-93.9784,6.81961753835423,False,4,486,39.1438,-93.9784,6.86188865980706,7.22380400304919,0,44.413904527091,0,0,0,,0009
86,False,'00:00:00,3.5494791925106,0.743483914920616,13.4807825928118,73895.9267679691,6.73336900336977,116.938596325296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:54 PM,7/20/2021 1:44:41 PM,24281,39.1436,-93.9586,6.499010882946,False,4,497,39.1436,-93.9586,6.47900554462598,7.22380400304919,0,45.5088648401049,0,0,0,,0009
88,False,'00:00:00,3.6290742825121,0.505895954393364,13.7684483485728,75466.5218375007,6.73124944034824,-26.572217865948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:58 PM,7/20/2021 1:53:26 PM,24806,39.1546,-93.9474,7.23574488241642,False,4,507,39.1546,-93.9474,7.22945957465183,7.22380400304919,0,46.4888709547354,0,0,0,,0009
90,False,'00:00:00,3.72395444622911,0.202985191999369,14.1113561083589,77338.726735158,6.69283067222964,59.8167523377553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:32 PM,7/20/2021 2:04:12 PM,25452,39.1641,-93.9302,6.128571192985,False,4,519,39.1641,-93.9302,6.18274262658064,7.22380400304919,0,47.6353135390848,0,0,0,,0009
92,False,'00:00:00,3.79986685152497,0.47861198579136,14.3857122205345,78836.6539247836,6.67578187918417,65.738008113305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:46 PM,7/20/2021 2:12:43 PM,25963,39.1692,-93.9144,6.3536787988356,False,4,528,39.1692,-93.9144,6.34686168879434,7.22380400304919,0,48.5638079267442,0,0,0,,0009
94,False,'00:00:00,3.89451419200903,0.524876891294041,14.7277785305369,80704.2646820016,6.65298453886919,85.8202959181717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:03 PM,7/20/2021 2:23:24 PM,26604,39.1824,-93.9011,6.60333955340701,False,4,539,39.1824,-93.9011,6.59828144611997,7.22380400304919,0,49.7251909882228,0,0,0,,0009
96,False,'00:00:00,3.99063227834461,0.912378545901752,15.0751602842042,82600.8966537554,6.66025454536387,223.553005858887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:01:52 PM,7/20/2021 2:33:57 PM,27237,39.1956,-93.8874,6.69835417480755,True,5,550,39.1956,-93.8874,6.71823126381315,7.22380400304919,0,50.8986929941704,0,0,0,,0009
98,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.2511792214686,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:41 AM,7/20/2021 8:18:08 PM,47888,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.22380400304919,0,70.8364620445563,0,0,0,,0009
100,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.87694440529036,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:28:02 PM,7/22/2021 1:32:14 PM,196334,38.587,-92.1772,2.67036107574689,True,12,2307,38.587,-92.1772,3.87694440529036,7.22380400304919,0,163.272061147745,0,0,0,,0009
