index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2231
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:23:15 PM,-59805,39.1165,-94.611,0.440265334435966,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:29:17 PM,-59443,39.1159,-94.61,2.06338484046383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:34:17 PM,-59143,39.116,-94.6118,1.93213335391127,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:41:17 PM,-58723,39.1145,-94.6152,1.36114926786324,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:46:16 PM,-58424,39.116,-94.6131,0.988243908527522,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:56:17 PM,-57823,39.1165,-94.612,1.24049460132905,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:17:16 PM,-56564,39.1163,-94.613,0.0230248428379277,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:23:16 PM,-56204,39.1159,-94.6101,1.78780082607773,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:36:16 PM,-55424,39.116,-94.6126,0.321079741458314,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:42:16 PM,-55064,39.1163,-94.6128,0.138149057023166,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:54:44 PM,-54316,39.1072,-94.6006,8.46943329483099,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:20:52 PM,-38348,39.0839,-94.5702,0.0223596311527667,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:45:32 AM,-4468,39.1166,-94.6121,3.20239497431228,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:13:45 AM,-2775,39.1162,-94.6102,0.199708830154249,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:30:49 AM,-1751,39.115,-94.6103,0.522240698187613,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:38:17 AM,-1303,39.1145,-94.6108,0.154977760948123,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:57:35 AM,-145,39.1147,-94.6112,0.452116423379139,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2231
36,False,'00:00:00,0.0280542742743979,0.591422873917553,0.123827568495771,969.736267319221,7.06228986432128,31.3798314632579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:14 AM,7/20/2021 8:03:36 AM,216,39.1118,-94.6055,6.79224672026521,False,1,10,39.1118,-94.6055,7.06228986432128,7.06228986432128,0,0.405240186267413,0,0,0,,2231
38,False,'00:00:00,0.0797921907081625,0.294983649176812,0.352191358211659,2216.55496229525,7.11814019941037,11.8540117096743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:45 AM,7/20/2021 8:09:37 AM,577,39.1104,-94.5921,7.61742051838502,False,1,18,39.1104,-94.5921,7.74545855217291,7.11814019941037,0,1.16876767220913,0,0,0,,2231
40,False,'00:00:00,0.131775680331974,0.105915206300351,0.581639072990581,3469.29166219766,7.17196680698572,52.7778004810652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:23 AM,7/20/2021 8:15:38 AM,938,39.1158,-94.5794,7.56718532162707,False,1,29,39.1158,-94.5794,7.56102605954424,7.17196680698572,0,1.94632240582267,0,0,0,,2231
42,False,'00:00:00,0.156995288816067,0.826523623810961,0.692954830669992,4077.0524980674,7.18826478298927,36.9771390055285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:59 AM,7/20/2021 8:18:38 AM,1118,39.1185,-94.5733,7.62931892535768,False,1,36,39.1185,-94.5733,7.63058666239404,7.18826478298927,0,2.32335929358814,0,0,0,,2231
44,False,'00:00:00,0.20705616885859,0.367916061406564,0.91391642075757,5283.45672588117,7.21218840445412,83.2387770828715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:25 AM,7/20/2021 8:24:39 AM,1479,39.1236,-94.561,7.35412257605567,False,1,45,39.1236,-94.561,7.34870238341163,7.21218840445412,0,3.07195398797783,0,0,0,,2231
46,False,'00:00:00,0.255567682390222,0.585394355001959,1.12803932787386,6452.52317002868,7.2149105057193,46.5070082649141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:22 AM,7/20/2021 8:30:40 AM,1840,39.1296,-94.5499,7.30552229189498,False,1,52,39.1296,-94.5499,7.26407549776988,7.2149105057193,0,3.80099394768887,0,0,0,,2231
48,False,'00:00:00,0.3044863999762,0.861566158208769,1.34395957565339,7631.4027195856,7.22257719073052,54.6918973356954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:12 AM,7/20/2021 8:36:41 AM,2201,39.1385,-94.5426,7.37501177645562,False,1,59,39.1385,-94.5426,7.35718811721347,7.22257719073052,0,4.53557317764287,0,0,0,,2231
50,False,'00:00:00,0.354756975628561,0.00343470887412457,1.56584673227805,8842.86034778005,7.24620367412191,33.1813000938809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:42 AM,7/20/2021 8:42:42 AM,2562,39.1466,-94.5341,7.21716645568215,False,1,70,39.1466,-94.5341,7.35556804858265,7.24620367412191,0,5.27975628279628,0,0,0,,2231
52,False,'00:00:00,0.406652461026609,0.167411462917112,1.79490600894636,10093.476256559,7.28809429823944,-34.9961205492368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:51 AM,7/20/2021 8:48:43 AM,2923,39.1506,-94.5206,7.51818933892572,False,1,79,39.1506,-94.5206,7.51303836502744,7.28809429823944,0,6.05505726937645,0,0,0,,2231
54,False,'00:00:00,0.456068952608608,0.604911207509776,2.01302336020413,11284.3515331743,7.29611906404982,-10.7213705393806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:42 AM,7/20/2021 8:54:44 AM,3284,39.1522,-94.507,7.57516055008559,False,1,90,39.1522,-94.507,7.57392039195255,7.29611906404982,0,6.79355220361716,0,0,0,,2231
56,False,'00:00:00,0.504143097663054,0.781533247113299,2.22521578519363,12442.8779472716,7.28609023608374,-82.3207909615288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:53 AM,7/20/2021 9:00:45 AM,3645,39.1513,-94.4937,7.1270263701421,False,1,97,39.1513,-94.4937,7.09049038908275,7.29611906404982,0,7.51382349911963,0,0,0,,2231
58,False,'00:00:00,0.553860813264612,0.280092248794198,2.44466269634483,13641.0123437907,7.2978952864135,-30.6813000371483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:41 AM,7/20/2021 9:06:46 AM,4006,39.1445,-94.483,7.56302995496163,False,1,107,39.1445,-94.483,7.52557002907202,7.2978952864135,0,8.26282101233338,0,0,0,,2231
60,False,'00:00:00,0.60158682061798,0.377956498384022,2.65531849113658,14791.1490772814,7.28328639364656,-227.672399269085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:55 AM,7/20/2021 9:12:47 AM,4367,39.1358,-94.4758,6.98585623237497,False,1,115,39.1358,-94.4758,7.00675417059477,7.2978952864135,0,8.97901303684737,0,0,0,,2231
62,False,'00:00:00,0.651461477499719,0.755926838617405,2.87545811873202,15993.0655612062,7.29720681084854,72.331870729569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:42 AM,7/20/2021 9:18:48 AM,4728,39.1285,-94.4662,7.48044230462953,False,1,127,39.1285,-94.4662,7.49917751540533,7.2978952864135,0,9.71055880857809,0,0,0,,2231
64,False,'00:00:00,0.699657923162008,0.986832707723943,3.08819036117489,17154.539266087,7.28870773197372,30.8870004841021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:50 AM,7/20/2021 9:24:49 AM,5089,39.1265,-94.4531,7.18154259969089,False,1,134,39.1265,-94.4531,7.15561639434638,7.2978952864135,0,10.4336601217417,0,0,0,,2231
66,False,'00:00:00,0.747826583913286,0.625282890505651,3.30079996498031,18315.3433895684,7.28073183574619,76.9870691241922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:57 AM,7/20/2021 9:30:50 AM,5450,39.1295,-94.4403,7.29053725656775,False,1,144,39.1295,-94.4403,7.23617679447281,7.2978952864135,0,11.1579471839727,0,0,0,,2231
68,False,'00:00:00,0.796987960378386,0.590901630866889,3.51779127446979,19500.0707128249,7.28594845220414,-30.6720680608909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:53 AM,7/20/2021 9:36:51 AM,5811,39.1366,-94.4301,7.42203789785317,False,1,152,39.1366,-94.4301,7.4134393778484,7.2978952864135,0,11.8955322550509,0,0,0,,2231
70,False,'00:00:00,0.845089516731507,0.766004457915307,3.73010468902513,20659.2577047343,7.27714973080064,36.321579005921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:59 AM,7/20/2021 9:42:52 AM,6172,39.1445,-94.4214,7.11339915068377,False,1,159,39.1445,-94.4214,7.11115466782195,7.2978952864135,0,12.6154199202204,0,0,0,,2231
72,False,'00:00:00,0.889804038474595,0.450146029167832,3.92746821551459,21736.8214237443,7.22653046182565,10.793596266152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:35 AM,7/20/2021 9:48:53 AM,6533,39.1532,-94.4159,6.60411247625556,False,1,166,39.1532,-94.4159,6.59348126971873,7.2978952864135,0,13.2866492775201,0,0,0,,2231
74,False,'00:00:00,0.937820210833659,0.571506157174705,4.13940475728864,22893.9507688178,7.22168105450302,-11.0539242781517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:38 AM,7/20/2021 9:54:54 AM,6894,39.1619,-94.4088,7.09799061011659,False,1,173,39.1619,-94.4088,7.11227888656394,7.2978952864135,0,14.0038406340298,0,0,0,,2231
76,False,'00:00:00,0.982353382740925,0.180103952493069,4.33596783144784,23967.1441849393,7.17364247214469,33.0287884151099,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:07 AM,7/20/2021 10:00:55 AM,7255,39.1674,-94.3987,6.65032496126236,False,1,180,39.1674,-94.3987,6.67129213663505,7.2978952864135,0,14.6685896125731,0,0,0,,2231
78,False,'00:00:00,1.02859090770254,0.234024211142993,4.54422202438223,25104.1686728443,7.16300777724006,-69.512930201622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:48 PM,7/20/2021 10:06:56 AM,7616,39.1701,-94.3861,7.14347187788342,False,2,190,39.1701,-94.3861,7.11928226620113,7.2978952864135,0,15.3744016875339,0,0,0,,2231
80,False,'00:00:00,1.07345180304227,0.228966139904666,4.74877201672678,26220.9689975791,7.14293037326022,8.64508257591021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:20 PM,7/20/2021 10:12:57 AM,7977,39.1689,-94.3733,7.14431196798637,False,2,197,39.1689,-94.3733,7.10319441630039,7.2978952864135,0,16.0705647300485,0,0,0,,2231
82,False,'00:00:00,1.12051124145114,0.450388646514009,4.96334659651115,27392.5014803542,7.15257920143238,-21.1810312188291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:05 PM,7/20/2021 10:18:58 AM,8338,39.1678,-94.3601,7.06395653480067,False,2,204,39.1678,-94.3601,7.1803590811923,7.2978952864135,0,16.7899646743342,0,0,0,,2231
84,False,'00:00:00,1.16795777877216,0.687817977874768,5.17968621194445,28573.6706898937,7.16643773869644,18.4094074070066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:44 PM,7/20/2021 10:24:59 AM,8699,39.1724,-94.3479,7.22730617193086,False,2,211,39.1724,-94.3479,7.23951261884483,7.2978952864135,0,17.5202833613815,0,0,0,,2231
86,False,'00:00:00,1.21398972585143,0.824309493203998,5.38957579063797,29719.6240431872,7.16074655952437,100.103371640378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:52 PM,7/20/2021 10:31:00 AM,9060,39.179,-94.3377,7.05140400206076,False,2,218,39.179,-94.3377,7.00456794834287,7.2978952864135,0,18.2351994501247,0,0,0,,2231
88,False,'00:00:00,1.25898154053886,0.731689817378082,5.5947227294181,30839.6835710414,7.14422544497165,161.816403033859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:16 PM,7/20/2021 10:37:00 AM,9420,39.1872,-94.3301,7.14947097889006,False,2,225,39.1872,-94.3301,7.14485102664832,7.2978952864135,0,18.93404716399,0,0,0,,2231
90,False,'00:00:00,1.30358372334975,0.550785377529429,5.79809308311763,31950.0433146414,7.12192608316786,207.341466268223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:46 PM,7/20/2021 10:43:01 AM,9781,39.1956,-94.3231,6.85764920339444,False,2,232,39.1956,-94.3231,6.82299909903678,7.2978952864135,0,19.6257973476712,0,0,0,,2231
92,False,'00:00:00,1.34818539179087,0.400057117892439,6.00146109147087,33060.3902531395,7.099961732988,85.3821155433696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:15 PM,7/20/2021 10:49:03 AM,10143,39.205,-94.3185,6.90032271293788,False,2,239,39.205,-94.3185,6.87136967948155,7.2978952864135,0,20.3226447500414,0,0,0,,2231
94,False,'00:00:00,1.3927524117846,0.377320060331382,6.20467111502259,34169.8746275494,7.08104626834003,-40.3887939266297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:39 PM,7/20/2021 10:55:04 AM,10504,39.2148,-94.316,6.87394516510598,False,2,246,39.2148,-94.316,6.88135817336373,7.2978952864135,0,21.013654162895,0,0,0,,2231
96,False,'00:00:00,1.43711298614364,0.154132656711856,6.40693981868588,35274.2195915637,7.06114826120887,-10.659997315616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:04 PM,7/20/2021 11:01:05 AM,10865,39.2243,-94.3125,6.87197997872543,False,2,253,39.2243,-94.3125,6.90605665960443,7.2978952864135,0,21.6987234853082,0,0,0,,2231
98,False,'00:00:00,1.48093270823765,0.928369072492133,6.60674242518739,36365.1001790725,7.03549910674953,-80.0406189137115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:34 PM,7/20/2021 11:07:06 AM,11226,39.2322,-94.305,6.64400489345951,False,2,259,39.2322,-94.305,6.60141403086111,7.2978952864135,0,22.3795898801798,0,0,0,,2231
100,False,'00:00:00,1.52379417446202,0.493539160299923,6.80217572007993,37432.125235873,7.00012297419028,-108.905742442791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:15 PM,7/20/2021 11:13:07 AM,11587,39.2372,-94.2944,6.79899383708871,False,2,266,39.2372,-94.2944,6.75057586260121,7.2978952864135,0,23.0470383627804,0,0,0,,2231
102,False,'00:00:00,1.56816754924325,0.432633120208303,7.00450278919135,38536.7888630693,6.98739905035756,-76.3826092576773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:29 PM,7/20/2021 11:19:08 AM,11948,39.2379,-94.2817,7.08497299574103,False,2,273,39.2379,-94.2817,7.01675388092046,7.2978952864135,0,23.7394995295142,0,0,0,,2231
104,False,'00:00:00,1.61504832318296,0.720599077386693,7.2182627214855,39703.8735403412,7.00784343551884,-104.733369654475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:08 PM,7/20/2021 11:25:09 AM,12309,39.2352,-94.2688,7.00315135980382,False,2,280,39.2352,-94.2688,7.17031985189116,7.2978952864135,0,24.4561232747987,0,0,0,,2231
106,False,'00:00:00,1.63749559764452,0.168939308261613,7.32061444194262,40262.6926013126,7.00516405634527,-140.236481108354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:10 PM,7/20/2021 11:28:09 AM,12489,39.2355,-94.2624,7.32584273697133,False,2,284,39.2355,-94.2624,7.38047253004126,7.2978952864135,0,24.7998315678503,0,0,0,,2231
108,False,'00:00:00,1.68134173588314,0.904460350391336,7.52053749682431,41354.2308118727,6.98471648335235,-4.66119481410487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:30 PM,7/20/2021 11:34:10 AM,12850,39.2357,-94.2499,6.6969509447577,False,2,290,39.2357,-94.2499,6.6873074782501,7.2978952864135,0,25.474783834384,0,0,0,,2231
110,False,'00:00:00,1.72659168223236,0.895740850382039,7.72686142569889,42480.7164603276,6.98477723452059,-41.870365738422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:30 PM,7/20/2021 11:40:11 AM,13211,39.2301,-94.2392,7.22785353349302,False,2,297,39.2301,-94.2392,7.21712874290296,7.2978952864135,0,26.1740308510831,0,0,0,,2231
112,False,'00:00:00,1.77220199756858,0.992611323437386,7.93482851111271,43616.1734010108,6.98926313417293,121.895875148585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:27 PM,7/20/2021 11:46:12 AM,13572,39.2211,-94.2332,7.11516620218215,False,2,304,39.2211,-94.2332,7.13921418645675,7.2978952864135,0,26.8788072085586,0,0,0,,2231
114,False,'00:00:00,1.81729417963012,0.850364857073877,8.14043309001458,44738.7315485458,6.986260928731,97.6696955961498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:29 PM,7/20/2021 11:52:13 AM,13933,39.2122,-94.227,7.0012914359044,False,2,311,39.2122,-94.227,6.84777467584252,7.2978952864135,0,27.587669628862,0,0,0,,2231
116,False,'00:00:00,1.85946706986605,0.464790360342759,8.33272671923398,45788.6146851579,6.94766661223853,-9.16586894728437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:59 PM,7/20/2021 11:58:13 AM,14293,39.2076,-94.2164,6.62282440089436,False,2,318,39.2076,-94.2164,6.63619988546895,7.2978952864135,0,28.2408824447934,0,0,0,,2231
118,False,'00:00:00,1.90459851476057,0.534493640800972,8.53851032292181,46912.1502707108,6.94896618403193,-21.6545562443862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:58 PM,7/20/2021 12:04:14 PM,14654,39.2055,-94.2037,7.0163744147324,False,2,325,39.2055,-94.2037,7.01383408702622,7.2978952864135,0,28.9369492477002,0,0,0,,2231
120,False,'00:00:00,1.95098558538045,0.672088091255667,8.75001914075361,48066.9443322083,6.96487537019362,-59.8255140294017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:47 PM,7/20/2021 12:10:16 PM,15016,39.1997,-94.1929,7.22279078292725,False,2,332,39.1997,-94.1929,7.2131409368838,7.2978952864135,0,29.6527282465283,0,0,0,,2231
122,False,'00:00:00,2.000380641561,0.339069202347659,8.97446747573113,49292.385460394,7.01785781885237,38.8487920514,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:29:23 PM,7/20/2021 12:16:17 PM,15377,39.1893,-94.1888,7.63160846281174,True,3,340,39.1893,-94.1888,7.6561435957418,7.2978952864135,0,30.4144052915868,0,0,0,,2231
124,False,'00:00:00,2.08466599670323,0.412867786435224,9.18698408454669,50452.6818506134,7.03426152559672,-50.8631398992756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:29:04 PM,7/20/2021 12:22:17 PM,15737,39.1801,-94.1844,7.1119835824838,False,3,348,39.1801,-94.1844,7.37776499115263,7.2978952864135,0,31.12338722149,0,0,0,,2231
126,False,'00:00:00,2.17176332796767,0.944649450018583,9.40659079375462,51651.6887112162,7.06721683853778,123.454234675956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:28:26 PM,7/20/2021 12:28:18 PM,16098,39.177,-94.1712,7.28789338513953,False,3,357,39.177,-94.1712,7.26714112700049,7.2978952864135,0,31.864383062789,0,0,0,,2231
128,False,'00:00:00,2.25018890941694,0.752729886163287,9.60433260294395,52731.3177749236,7.03576988182864,123.446480287837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:29:00 PM,7/20/2021 12:34:19 PM,16459,39.1763,-94.1587,6.88328607133209,False,3,364,39.1763,-94.1587,6.84552991306383,7.2978952864135,0,32.5373409032386,0,0,0,,2231
130,False,'00:00:00,2.33001308850963,0.564404765907724,9.80560082817289,53830.2003352117,7.01510400298312,-33.0132592735837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:29:22 PM,7/20/2021 12:40:21 PM,16821,39.1758,-94.1461,6.78721053219303,False,3,371,39.1758,-94.1461,6.8043166906865,7.2978952864135,0,33.2155826249215,0,0,0,,2231
132,False,'00:00:00,2.40818451280882,0.279674846407805,10.0027018069884,54906.3305986435,6.98520068691316,-68.3665351489551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:29:51 PM,7/20/2021 12:46:22 PM,17182,39.1727,-94.1343,6.28198276943271,False,3,380,39.1727,-94.1343,6.27512826967068,7.2978952864135,0,33.8855455197848,0,0,0,,2231
