index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1818
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:13:53 AM,-2767,39.1163,-94.6114,11.300166798956,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
4,False,'00:00:00,0.00776226921361343,0.791255377853161,0.0342615500700547,480.724474570972,8.71756814652152,8.45796719523409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:43:03 AM,7/20/2021 8:00:48 AM,48,39.1149,-94.6095,2.27002141331016,True,1,6,39.1149,-94.6095,8.71756814652152,8.71756814652152,0,0.1117282176328,0,0,0,,1818
6,False,'00:00:00,0.0929746030361348,0.0678404000315767,0.410376647537469,2534.23451470707,8.87582439225295,5.0067819556522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:03 AM,7/20/2021 8:09:15 AM,555,39.1118,-94.5889,8.92702999709932,False,1,21,39.1118,-94.5889,9.27596751692304,8.87582439225295,0,1.3497381413354,0,0,0,,1818
8,False,'00:00:00,0.176461467891432,0.75832852314663,0.778875770888553,4546.1629235324,8.90447634010527,2.05653956781216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:40:33 AM,7/20/2021 8:17:28 AM,1048,39.1206,-94.5686,9.07549754581969,False,1,39,39.1206,-94.5686,9.07566041364653,8.90447634010527,0,2.59773472381469,0,0,0,,1818
10,False,'00:00:00,0.259682128209396,0.165320357825493,1.14619990534996,6551.6761379179,8.89974337879699,-48.1777470572562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:40:38 AM,7/20/2021 8:25:54 AM,1554,39.1304,-94.5493,8.78390049840588,False,1,53,39.1304,-94.5493,8.8006679626412,8.90612076240154,0,3.84126947183184,0,0,0,,1818
12,False,'00:00:00,0.344267120006025,0.927934201133252,1.51954600452065,8590.0680244842,8.89215544616617,11.7026130522585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:40:45 AM,7/20/2021 8:34:30 AM,2070,39.1456,-94.5367,8.68739668872313,False,1,65,39.1456,-94.5367,8.81467844916591,8.90612076240154,0,5.09151111950481,0,0,0,,1818
14,False,'00:00:00,0.427516684711716,0.317754093903238,1.88699771883017,10596.2777982495,8.89450291820974,-17.1595583799631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:40:42 AM,7/20/2021 8:42:53 AM,2573,39.1515,-94.5149,8.62594990722137,False,1,86,39.1515,-94.5149,8.62997984352929,8.9119587556252,0,6.33378158654456,0,0,0,,1818
16,False,'00:00:00,0.51118642284217,0.881532395130918,2.25630401875564,12612.6132229347,8.86593973749544,-26.086475336234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:06 AM,7/20/2021 8:51:34 AM,3094,39.1505,-94.492,8.54526244378141,False,1,98,39.1505,-94.492,8.6465574729612,8.9119587556252,0,7.57524303323635,0,0,0,,1818
18,False,'00:00:00,0.594512676332063,0.208526515757408,2.62409422642934,14620.6710999177,8.85695475023776,-200.602333506713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:12 AM,7/20/2021 9:00:05 AM,3605,39.1371,-94.4768,8.79386000204119,False,1,113,39.1371,-94.4768,8.77054753513442,8.9119587556252,0,8.82262236996019,0,0,0,,1818
20,False,'00:00:00,0.6794359209271,0.967723234142132,2.99893332524615,16667.2144533724,8.86916865036374,-21.3403904472327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:04 AM,7/20/2021 9:08:36 AM,4116,39.1269,-94.4587,8.91662808479398,False,1,131,39.1269,-94.4587,9.01179130536273,8.9119587556252,0,10.0628554463806,0,0,0,,1818
22,False,'00:00:00,0.763053079593816,0.427716054499525,3.36800754691203,18682.2827791312,8.83261762098213,-26.7354810233703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:28 AM,7/20/2021 9:17:22 AM,4642,39.1316,-94.437,8.47661708583125,False,1,147,39.1316,-94.437,8.51825763093452,8.9119587556252,0,11.3041256947999,0,0,0,,1818
24,False,'00:00:00,0.846642593258655,0.997086977601443,3.73695974747945,20696.6848951248,8.8059149487843,25.0036692988628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:43 AM,7/20/2021 9:26:05 AM,5165,39.1448,-94.4212,8.46189592910436,False,1,159,39.1448,-94.4212,8.47774566869637,8.9119587556252,0,12.5529271055989,0,0,0,,1818
26,False,'00:00:00,0.930105216670185,0.417313075327262,4.10535187255251,22708.0291156534,8.78919924084834,-20.5182312892941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:52 AM,7/20/2021 9:34:44 AM,5684,39.1607,-94.4103,8.54802295110823,False,1,172,39.1607,-94.4103,8.58476730532846,8.9119587556252,0,13.8003768609283,0,0,0,,1818
28,False,'00:00:00,1.01354003640062,0.90944656717129,4.47559531539053,24729.4811453164,8.75746945389067,1.51407647903277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:28:06 AM,7/20/2021 9:43:34 AM,6214,39.1696,-94.3904,8.3789672881415,False,2,187,39.1696,-94.3904,8.46398040860736,8.9119587556252,0,15.0435941955025,0,0,0,,1818
30,False,'00:00:00,1.09399926748677,0.392850193012898,4.84246126797763,26732.4927821651,8.72506618920576,-15.6880008200507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:28:44 AM,7/20/2021 9:52:22 AM,6742,39.1677,-94.3676,8.66662146594717,False,2,200,39.1677,-94.3676,8.65883983916807,8.9119587556252,0,16.2856037171754,0,0,0,,1818
32,False,'00:00:00,1.17617247096499,0.947470887252271,5.21714233519903,28778.1733160466,8.71762937642597,-31.1562112184563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:28:52 AM,7/20/2021 10:01:10 AM,7270,39.1736,-94.3461,8.5013352148293,False,2,212,39.1736,-94.3461,8.58036823202993,8.9119587556252,0,17.5299431793462,0,0,0,,1818
34,False,'00:00:00,1.25635518113775,0.32474144648243,5.58274744913616,30774.3010366576,8.66123644001942,95.5530906970712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:29:51 AM,7/20/2021 10:10:10 AM,7810,39.1868,-94.3307,8.1650859781242,False,2,225,39.1868,-94.3307,8.13773822478532,8.9119587556252,0,18.7726707658749,0,0,0,,1818
36,False,'00:00:00,1.336802771533,0.639447072393136,5.94956032424421,32777.0228815334,8.61905600666946,-54.5951601610802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:30:32 AM,7/20/2021 10:19:08 AM,8348,39.2027,-94.32,8.1801832200523,False,2,237,39.2027,-94.32,8.15206231250949,8.9119587556252,0,20.0207651430867,0,0,0,,1818
38,False,'00:00:00,1.41753654251123,0.194660086196971,6.317678082717,34786.8691176095,8.58793761449535,56.3231844575916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:31:01 AM,7/20/2021 10:28:05 AM,8885,39.2202,-94.3144,8.24586705969164,False,2,250,39.2202,-94.3144,8.23412426609833,8.9119587556252,0,21.2687792734623,0,0,0,,1818
40,False,'00:00:00,1.49864933977328,0.616684839958245,6.68752406847698,36806.1511144667,8.54607644494251,-47.4911813268456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:31:38 AM,7/20/2021 10:37:12 AM,9432,39.2345,-94.3008,8.17418519131666,False,2,262,39.2345,-94.3008,8.19627601974616,8.9119587556252,0,22.5162225988495,0,0,0,,1818
42,False,'00:00:00,1.57910573416661,0.167427101260939,7.05437708673698,38809.0921325852,8.49978327696795,7.36411077108606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:32:17 AM,7/20/2021 10:46:20 AM,9980,39.2371,-94.2787,8.26825742784403,False,2,275,39.2371,-94.2787,8.27630314283342,8.9119587556252,0,23.7599295081101,0,0,0,,1818
44,False,'00:00:00,1.66021277507173,0.646236843769122,7.42419682552267,40828.2308264334,8.41083929380398,24.4817032229381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:33:25 AM,7/20/2021 10:55:56 AM,10556,39.2359,-94.2559,7.46784525058496,False,2,287,39.2359,-94.2559,7.49592935831686,8.9119587556252,0,24.9995457938293,0,0,0,,1818
46,False,'00:00:00,1.72177493269697,0.15362461743142,7.70489873250857,42360.8047330972,8.39759034881625,-94.6554976503374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:33:36 AM,7/20/2021 11:02:51 AM,10971,39.231,-94.24,8.51117905371952,False,2,297,39.231,-94.24,8.57184619857824,8.9119587556252,0,25.9394492917864,0,0,0,,1818
48,False,'00:00:00,1.80246473553241,0.594119277289072,8.0728160116284,44369.5563936912,8.41490165283503,75.3702722893136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:33:24 AM,7/20/2021 11:11:37 AM,11497,39.2149,-94.2296,8.48444431820996,False,2,309,39.2149,-94.2296,8.46976055961531,8.9119587556252,0,27.1894043953136,0,0,0,,1818
50,False,'00:00:00,1.88320286032167,0.207924799260655,8.44095362195672,46379.5110167608,8.4361108213405,-86.9417801080098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:33:10 AM,7/20/2021 11:20:20 AM,12020,39.2066,-94.2097,8.38622948845338,False,2,322,39.2066,-94.2097,8.41106813575423,8.9119587556252,0,28.4334533510664,0,0,0,,1818
52,False,'00:00:00,1.96506918254727,0.858620979642075,8.81423541800001,48417.5518216539,8.4431963507369,6.35540677651972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:33:07 AM,7/20/2021 11:29:17 AM,12557,39.1969,-94.191,8.43427930760343,False,2,334,39.1969,-94.191,8.60356587014483,8.9119587556252,0,29.6790711654341,0,0,0,,1818
54,False,'00:00:00,2.08454254834858,0.389604565911699,9.18667282257658,50450.9824251315,8.40493539580891,-4.98411153597221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:46:55 PM,7/20/2021 11:51:01 AM,13861,39.18,-94.1845,7.8777778389789,False,3,348,39.18,-94.1845,7.88132218745861,8.9119587556252,0,30.929176424846,0,0,0,,1818
56,False,'00:00:00,2.22960072155988,0.0222767512199739,9.55242166470732,52447.894871723,8.43939837600674,195.56727750863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:46:25 PM,7/20/2021 11:59:34 AM,14374,39.1761,-94.162,8.4152913003189,False,3,363,39.1761,-94.162,8.36342477582452,8.9119587556252,0,32.1687775842551,0,0,0,,1818
58,False,'00:00:00,2.37618318690897,0.500875381526538,9.92201384825155,54465.7911613811,8.3884632188157,88.9877172986856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:47:05 PM,7/20/2021 12:08:55 PM,14935,39.1739,-94.1392,7.95041702677071,False,3,376,39.1739,-94.1392,8.00942841590836,8.9119587556252,0,33.41210508653,0,0,0,,1818
60,False,'00:00:00,2.52347482640154,0.121426125538189,10.293394139395,56493.4501458434,8.38605695457064,-40.8395105321768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:47:06 PM,7/20/2021 12:17:57 PM,15477,39.162,-94.1224,8.33502066483074,False,3,390,39.162,-94.1224,8.3889549622947,8.9119587556252,0,34.6550583086104,0,0,0,,1818
62,False,'00:00:00,2.67083738419832,0.647912079641526,10.664953243542,58522.0854120361,8.36822323382506,9.03958441528739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:47:18 PM,7/20/2021 12:27:07 PM,16027,39.1461,-94.1114,7.97652552357834,False,3,402,39.1461,-94.1114,8.09595611509313,8.9119587556252,0,35.9070163560734,0,0,0,,1818
64,False,'00:00:00,2.81664129054669,0.0565250761098985,11.0325823729078,60529.2638350305,8.29089682242687,17.9068685935934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:48:04 PM,7/20/2021 12:36:43 PM,16603,39.1357,-94.0926,7.5270079095304,False,3,415,39.1357,-94.0926,7.51949817731779,8.9119587556252,0,37.1537303905513,0,0,0,,1818
66,False,'00:00:00,2.96188714113939,0.418504136386645,11.3988044237066,62528.7599023209,8.21589405534282,-10.2955747850281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:48:44 PM,7/20/2021 12:46:22 PM,17182,39.1336,-94.0699,7.80252362637342,False,3,427,39.1336,-94.0699,7.79483615787152,8.9119587556252,0,38.392699970302,0,0,0,,1818
68,False,'00:00:00,3.07512490322125,0.785490738966425,11.7664119560759,64535.8204102161,8.12469179261442,111.229281379148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:20:01 PM,7/20/2021 12:56:17 PM,17777,39.1384,-94.0478,7.66055636804973,False,4,439,39.1384,-94.0478,7.62379827873985,8.9119587556252,0,39.6401157417677,0,0,0,,1818
70,False,'00:00:00,3.17644881102719,0.979796389773715,12.1326081437441,66535.1752702041,8.10668631486052,13.0007520510997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:20:21 PM,7/20/2021 1:05:37 PM,18337,39.1511,-94.0314,7.94374690899811,False,4,451,39.1511,-94.0314,7.94433182965076,8.9119587556252,0,40.8834289557069,0,0,0,,1818
72,False,'00:00:00,3.27867438329766,0.590869695017544,12.5020630498789,68552.3220538185,8.13585573633714,25.7810399405267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:19:51 PM,7/20/2021 1:14:38 PM,18878,39.1598,-94.0114,8.25540148528511,False,4,464,39.1598,-94.0114,8.34481954863498,8.9119587556252,0,42.1266669735535,0,0,0,,1818
74,False,'00:00:00,3.38195925142446,0.317736335760258,12.8753463723529,70590.3711927052,8.12886443365632,-58.2286902855768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:19:57 PM,7/20/2021 1:24:02 PM,19442,39.1541,-93.9901,7.98681838255903,False,4,477,39.1541,-93.9901,8.04523515848242,8.9119587556252,0,43.3754291773879,0,0,0,,1818
76,False,'00:00:00,3.48393904044929,0.803678459066415,13.2439129897363,72602.6681048795,8.07742443825027,34.6518632777867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:20:42 PM,7/20/2021 1:33:42 PM,20022,39.1423,-93.9733,7.26130212917066,False,4,489,39.1423,-93.9733,7.31722827043698,8.9119587556252,0,44.6185380553025,0,0,0,,1818
78,False,'00:00:00,3.5859039450922,0.148525665222082,13.6124258132617,74614.671313801,8.08788269198525,-13.5598476149605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:20:32 PM,7/20/2021 1:42:53 PM,20573,39.1481,-93.9526,7.88198165369868,False,4,502,39.1481,-93.9526,7.93251353124728,8.9119587556252,0,45.86011560447,0,0,0,,1818
80,False,'00:00:00,3.68886948003335,0.873410310534695,13.9845550290918,76646.4192709576,8.11106752178054,105.076333725429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:20:15 PM,7/20/2021 1:52:02 PM,21122,39.1615,-93.9374,7.91206310366681,False,4,514,39.1615,-93.9374,8.07798747691267,8.9119587556252,0,47.1086388541834,0,0,0,,1818
82,False,'00:00:00,3.79198469179655,0.523667660676933,14.3572251940701,78681.1206977154,8.08209018676641,-81.3207875337019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:20:35 PM,7/20/2021 2:01:39 PM,21699,39.1686,-93.9161,7.90211300367844,False,4,527,39.1686,-93.9161,8.01587291789589,8.9119587556252,0,48.3531262445426,0,0,0,,1818
84,False,'00:00:00,3.89382801363847,0.48382321551023,14.7252986034516,80690.7247969962,8.00858637902564,12.6948949735682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:21:19 PM,7/20/2021 2:11:34 PM,22294,39.1824,-93.9014,7.26921312411588,False,4,539,39.1824,-93.9014,7.27556139296182,8.9119587556252,0,49.5980596939985,0,0,0,,1818
86,False,'00:00:00,3.99238415708334,0.126968728258684,15.0814917742668,82635.4652698524,7.94047233529019,-32.0531608884005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:15:28 PM,7/20/2021 2:21:14 PM,22874,39.1963,-93.8878,7.43414227648907,True,5,551,39.1963,-93.8878,7.43063977012907,8.9119587556252,0,50.8047538741666,0,0,0,,1818
88,False,'00:00:00,4.05014041156298,0.604107416817473,15.4484286905009,84638.8643534227,7.90671177750835,-64.8537806400812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:16:28 PM,7/20/2021 2:30:57 PM,23457,39.2079,-93.8701,7.74192830650379,False,5,563,39.2079,-93.8701,7.73168548798565,8.9119587556252,0,52.0495013540689,0,0,0,,1818
90,False,'00:00:00,4.10437528856795,0.0434029007432812,15.8155574915448,86643.311088061,7.85438611976218,6.83829730154167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:18:00 PM,7/20/2021 2:40:53 PM,24053,39.2151,-93.8489,7.5651299899971,False,5,579,39.2151,-93.8489,7.55674014059795,8.9119587556252,0,53.2945973868406,0,0,0,,1818
92,False,'00:00:00,4.15741268524404,0.0688598175712622,16.174580263006,88603.5005906825,7.84412689236635,14.3160715501628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:18:17 PM,7/20/2021 2:50:17 PM,24617,39.2156,-93.8264,7.78791132676239,False,5,591,39.2156,-93.8264,7.79739674275292,8.9119587556252,0,54.5081561982228,0,0,0,,1818
94,False,'00:00:00,4.21190873711438,0.606584216693945,16.5434770189247,90617.5999904502,7.85288407030553,-54.7084051419167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:18:03 PM,7/20/2021 2:59:47 PM,25187,39.209,-93.8049,8.07347316780502,False,5,603,39.209,-93.8049,8.10438819550463,8.9119587556252,0,55.7518824786133,0,0,0,,1818
96,False,'00:00:00,4.26659595715827,0.252047229078007,16.9136678377458,92638.7647039494,7.88112023630088,-26.3732319693041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:17:20 PM,7/20/2021 3:09:07 PM,25747,39.2001,-93.7851,7.93446300070066,False,5,616,39.2001,-93.7851,8.02697096945885,8.9119587556252,0,56.9975316025686,0,0,0,,1818
98,False,'00:00:00,4.32142338158729,0.717379648037391,17.2848077334462,94665.1111793973,7.88318037059301,-48.4768125641444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:17:17 PM,7/20/2021 3:18:41 PM,26321,39.2058,-93.7635,7.88989507591012,False,5,628,39.2058,-93.7635,7.89264702187673,8.9119587556252,0,58.240937935566,0,0,0,,1818
100,False,'00:00:00,4.37577786233931,0.190944052995334,17.6527461607431,96673.9783046302,7.91911287123002,-12.0218371657628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:16:27 PM,7/20/2021 3:27:51 PM,26871,39.2106,-93.7413,8.04599659218641,False,5,641,39.2106,-93.7413,8.06872702303423,8.9119587556252,0,59.4829347205917,0,0,0,,1818
102,False,'00:00:00,4.43033572742986,0.559620519235235,18.0220613450732,98690.3622363125,7.9532543363497,158.369654917042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:15:42 PM,7/20/2021 3:37:01 PM,27421,39.2053,-93.7191,7.91277909490483,False,5,653,39.2053,-93.7191,7.86240704988785,8.9119587556252,0,60.728949747207,0,0,0,,1818
104,False,'00:00:00,4.48476913011431,0.965128299484065,18.3905340137298,100702.14620802,7.97329184950513,-29.2342115380505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:15:18 PM,7/20/2021 3:46:16 PM,27976,39.211,-93.6977,8.07103853941397,False,5,665,39.211,-93.6977,8.15357805962409,8.9119587556252,0,61.9715113863146,0,0,0,,1818
106,False,'00:00:00,4.53954060632094,0.46255943634555,18.761295182586,102726.424913835,7.99547410622662,-36.0820698049426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:14:53 PM,7/20/2021 3:55:32 PM,28532,39.2271,-93.6873,8.20570406549283,False,5,678,39.2271,-93.6873,8.2157461420296,8.9119587556252,0,63.2215207705359,0,0,0,,1818
108,False,'00:00:00,4.59418688276164,0.00926114583194415,19.1312088444046,104746.076407867,8.01579135647252,18.633836073165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:14:31 PM,7/20/2021 4:04:46 PM,29086,39.2361,-93.6676,8.10502790676576,False,5,691,39.2361,-93.6676,8.14989793234674,8.9119587556252,0,64.4651710112156,0,0,0,,1818
110,False,'00:00:00,4.64900276092634,0.482160117192083,19.5022705806915,106771.996149207,8.03720785551356,180.46114288974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:14:10 PM,7/20/2021 4:14:00 PM,29640,39.2324,-93.6452,8.21738510812837,False,5,703,39.2324,-93.6452,8.28518361308197,8.9119587556252,0,65.7071291292436,0,0,0,,1818
112,False,'00:00:00,4.70350601962993,0.0304655741425541,19.8712161213811,108786.361903656,8.01522890048834,115.812168887869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:14:30 PM,7/20/2021 4:23:32 PM,30212,39.2315,-93.6227,7.65237106311583,False,5,716,39.2315,-93.6227,7.67642655486856,8.9119587556252,0,66.9538695809135,0,0,0,,1818
114,False,'00:00:00,4.75388644954668,0.723211730895759,20.2122532519662,110648.353555763,7.96965949208623,-226.279380047678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:15:09 PM,7/20/2021 4:32:36 PM,30756,39.241,-93.6049,7.58166494199864,False,5,728,39.241,-93.6049,7.53312187693991,8.9119587556252,0,68.1155930351047,0,0,0,,1818
116,False,'00:00:00,4.80781515980103,0.0756799200648186,20.5773095373471,112641.484786847,7.9522240829965,-47.3302062825886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:15:23 PM,7/20/2021 4:42:05 PM,31325,39.2413,-93.5822,7.84835116534698,False,5,741,39.2413,-93.5822,7.85721323450671,8.9119587556252,0,69.3584879569685,0,0,0,,1818
118,False,'00:00:00,4.86235679734269,0.610732700204254,20.9465148735333,114657.268970559,7.98040151579632,75.9285374036886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:15:02 PM,7/20/2021 4:51:17 PM,31877,39.2273,-93.5681,8.28939119179043,False,5,753,39.2273,-93.5681,8.32774118707012,8.9119587556252,0,70.6013494611535,0,0,0,,1818
120,False,'00:00:00,4.91731901985377,0.202127297142273,21.3185672495597,116688.597398403,8.00375977999728,-6.41062955291355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:14:48 PM,7/20/2021 5:00:34 PM,32434,39.2164,-93.5513,8.21712230606074,False,5,768,39.2164,-93.5513,8.30159762108711,8.9119587556252,0,71.8466079644695,0,0,0,,1818
122,False,'00:00:00,4.97169723448552,0.789193754467153,21.6866663371419,118698.341695308,7.99891191358332,-52.5439778595621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:14:50 PM,7/20/2021 5:09:58 PM,32998,39.214,-93.5283,7.83700454673456,False,5,780,39.214,-93.5283,7.84028277951157,8.9119587556252,0,73.0915516441289,0,0,0,,1818
124,False,'00:00:00,5.01958797475239,0.271332351895524,22.0553958528999,120711.527998655,7.75725503427469,-69.1664335452468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:14:07 PM,7/20/2021 5:21:28 PM,33688,39.2157,-93.5053,5.50592964741705,False,6,798,39.2157,-93.5053,5.52626368109326,8.9119587556252,0,74.3341665356924,0,0,0,,1818
126,False,'00:00:00,5.05120353422942,0.95016940312816,22.3413071375067,122272.544021361,7.40818264177918,122.081393572673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:28:06 PM,7/20/2021 5:32:21 PM,34341,39.223,-93.4901,7.73961894390063,False,6,807,39.223,-93.4901,7.69921937809134,8.9119587556252,0,75.3043704347108,0,0,0,,1818
128,False,'00:00:00,5.09174273951325,0.360721534378209,22.7079182761791,124274.164427345,7.48582546013739,84.4823371240998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:25:00 PM,7/20/2021 5:41:40 PM,34900,39.2403,-93.4868,8.10126777752123,False,6,820,39.2403,-93.4868,8.06243953587829,8.9119587556252,0,76.5555876401621,0,0,0,,1818
130,False,'00:00:00,5.13220481601045,0.524588439126825,23.0738319104951,126271.976604921,7.53104634420645,-71.1319058122721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:23:17 PM,7/20/2021 5:51:11 PM,35471,39.257,-93.4954,7.94514908011196,False,6,832,39.257,-93.4954,7.9298434934103,8.9119587556252,0,77.8010399633038,0,0,0,,1818
132,False,'00:00:00,5.17299040063091,0.113257499331947,23.4426711493118,128285.7619733,7.58104575843048,-7.15072310185649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:21:28 PM,7/20/2021 6:00:40 PM,36040,39.2749,-93.4978,7.77144899180785,False,6,845,39.2749,-93.4978,7.80999047188777,8.9119587556252,0,79.0514231922677,0,0,0,,1818
134,False,'00:00:00,5.2134754285442,0.721163373968982,23.8087923418354,130284.707375429,7.6260041412227,-103.034624942346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:19:55 PM,7/20/2021 6:10:04 PM,36604,39.2905,-93.4869,7.94338751748402,False,6,857,39.2905,-93.4869,7.90701722115532,8.9119587556252,0,80.2961897552316,0,0,0,,1818
