index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8459
2,False,'00:00:00,0.074094965572207,0.446290944158076,0.327044618400886,2079.25900415417,7.44929727826127,-31.0718825446017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:42 AM,7/20/2021 8:10:02 AM,602,39.11,-94.5936,6.95721401331331,False,1,17,39.11,-94.5936,7.44929727826127,7.44929727826127,0,1.05223212623862,0,0,0,,8459
4,False,'00:00:00,0.156364918787287,0.731973962718862,0.690172467200062,4061.86137343752,7.43727024374388,9.58775520503706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:58 AM,7/20/2021 8:20:04 AM,1204,39.1185,-94.5735,7.23869539983406,False,1,36,39.1185,-94.5735,7.23884064119037,7.45258886656219,0,2.28097366221363,0,0,0,,8459
6,False,'00:00:00,0.236048138725739,0.651404484170247,1.04188284396418,5982.12672510352,7.39543475364952,14.0473381955134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:54 AM,7/20/2021 8:30:06 AM,1806,39.127,-94.5542,7.11234638003604,False,1,49,39.127,-94.5542,7.11247490440434,7.45258886656219,0,3.47222161121925,0,0,0,,8459
8,False,'00:00:00,0.314906786095248,0.438541483213769,1.38995367492283,7882.52091524642,7.35109777812065,-66.9636924855438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:50 AM,7/20/2021 8:40:07 AM,2407,39.1407,-94.5418,7.09108419119982,False,1,61,39.1407,-94.5418,7.09442905800325,7.45258886656219,0,4.6501014184702,0,0,0,,8459
10,False,'00:00:00,0.394795876923773,0.369541730024929,1.74257273645606,9807.74749635858,7.32483578466199,23.4959308446151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:23 AM,7/20/2021 8:50:09 AM,3009,39.1497,-94.5237,7.34421807727705,False,1,77,39.1497,-94.5237,7.34839301273928,7.45258886656219,0,5.83219051350768,0,0,0,,8459
12,False,'00:00:00,0.471869069339153,0.485971606087702,2.08276282370108,11665.1144683742,7.26815498188946,-25.6404518712818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:27 AM,7/20/2021 9:00:10 AM,3610,39.1523,-94.5026,6.9301141406663,False,1,92,39.1523,-94.5026,6.93674385923066,7.45258886656219,0,6.98132788315239,0,0,0,,8459
14,False,'00:00:00,0.549071752499625,0.969978926052432,2.42352446464058,13525.6020044353,7.21952446871185,12.0259794018845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:19 AM,7/20/2021 9:10:12 AM,4212,39.1452,-94.484,6.95777704355659,False,1,104,39.1452,-94.484,6.9936868462876,7.45258886656219,0,8.12734821505556,0,0,0,,8459
16,False,'00:00:00,0.628138252947806,0.416781313199518,2.77251272946634,15431.0051922758,7.20052407568058,-56.5303341703891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:37 AM,7/20/2021 9:20:14 AM,4814,39.1313,-94.4716,6.95757399203127,False,1,121,39.1313,-94.4716,7.13030790388896,7.45258886656219,0,9.29652863852124,0,0,0,,8459
18,False,'00:00:00,0.705757969861011,0.907284039802085,3.11511509795689,17301.5427171108,7.16703024701167,35.4151634341969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:08 AM,7/20/2021 9:30:15 AM,5415,39.1266,-94.4514,6.8114390237521,False,1,135,39.1266,-94.4514,6.84291496166443,7.45258886656219,0,10.4488773826348,0,0,0,,8459
20,False,'00:00:00,0.783010908837193,0.480498507682743,3.45609856090473,19163.241355104,7.1328872302669,-43.6513478884784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:36 AM,7/20/2021 9:40:17 AM,6017,39.1345,-94.4329,6.95589846890619,False,1,150,39.1345,-94.4329,6.976850998985,7.45258886656219,0,11.6008887073423,0,0,0,,8459
22,False,'00:00:00,0.856966265350147,0.555561829576141,3.78252696481444,20945.4724043967,7.06110353843836,0.937814306023884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:30 AM,7/20/2021 9:50:19 AM,6619,39.1468,-94.4199,6.36204545976809,False,1,161,39.1468,-94.4199,6.37957389931011,7.45258886656219,0,12.7060359402944,0,0,0,,8459
24,False,'00:00:00,0.933257169078266,0.888358736217487,4.11926414128167,22783.9872032408,7.0310219394935,-16.5080786157187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:51 AM,7/20/2021 10:00:20 AM,7220,39.1612,-94.4097,6.81263938106152,False,1,172,39.1612,-94.4097,6.84538715137438,7.45258886656219,0,13.8457060510917,0,0,0,,8459
26,False,'00:00:00,1.00713525863922,0.914214912748412,4.44639176891331,24570.0358683192,6.97605682993664,8.0102706019147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:27 PM,7/20/2021 10:10:22 AM,7822,39.1693,-94.3922,6.50621184553817,True,2,186,39.1693,-94.3922,6.54575482172597,7.45258886656219,0,14.9480914011322,0,0,0,,8459
28,False,'00:00:00,1.07141858639496,0.914801190255183,4.73950125994643,26170.352597822,6.96322839967329,47.8391179840894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:49 PM,7/20/2021 10:19:03 AM,8343,39.1689,-94.3739,6.82853179080856,False,2,196,39.1689,-94.3739,6.80933981682966,7.45258886656219,0,15.9420516030666,0,0,0,,8459
30,False,'00:00:00,1.14545935679023,0.271379688248554,5.07710127668363,28013.5783247021,6.95093412545568,-67.8389358577678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:09 PM,7/20/2021 10:29:03 AM,8943,39.1699,-94.3535,6.78351159006125,False,2,208,39.1699,-94.3535,6.91234341585758,7.45258886656219,0,17.0706021151809,0,0,0,,8459
32,False,'00:00:00,1.21882653264006,0.61011019120396,5.41162993788791,29840.0350905217,6.931017356248,58.7736885647552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:39 PM,7/20/2021 10:39:03 AM,9543,39.1799,-94.3369,6.72472713199278,False,2,219,39.1799,-94.3369,6.6871649342594,7.45258886656219,0,18.2068017043075,0,0,0,,8459
34,False,'00:00:00,1.29052547098153,0.682445233460216,5.73855201953149,31624.9615173463,6.89305920926276,128.660985873641,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:34 PM,7/20/2021 10:49:03 AM,10143,39.1932,-94.3253,6.71285561964357,False,2,230,39.1932,-94.3253,6.70815235597111,7.45258886656219,0,19.3173275635256,0,0,0,,8459
36,False,'00:00:00,1.35849798921309,0.0156021405431515,6.04848292881479,33317.11968448,6.81156439955137,-162.861214997671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:27 PM,7/20/2021 10:59:03 AM,10743,39.2074,-94.3185,6.045199140286,False,2,241,39.2074,-94.3185,6.03808666466743,7.45258886656219,0,20.3715099141347,0,0,0,,8459
38,False,'00:00:00,1.40945568664682,0.936115232376839,6.28083220630983,34585.6983120523,6.70954274132815,-67.0260449719405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:28:45 PM,7/20/2021 11:07:04 AM,11224,39.2185,-94.3153,6.09563887491442,False,2,248,39.2185,-94.3153,6.09605306164503,7.45258886656219,0,21.158239054783,0,0,0,,8459
40,False,'00:00:00,1.47957573785779,0.715408390699575,6.60055511486492,36331.318754306,6.68133090617133,-86.2177795834077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:21 PM,7/20/2021 11:17:04 AM,11824,39.232,-94.3053,6.45397124273892,False,2,259,39.232,-94.3053,6.40074164304737,7.45258886656219,0,22.2411538151205,0,0,0,,8459
42,False,'00:00:00,1.56305055557252,0.677924935585921,6.98117108775631,38409.4026361591,6.64572615412631,180.694847874169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:04 PM,7/20/2021 11:29:03 AM,12543,39.2374,-94.2833,6.30867721534065,False,2,272,39.2374,-94.2833,6.43754426407076,7.45258886656219,0,23.519876766521,0,0,0,,8459
44,False,'00:00:00,1.63605600735641,0.953011048128709,7.31405041373538,40226.8543754129,6.66079139280051,-113.899464732901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:46 PM,7/20/2021 11:39:04 AM,13144,39.2354,-94.2628,6.45968492202349,False,2,283,39.2354,-94.2628,6.57948995198881,7.45258886656219,0,24.6296963745317,0,0,0,,8459
46,False,'00:00:00,1.70763945096514,0.964733859080767,7.64044587979274,42008.9055908969,6.65730880261392,-63.7861747632745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:50 PM,7/20/2021 11:49:05 AM,13745,39.2331,-94.2431,6.74848467100508,False,2,294,39.2331,-94.2431,6.74832823254537,7.45258886656219,0,25.7297871167847,0,0,0,,8459
48,False,'00:00:00,1.76847347785994,0.416892420788691,7.91782776531652,43523.3528723552,6.70375684103108,88.2266397414027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:07 PM,7/20/2021 11:57:04 AM,14224,39.2219,-94.2335,7.17516363852581,False,2,304,39.2219,-94.2335,7.20954255622443,7.45258886656219,0,26.6658295369871,0,0,0,,8459
50,False,'00:00:00,1.85704705343123,0.072698888227469,8.32169229070847,45728.3690052666,6.72873594870161,-64.6940390060997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:28:47 PM,7/20/2021 12:09:04 PM,14944,39.2079,-94.217,7.01592122690393,False,2,318,39.2079,-94.217,7.08160717226321,7.45258886656219,0,28.0132286939172,0,0,0,,8459
52,False,'00:00:00,1.92916806030572,0.327304335525025,8.65053885724132,47523.8027184745,6.72363660270351,113.809095565883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:28:50 PM,7/20/2021 12:19:04 PM,15544,39.2029,-94.1976,6.4889859597953,False,2,329,39.2029,-94.1976,6.60886210256165,7.45258886656219,0,29.1163790980925,0,0,0,,8459
54,False,'00:00:00,2.00534977513486,0.768680344395674,8.98699662049281,49360.7919793976,6.74314157269401,-64.8250349481516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:44:45 PM,7/20/2021 12:29:03 PM,16143,39.1887,-94.1884,6.8760544321425,True,3,340,39.1887,-94.1884,6.95636403422609,7.45258886656219,0,30.241645898935,0,0,0,,8459
56,False,'00:00:00,2.14562939625665,0.791130798927503,9.34069684891841,51291.9215063992,6.80451337452037,-36.1038402140609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:30 PM,7/20/2021 12:39:04 PM,16744,39.178,-94.1752,7.08389874191513,False,3,355,39.178,-94.1752,7.16820694715267,7.45258886656219,0,31.3716909465203,0,0,0,,8459
58,False,'00:00:00,2.27035679365352,0.428513393770008,9.65518379005364,53008.9546578505,6.74702813235565,33.4584085574611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:44:34 PM,7/20/2021 12:49:04 PM,17344,39.1766,-94.1555,5.8392387251669,False,3,366,39.1766,-94.1555,5.82046275010474,7.45258886656219,0,32.4388135001982,0,0,0,,8459
60,False,'00:00:00,2.39655189813735,0.26841925927216,9.9733713993812,54746.1926863177,6.70961029054508,-44.1540902142269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:45:13 PM,7/20/2021 12:59:04 PM,17944,39.1733,-94.136,6.46397537343224,False,3,379,39.1733,-94.136,6.43404318288386,7.45258886656219,0,33.5167466567586,0,0,0,,8459
62,False,'00:00:00,2.52146364344898,0.949742770645883,10.2883231542865,56465.7636240746,6.66904210520071,-23.919813844493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:45:53 PM,7/20/2021 1:09:04 PM,18544,39.1622,-94.1226,6.62963294058371,False,3,389,39.1622,-94.1226,6.6053567931234,7.45258886656219,0,34.5861007399128,0,0,0,,8459
64,False,'00:00:00,2.65221249405886,0.0563515981268924,10.6179925528583,58265.6898287158,6.67378133042965,-101.687232743023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:45:49 PM,7/20/2021 1:19:05 PM,19145,39.148,-94.1131,6.7762455446601,False,3,401,39.148,-94.1131,6.8661296162576,7.45258886656219,0,35.6985927929111,0,0,0,,8459
66,False,'00:00:00,2.77926951007197,0.891581000201884,10.9383533809496,60014.7931786784,6.65395895747697,20.6522549946849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:46:05 PM,7/20/2021 1:29:04 PM,19744,39.1378,-94.0979,6.44296226646342,False,3,411,39.1378,-94.0979,6.44439576894673,7.45258886656219,0,36.7814410255391,0,0,0,,8459
68,False,'00:00:00,2.90779147660536,0.787509012267318,11.2624079268419,61784.063457969,6.64637244246249,55.9717956004343,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:46:11 PM,7/20/2021 1:39:04 PM,20344,39.1333,-94.0785,6.73690843711196,False,3,422,39.1333,-94.0785,6.71149581882649,7.45258886656219,0,37.8803448283869,0,0,0,,8459
70,False,'00:00:00,3.03757695146239,0.276707295668449,11.6307093653785,63794.9125489101,6.62644509894569,75.52363834028,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:37:23 PM,7/20/2021 1:50:33 PM,21033,39.1354,-94.0555,6.33232965440113,False,4,435,39.1354,-94.0555,6.3413417956239,7.45258886656219,0,39.1260273442121,0,0,0,,8459
72,False,'00:00:00,3.09519796133459,0.150437040155946,11.8389582831483,64931.9082355158,6.4779347318385,-91.2073033993682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:41:18 PM,7/20/2021 1:58:33 PM,21513,39.141,-94.0446,4.88910728912521,False,4,442,39.141,-94.0446,4.96285055930686,7.45258886656219,0,39.8276471167772,0,0,0,,8459
74,False,'00:00:00,3.20417752266727,0.409593517380673,12.2328228779705,67082.3268317582,6.51082557789866,-61.1820783264791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:40:28 PM,7/20/2021 2:10:33 PM,22233,39.1544,-94.0267,6.61966000858548,False,4,455,39.1544,-94.0267,6.62184653125172,7.45258886656219,0,41.1623195872378,0,0,0,,8459
76,False,'00:00:00,3.29200279375881,0.249479806924617,12.5502334491878,68815.3223940981,6.50339514442603,-28.1788555881674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:40:38 PM,7/20/2021 2:20:33 PM,22833,39.1602,-94.0084,6.38616993816989,False,4,466,39.1602,-94.0084,6.38478683755298,7.45258886656219,0,42.2392599976682,0,0,0,,8459
78,False,'00:00:00,3.36434590776948,0.223602493579414,12.8116897345641,70242.819218055,6.51524622846155,-19.7017989895438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:40:22 PM,7/20/2021 2:28:36 PM,23316,39.1562,-93.9931,6.57391287247259,False,4,475,39.1562,-93.9931,6.55285828869293,7.45258886656219,0,43.1264319490873,0,0,0,,8459
80,False,'00:00:00,3.44747773538483,0.308227737781997,13.1121376644341,71883.2022940884,6.46591260993042,-18.0832535601943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:41:24 PM,7/20/2021 2:38:33 PM,23913,39.1452,-93.9807,6.50598433574422,False,4,485,39.1452,-93.9807,6.53951526059745,7.45258886656219,0,44.1393624134103,0,0,0,,8459
82,False,'00:00:00,3.55864504680229,0.86319743938718,13.5139090381989,74076.7902553816,6.52565348499757,64.3144259504751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:40:17 PM,7/20/2021 2:50:32 PM,24632,39.1446,-93.9569,6.93202874377767,False,4,498,39.1446,-93.9569,6.9558376990069,7.45258886656219,0,45.491771238289,0,0,0,,8459
84,False,'00:00:00,3.64733375187266,0.769194668859699,13.8344401585363,75826.8233655146,6.52499739889812,-145.191002047877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:40:17 PM,7/20/2021 3:00:32 PM,25232,39.1575,-93.9454,6.48206745024217,False,4,509,39.1575,-93.9454,6.45651300597611,7.45258886656219,0,46.5791402559233,0,0,0,,8459
86,False,'00:00:00,3.73820505920726,0.947633077562968,14.1628594530042,77619.9242623026,6.54593371285566,53.1855883262154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:39:58 PM,7/20/2021 3:10:33 PM,25833,39.1648,-93.9271,6.65019565193206,False,4,520,39.1648,-93.9271,6.72157442036096,7.45258886656219,0,47.6869041279923,0,0,0,,8459
88,False,'00:00:00,3.80964635647735,0.675374715990516,14.421056469571,79029.6261578746,6.54816817034286,7.1033747848021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:39:56 PM,7/20/2021 3:18:33 PM,26313,39.1705,-93.9129,6.40318885105693,False,4,529,39.1705,-93.9129,6.44993058773654,7.45258886656219,0,48.5556427315754,0,0,0,,8459
90,False,'00:00:00,3.91332081082523,0.346602743967293,14.7957478011912,81075.3627332346,6.51530431214578,91.6052328834544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:40:20 PM,7/20/2021 3:30:33 PM,27033,39.1852,-93.8988,6.17241673058575,False,4,541,39.1852,-93.8988,6.17970888499023,7.45258886656219,0,49.8250925280973,0,0,0,,8459
92,False,'00:00:00,3.96729849997636,0.0274151680605011,14.9908293413164,82140.4672823201,6.4839373318936,-8.54114873366736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:40:41 PM,7/20/2021 3:36:59 PM,27419,39.1929,-93.8915,5.61926206068326,False,4,548,39.1929,-93.8915,5.59248697660331,7.45258886656219,0,50.4865887845916,0,0,0,,8459
94,False,'00:00:00,4.03979769160211,0.221323188218661,15.3784163554786,84256.6115965678,6.4690784669801,-89.738002254697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:50 PM,7/20/2021 3:49:19 PM,28159,39.206,-93.8738,6.37725660914127,False,5,561,39.206,-93.8738,6.36206375089343,7.45258886656219,0,51.8022320250122,0,0,0,,8459
96,False,'00:00:00,4.08733600881423,0.112948380095504,15.7002145481827,86013.5626577327,6.46649269890463,-79.7796313443214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:56 PM,7/20/2021 3:59:28 PM,28768,39.2135,-93.8559,6.34555589976354,False,5,575,39.2135,-93.8559,6.33106114574662,7.45258886656219,0,52.8941433716915,0,0,0,,8459
98,False,'00:00:00,4.13413528557253,0.816670473090154,16.0170100000175,87743.1997964509,6.46394734402688,-93.5342927107543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:02 PM,7/20/2021 4:09:28 PM,29368,39.2165,-93.8363,6.46144889785639,False,5,585,39.2165,-93.8363,6.43005602363518,7.45258886656219,0,53.9709361024883,0,0,0,,8459
100,False,'00:00:00,4.17804952713692,0.811562668151117,16.3142759614173,89366.2099878409,6.39027684612156,139.529958831654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:51 PM,7/20/2021 4:19:38 PM,29978,39.2136,-93.818,5.38726056709306,False,5,595,39.2136,-93.818,5.38606763104674,7.45258886656219,0,54.9783658246005,0,0,0,,8459
102,False,'00:00:00,4.22740252604204,0.175214419829164,16.6483581667535,91190.2291976734,6.42950318633734,-62.5772189170535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:15:24 PM,7/20/2021 4:29:50 PM,30590,39.2057,-93.7998,6.77373645967555,False,5,607,39.2057,-93.7998,6.75967182346853,7.45258886656219,0,56.107482632049,0,0,0,,8459
104,False,'00:00:00,4.27795485740472,0.80045454911883,16.9905589391726,93058.5740916612,6.48422250490897,-37.8120019928621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:29 PM,7/20/2021 4:40:03 PM,31203,39.2,-93.7803,6.60552153272293,False,5,618,39.2,-93.7803,6.77370127305897,7.45258886656219,0,57.2416760828349,0,0,0,,8459
106,False,'00:00:00,4.32799111729047,0.204312732372404,17.3292663008375,94907.8456910474,6.5265828510759,-24.0194896529444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:05 PM,7/20/2021 4:50:13 PM,31813,39.2068,-93.761,6.87015680590748,False,5,630,39.2068,-93.761,6.86883843795811,7.45258886656219,0,58.3847470858289,0,0,0,,8459
108,False,'00:00:00,4.37717459090022,0.51104287515305,17.6622009490688,96725.599478268,6.54425194351518,-86.1661458871782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:32 PM,7/20/2021 5:00:24 PM,32424,39.2108,-93.7407,6.61709739386163,False,5,641,39.2108,-93.7407,6.60848684732556,7.45258886656219,0,59.5122594658943,0,0,0,,8459
110,False,'00:00:00,4.42412891326077,0.124330509381511,17.9800459415167,98460.9668899824,6.53228996785468,46.0722922119724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:53 PM,7/20/2021 5:10:25 PM,33025,39.2059,-93.7217,6.42140346057884,False,5,652,39.2059,-93.7217,6.43305723382755,7.45258886656219,0,60.5857966676963,0,0,0,,8459
112,False,'00:00:00,4.46521170407195,0.527397798698044,18.2581451383244,99979.3305415445,6.54080769680561,-13.1532983759526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:38 PM,7/20/2021 5:18:59 PM,33539,39.2073,-93.7045,6.39881266733372,False,5,661,39.2073,-93.7045,6.46750474397627,7.45258886656219,0,61.5205888644839,0,0,0,,8459
114,False,'00:00:00,4.51388639401012,0.576246583242364,18.5876357086919,101778.280381463,6.53202401533931,-229.662326887643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:52 PM,7/20/2021 5:29:20 PM,34160,39.2194,-93.6921,6.39152467133198,False,5,672,39.2194,-93.6921,6.44311404600885,7.45258886656219,0,62.6254543823899,0,0,0,,8459
116,False,'00:00:00,4.55890408827721,0.902351823063237,18.8923712042757,103442.072672655,6.4719630531279,-94.1483881549423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:24 PM,7/20/2021 5:39:30 PM,34770,39.2318,-93.6816,6.28039599798728,False,5,682,39.2318,-93.6816,6.18691674848903,7.45258886656219,0,63.671629506687,0,0,0,,8459
118,False,'00:00:00,4.60414709216979,0.284428027306944,19.1986318743826,105114.192098857,6.42357786889318,-142.128708786513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:35 PM,7/20/2021 5:49:41 PM,35381,39.2369,-93.6634,6.39314515383271,False,5,693,39.2369,-93.6634,6.33477011770567,7.45258886656219,0,64.7148901980898,0,0,0,,8459
120,False,'00:00:00,4.6516076003472,0.0941180462237027,19.5199033591968,106868.267444723,6.43670212563864,121.149225270621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:17 PM,7/20/2021 5:59:43 PM,35983,39.2322,-93.6441,6.54951570402134,False,5,704,39.2322,-93.6441,6.54064073227671,7.45258886656219,0,65.807087398023,0,0,0,,8459
122,False,'00:00:00,4.69844140057028,0.843494748143452,19.8369325085882,108599.180523391,6.44017421377594,142.085647737406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:13 PM,7/20/2021 6:09:42 PM,36582,39.2308,-93.6247,6.43035279477511,False,5,714,39.2308,-93.6247,6.42464506077193,7.45258886656219,0,66.8832217308184,0,0,0,,8459
124,False,'00:00:00,4.74514348307058,0.58319459535599,20.1530700293391,110325.225495521,6.43053280367627,-69.981309272248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:24 PM,7/20/2021 6:19:48 PM,37188,39.239,-93.6077,6.36462168011754,False,5,726,39.239,-93.6077,6.35394188965736,7.45258886656219,0,67.9579962549836,0,0,0,,8459
126,False,'00:00:00,4.78646725441264,0.188757409177419,20.4328004807613,111852.495457283,6.40350464245399,38.7949058949097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:54 PM,7/20/2021 6:28:58 PM,37738,39.2427,-93.5911,6.4056857561543,False,5,736,39.2427,-93.5911,6.42574802248061,7.45258886656219,0,68.9016367087898,0,0,0,,8459
128,False,'00:00:00,4.8325463105115,0.782912698142185,20.7447205873978,113555.514227366,6.39606949864795,57.8709515447913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:15:02 PM,7/20/2021 6:38:58 PM,38338,39.2358,-93.5745,6.28420291073995,False,5,746,39.2358,-93.5745,6.36493399395289,7.45258886656219,0,69.9415465532734,0,0,0,,8459
130,False,'00:00:00,4.88540748641462,0.855788169327008,21.1025504784714,115509.190851698,6.40575021000245,-157.788839892133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:53 PM,7/20/2021 6:50:15 PM,39015,39.2208,-93.5632,6.43671510921273,False,5,759,39.2208,-93.5632,6.55176835986317,7.45258886656219,0,71.1429745388064,0,0,0,,8459
132,False,'00:00:00,4.92582349253492,0.157821689585775,21.3761360508802,117002.911054798,6.46030868890029,74.1942602426846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:09 PM,7/20/2021 6:58:20 PM,39500,39.2156,-93.5478,6.99357469521804,False,5,770,39.2156,-93.5478,6.98699955096396,7.45258886656219,0,72.0527745475038,0,0,0,,8459
134,False,'00:00:00,4.98110135217648,0.969333346768138,21.7503250498267,119045.904998458,6.44016999036642,2.04819658311515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:22 PM,7/20/2021 7:10:20 PM,40220,39.2137,-93.5243,6.135667711322,False,5,782,39.2137,-93.5243,6.13034872575968,7.45258886656219,0,73.3203576506556,0,0,0,,8459
