index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0511
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.776800305187008,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0511
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:55:27 AM,-273,39.1152,-94.6123,0.230187907839697,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0511
6,False,'00:00:00,0.0220264949199068,0.692202067800533,0.0972218094732749,824.474368379175,5.4218708179082,-32.6233082352894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:45:42 AM,7/20/2021 7:03:39 AM,219,39.1128,-94.6066,5.24433717423649,False,1,9,39.1128,-94.6066,5.4218708179082,5.4218708179082,0,0.316863410303312,0,0,0,,0511
8,False,'00:00:00,0.388416554501315,0.402294930005495,1.71441531643168,9654.0138517542,6.71302560220689,6.27796794407517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:02 AM,7/20/2021 7:53:11 AM,3191,39.1493,-94.5254,6.35399643123368,False,1,76,39.1493,-94.5254,6.56637264052215,6.87589145412813,0,5.51728890496287,0,0,0,,0511
10,False,'00:00:00,0.819591863506137,0.93519131770115,3.61756168148323,20044.7963404057,6.35246077616627,-3.15670772842372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:28 AM,7/20/2021 8:54:58 AM,6898,39.1401,-94.4257,4.76154108321204,False,1,155,39.1401,-94.4257,6.1334305272733,6.87589145412813,0,10.9058019926636,0,0,0,,0511
12,False,'00:00:00,1.17537339063125,0.823509958006983,5.21349880836098,28758.2804189154,6.33778991433065,56.6901974524726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:04 AM,7/20/2021 9:46:19 AM,9979,39.1733,-94.3461,5.69865882650891,False,2,212,39.1733,-94.3461,6.333669971614,6.87589145412813,0,15.8258111618829,0,0,0,,0511
14,False,'00:00:00,1.68345788819132,0.226796729665433,7.53018641121088,41406.9118733421,5.97188608546942,-25.9074036743546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:40 AM,7/20/2021 11:07:29 AM,14849,39.2356,-94.2493,4.91447556806674,False,2,291,39.2356,-94.2493,5.95935441675977,6.87589145412813,0,22.6151363316874,0,0,0,,0511
16,False,'00:00:00,2.15824693272306,0.860956258804644,9.37251063266438,51465.6181348434,6.00060498006998,81.0143901603609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:21:29 PM,7/20/2021 12:09:30 PM,18570,39.1774,-94.1733,5.42884180565308,False,3,356,39.1774,-94.1733,5.99396280964524,6.87589145412813,0,28.3438142941194,0,0,0,,0511
18,False,'00:00:00,2.66851922156905,0.449595450545411,10.6591082416455,58490.1729199294,5.88335173312326,65.4553534864312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:24:09 PM,7/20/2021 12:55:14 PM,21314,39.1462,-94.1118,5.30851631549008,False,3,402,39.1462,-94.1118,5.87728266392762,6.87589145412813,0,32.3307885833636,0,0,0,,0511
20,False,'00:00:00,2.77097556298887,0.174036347614404,10.9174410705628,59900.6163226284,5.89034166626811,-52.8053061456267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:27:35 PM,7/20/2021 1:07:38 PM,22058,39.1385,-94.0989,2.94859707445677,False,3,411,39.1385,-94.0989,2.95243817263718,6.87589145412813,0,33.2064898115683,0,0,0,,0511
22,False,'00:00:00,3.23152286123035,0.774349048089378,12.3316520580637,67621.9135565303,5.63331084739316,-210.052639642465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:39:57 PM,7/20/2021 1:59:36 PM,25176,39.1575,-94.0218,4.19404419552733,False,4,458,39.1575,-94.0218,4.09812424702203,6.87589145412813,0,37.5500751626152,0,0,0,,0511
24,False,'00:00:00,4.0000181209869,0.0675599714618481,15.1091389666009,82786.413177612,5.24031813574935,713.421353556872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:06:55 PM,7/20/2021 3:43:59 PM,31439,39.1959,-93.8847,4.29533958164578,True,5,552,39.1959,-93.8847,4.3317908276682,6.87589145412813,0,45.6856144660184,0,0,0,,0511
26,False,'00:00:00,4.00069469206835,0.22353159664165,15.1137188374086,82811.4183176593,5.24031813574935,638.017288318355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:13:09 PM,7/20/2021 3:50:24 PM,31824,39.1962,-93.8847,0.778489633323684,True,5,552,39.1962,-93.8847,0.702897253860533,6.87589145412813,0,45.7124075710629,0,0,0,,0511
28,False,'00:00:00,4.11344279988338,0.12294534533691,15.876937635495,86978.4338808323,5.4757932510211,-186.440161450427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:59:53 PM,7/20/2021 4:16:48 PM,33408,39.2162,-93.8452,5.95708653642638,False,5,581,39.2162,-93.8452,5.9811128359256,6.87589145412813,0,48.2968137788466,0,0,0,,0511
30,False,'00:00:00,4.31875842249388,0.106057918185868,17.2667679905571,94566.6179431679,6.08019347646341,61.0466099865705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:56 PM,7/20/2021 5:00:33 PM,36033,39.2051,-93.7643,6.02279350877121,False,5,628,39.2051,-93.7643,6.00401248630252,6.87589145412813,0,52.7448933577649,0,0,0,,0511
32,False,'00:00:00,4.37024551053082,0.927814356303708,17.6152963535606,96469.5101629144,6.0516273211884,-128.714039844334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:57 PM,7/20/2021 5:12:34 PM,36754,39.2108,-93.7437,6.27989131515817,False,5,639,39.2108,-93.7437,6.23242345466052,6.87589145412813,0,53.926475402275,0,0,0,,0511
34,False,'00:00:00,4.74628393077204,0.853572589286697,20.1607899914818,110367.374879782,5.94237225184558,-21.9758980459263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:07 PM,7/20/2021 6:39:18 PM,41958,39.2391,-93.6072,5.16424260537703,False,5,726,39.2391,-93.6072,5.91263672446942,6.87589145412813,0,61.5371940915887,0,0,0,,0511
36,False,'00:00:00,4.99949472650507,0.410933972833362,21.8748341819077,119725.698908722,5.76605256691985,138.716663349786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:59:21 AM,7/20/2021 7:39:59 PM,45599,39.2136,-93.5164,5.11121303483635,True,6,787,39.2136,-93.5164,5.64476274069418,6.87589145412813,0,66.8248754139597,0,0,0,,0511
38,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.76605256691985,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:03:17 AM,7/20/2021 7:44:09 PM,45849,39.2133,-93.517,24.5434447834984,True,6,787,39.2136,-93.5162,0.157856035566841,6.87589145412813,0,66.8355940326187,0,0,0,Too fast(1),0511
40,False,'00:00:00,4.99766337912382,0.752839764349159,21.8624373552622,119658.014819055,5.76605256691985,370.976494573524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:20:10 AM,7/20/2021 8:00:22 PM,46822,39.2129,-93.5171,0.282770469740875,True,6,786,39.2129,-93.5171,0.0706450874556286,6.87589145412813,0,66.9156432984987,0,0,0,,0511
42,False,'00:00:00,4.99752402750226,0.721078961072196,21.8614940509426,119652.864574079,5.76605256691985,259.179774522688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:28:26 AM,7/20/2021 8:08:36 PM,47316,39.2132,-93.5172,0.131573453949924,True,6,786,39.2132,-93.5172,0.0129239022084844,6.87589145412813,0,66.9373963520785,0,0,0,,0511
44,False,'00:00:00,4.99972672834755,0.53857417052372,21.8764046576416,119734.273378902,5.76605256691985,141.923612444748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:37 AM,7/20/2021 8:20:19 PM,48019,39.2136,-93.5163,0.322419446479356,True,6,787,39.2136,-93.5163,0.31964129118899,6.87589145412813,0,67.00306972807,0,0,0,,0511
46,False,'00:00:00,5.00809968363416,0.0859920377198817,21.951502955672,120144.294433736,5.76605256691985,-70.7566562219302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:47:40 AM,7/20/2021 8:31:01 PM,48661,39.2147,-93.5117,2.52185718043528,False,6,792,39.2147,-93.5117,2.49370813400253,6.87589145412813,0,67.2627121982661,0,0,0,,0511
48,False,'00:00:00,5.04132226113485,0.865548585891804,22.2519471030568,121784.656858189,5.7347174037842,102.056992914559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:45 AM,7/20/2021 8:42:02 PM,49322,39.22,-93.4943,5.56577652924826,False,6,804,39.22,-93.4943,5.65360667696545,6.87589145412813,0,68.266467701343,0,0,0,,0511
50,False,'00:00:00,5.08776841273576,0.157693032364854,22.6719769582586,124077.932322592,5.61787144503936,-46.3136033484021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:57:20 AM,7/20/2021 8:58:26 PM,50306,39.2385,-93.4867,5.45777027440259,False,6,819,39.2385,-93.4867,5.48006528049481,6.87589145412813,0,69.651046283284,0,0,0,,0511
52,False,'00:00:00,5.23025077302944,0.731868937902245,23.9604980326673,131112.988828013,5.44427631100598,214.565760393085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:00 AM,7/20/2021 9:47:45 PM,53265,39.2938,-93.4785,4.96493770043468,False,6,862,39.2938,-93.4785,5.32142904753628,6.87589145412813,0,73.8723019358877,0,0,0,,0511
54,False,'00:00:00,5.26373689316367,0.921191280286009,24.2633254942857,132766.363651437,5.48013170119296,8.61473207377009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:54 AM,7/20/2021 9:58:36 PM,53916,39.2907,-93.4611,5.77995033633698,False,6,872,39.2907,-93.4611,5.82294063600587,6.87589145412813,0,74.8590452586054,0,0,0,,0511
56,False,'00:00:00,5.29512569700983,0.550658653209353,24.5471861432313,134316.183630838,5.49800835907553,-137.083775658106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:04:55 AM,7/20/2021 10:08:55 PM,54535,39.2781,-93.4544,5.94938013867039,False,6,882,39.2781,-93.4544,5.91105938970421,6.87589145412813,0,75.8136270654979,0,0,0,,0511
58,False,'00:00:00,5.4993312597235,0.241881333615394,26.3938931357721,144398.818908994,5.74137244021328,-21.6167230481307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:53:47 AM,7/20/2021 11:13:16 PM,58396,39.2281,-93.4083,3.66876890138869,False,6,945,39.2281,-93.4083,5.78422468995501,6.87589145412813,0,80.0628406588108,0,0,0,,0511
60,False,'00:00:00,5.62592559210863,0.0127402347593533,27.5387328537747,150649.405155319,5.60285704264666,273.982020530922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:58:33 AM,7/20/2021 11:55:39 PM,60939,39.2451,-93.3439,5.49188239202675,False,6,984,39.2451,-93.3439,5.51429700665989,6.87589145412813,0,83.7104216389048,0,0,0,,0511
62,False,'00:00:00,5.68340186841622,0.418404264822792,28.0585122366275,153487.292250336,5.65524881181058,-243.839494565007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:56:58 AM,7/21/2021 12:13:55 AM,62035,39.2641,-93.3288,5.33113586268036,False,6,1001,39.2641,-93.3288,5.88058623658384,6.87589145412813,0,85.3334693817047,0,0,0,,0511
64,False,'00:00:00,5.88366278822576,0.594717003242647,29.8695463535751,163375.161062896,5.56756753589369,-416.739951749095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:59:52 AM,7/21/2021 1:21:25 AM,66085,39.3097,-93.2878,3.51998638568433,False,6,1062,39.3097,-93.2878,5.5708425716874,6.87589145412813,0,89.3461122073337,0,0,0,,0511
66,False,'00:00:00,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,4.62889170600013,341.747584681715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:10:10 AM,7/21/2021 2:12:24 AM,69144,39.3258,-93.2281,3.92822773531414,True,7,1098,39.3258,-93.2281,4.19925066618517,6.87589145412813,0,92.7310836895256,0,0,0,,0511
68,False,'00:00:00,6.00154354562853,0.557512199601883,30.938422106376,169210.999892059,4.62889170600013,509.797460565231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:19:30 AM,7/21/2021 2:21:46 AM,69706,39.3254,-93.2278,0.522812131106908,True,7,1098,39.3254,-93.2278,0.0616453206776596,6.87589145412813,0,92.780501009972,0,0,0,,0511
70,False,'00:00:00,6.00135714219053,0.488711946538991,30.9363938894048,169199.926250128,4.62889170600013,531.112820814292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:30:30 AM,7/21/2021 2:32:41 AM,70361,39.3253,-93.2279,0.0712550804420546,True,7,1098,39.3253,-93.2279,0.0260070303626721,6.87589145412813,0,92.7927688485098,0,0,0,,0511
72,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.01458214090889,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:53:08 PM,7/21/2021 2:42:15 PM,114135,39.2199,-92.8492,2.94268102225059,True,8,1474,39.2199,-92.8492,5.01458214090889,6.87589145412813,0,114.417108301936,0,0,0,,0511
74,False,'00:00:00,6.99957577364467,0.529625573835222,41.7978028370816,228500.955308157,5.01458214090889,-381.615211643209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:08:01 PM,7/21/2021 2:56:55 PM,115015,39.2201,-92.8486,0.0414537581156314,True,8,1474,39.2201,-92.8486,0.0337432963280535,6.87589145412813,0,114.453530906891,0,0,0,,0511
76,False,'00:00:00,7.00150815084137,0.248182242783847,41.8161997360881,228601.398542347,5.01458214090889,-852.537371250069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:16:07 PM,7/21/2021 3:05:46 PM,115546,39.2189,-92.8472,0.936543854436386,True,8,1475,39.2189,-92.8472,0.491241537173043,6.87589145412813,0,114.567302446531,0,0,0,,0511
78,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,5.01458214090889,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:26:01 PM,7/21/2021 3:15:03 PM,116103,39.22,-92.8491,0.9346221462659,True,8,1474,39.22,-92.8491,0.480781154728465,6.87589145412813,0,114.70414224638,0,0,0,,0511
80,False,'00:00:00,7.00001118526694,0.736466231573166,41.8025209629118,228526.715291812,5.01458214090889,-280.949058662016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:35:02 PM,7/21/2021 3:24:08 PM,116648,39.2199,-92.849,0.209388657682718,True,8,1474,39.2199,-92.849,0.150359768538597,6.87589145412813,0,114.747875275994,0,0,0,,0511
82,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.01458214090889,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:40:22 PM,7/21/2021 3:29:29 PM,116969,39.2199,-92.8492,0.101274581022817,True,8,1474,39.2199,-92.8492,0.0164474256786069,6.87589145412813,0,114.7585929329,0,0,0,,0511
84,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.01458214090889,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:40:22 PM,7/21/2021 3:29:43 PM,116983,39.2184,-92.8497,12.4337065128798,True,8,1474,39.2199,-92.8492,0.0164474256786069,6.87589145412813,0,114.7585929329,0,0,0,Too fast(1),0511
86,False,'00:00:00,7.40699548367066,0.488866355374344,45.5214080230297,248831.063528579,5.74213268552755,205.192710182603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:56:38 PM,7/21/2021 5:44:33 PM,125073,39.0965,-92.91,3.10724519188228,False,8,1600,39.0965,-92.91,5.77302679749138,6.87589145412813,0,124.127394541799,0,0,0,,0511
88,False,'00:00:00,7.46451301952201,0.401325347994546,46.0469841217795,251700.59948421,5.45109595517034,-98.5312978013467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:09:28 PM,7/21/2021 6:06:45 PM,126405,39.0738,-92.9151,4.45136507562232,False,8,1618,39.0738,-92.9151,4.7081309714745,6.87589145412813,0,125.795099354444,0,0,0,,0511
90,False,'00:00:00,7.50233838299127,0.0804948802058877,46.3926197035496,253587.697721352,5.50275987864297,-335.310651123157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:12 PM,7/21/2021 6:19:00 PM,127140,39.0656,-92.9331,5.54861934037417,False,8,1630,39.0656,-92.9331,5.86600659117924,6.87589145412813,0,126.921034705588,0,0,0,,0511
92,False,'00:00:00,7.55341563508517,0.910861227388308,46.8593466328769,256135.929477612,5.52632219842426,212.499818905953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:20 PM,7/21/2021 6:36:02 PM,128162,39.0448,-92.9272,5.35331604291663,False,8,1645,39.0448,-92.9272,5.68453541366947,6.87589145412813,0,128.408591155914,0,0,0,,0511
94,False,'00:00:00,7.59734904449284,0.652295182482826,47.2607955054595,258327.756649669,5.45320973233159,274.112175569318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:09:10 PM,7/21/2021 6:51:50 PM,129110,39.0275,-92.917,5.06810754628664,False,8,1659,39.0275,-92.917,5.29389441392176,6.87589145412813,0,129.729379907326,0,0,0,,0511
96,False,'00:00:00,7.62039538858072,0.75347767282167,47.4713853271003,259477.533183506,5.39240518177287,120.459587224608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:11:25 PM,7/21/2021 7:00:29 PM,129629,39.0175,-92.9133,4.91945785666173,False,8,1666,39.0175,-92.9133,4.87004421874319,6.87589145412813,0,130.449132358441,0,0,0,,0511
98,False,'00:00:00,7.64995097063598,0.925364087167501,47.7414543987836,260952.054025573,5.43587859119159,37.3321881214634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:09:55 PM,7/21/2021 7:10:09 PM,130209,39.0092,-92.9003,5.8600104891347,False,8,1675,39.0092,-92.9003,5.91887594659496,6.87589145412813,0,131.358144870034,0,0,0,,0511
100,False,'00:00:00,7.75200766064327,0.447934199086263,48.6740144640127,266043.63761228,5.57362250441983,46.7912420531414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:05:57 PM,7/21/2021 7:43:12 PM,132192,38.9828,-92.8557,5.86274959611905,False,8,1707,38.9828,-92.8557,5.92356293964769,6.87589145412813,0,134.466175297869,0,0,0,,0511
102,False,'00:00:00,7.76803704511673,0.406489463394386,48.8204856441879,266843.339727686,5.56258794992215,16.8250480540687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:14 PM,7/21/2021 7:48:41 PM,132521,38.9797,-92.8474,5.16044671789096,False,8,1712,38.9797,-92.8474,5.14315210080131,6.87589145412813,0,134.964050146481,0,0,0,,0511
104,False,'00:00:00,7.78565535044082,0.86530165623376,48.9814758542475,267722.312720121,5.53917069233865,-70.3949452194492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:50 PM,7/21/2021 7:54:52 PM,132892,38.9786,-92.8374,4.8323004778014,False,8,1717,38.9786,-92.8374,4.8422399226592,6.87589145412813,0,135.508248553061,0,0,0,,0511
106,False,'00:00:00,7.81656263936016,0.402970832862214,49.2638963733591,269264.269890788,5.51691672758882,153.568739586639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:23 PM,7/21/2021 8:05:33 PM,133533,38.9785,-92.8197,5.45777173371173,False,8,1726,38.9785,-92.8197,5.47958575569517,6.87589145412813,0,136.460386362919,0,0,0,,0511
108,False,'00:00:00,7.8500787253983,0.736839004786532,49.5701552122429,270936.379318894,5.55566021668096,-141.444388927439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:32 PM,7/21/2021 8:16:21 PM,134181,38.9752,-92.801,5.81702339353928,False,8,1737,38.9752,-92.801,5.79930708822802,6.87589145412813,0,137.496640805155,0,0,0,,0511
110,False,'00:00:00,7.8839178783028,0.354953127244381,49.8793661286234,272624.606474843,5.54132214248522,-872.910377195547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:49 PM,7/21/2021 8:27:52 PM,134872,38.9735,-92.7828,5.14216000530215,False,8,1750,38.9735,-92.7828,5.47797956218119,6.87589145412813,0,138.488988565428,0,0,0,,0511
112,False,'00:00:00,7.89457670660219,0.519500032732165,49.9767629539901,273156.372841348,5.50043114353132,-667.664406372668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:36 PM,7/21/2021 8:31:58 PM,135118,38.9733,-92.7769,4.63482515893496,False,8,1754,38.9733,-92.7769,4.66566237929466,6.87589145412813,0,138.807307053547,0,0,0,,0511
114,False,'00:00:00,7.9190551102191,0.272788081796614,50.2004384589673,274377.59447881,5.50853775097595,-312.647349851609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:28 PM,7/21/2021 8:40:09 PM,135609,38.9754,-92.7638,5.74630218678505,False,8,1763,38.9754,-92.7638,6.01351558032006,6.87589145412813,0,139.530558058873,0,0,0,,0511
116,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,5.19295241294564,-322.134225721995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 12:19:51 AM,7/21/2021 9:19:25 PM,137965,38.9858,-92.7198,0.0952408164406599,True,9,1790,38.9858,-92.7198,0.081990863775897,6.87589145412813,0,142.024657725327,0,0,0,,0511
118,False,'00:00:00,7.99907130264059,0.0331820026863633,50.9315997931105,278369.582970451,5.19295241294564,-283.137927619146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 12:31:59 AM,7/21/2021 9:31:29 PM,138689,38.9857,-92.7199,0.0853039008111317,True,9,1790,38.9857,-92.7199,0.00627806335635327,6.87589145412813,0,142.047252823168,0,0,0,,0511
120,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,5.19295241294564,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 5:49:17 AM,7/22/2021 2:48:59 AM,157739,38.9856,-92.7196,0.00408377222173462,True,9,1790,38.9856,-92.7196,0.00322928928687006,6.87589145412813,0,142.075419818074,0,0,0,,0511
122,False,'00:00:00,8.00984693653961,0.812185855965645,50.9853459647407,278663.02586547,5.15048423297764,-29.9511407457482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 5:54:16 AM,7/22/2021 2:54:25 AM,158065,38.9847,-92.7166,3.9833771822535,True,9,1791,38.9847,-92.7166,3.8618602049934,6.87589145412813,0,142.248933404174,0,0,0,,0511
124,False,'00:00:00,8.15875650533207,0.0691994174843289,51.6697876332358,282399.93472025,5.26686905288497,-180.276997118305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 5:49:06 AM,7/22/2021 3:19:40 AM,159580,38.9753,-92.6766,5.21403135553698,False,9,1814,38.9753,-92.6766,5.4236054263593,6.87589145412813,0,144.501082581205,0,0,0,,0511
126,False,'00:00:00,8.21041267777438,0.103235572850797,51.9072178879951,283696.254424679,5.251594986703,112.017943674466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 5:49:44 AM,7/22/2021 3:29:04 AM,160144,38.9762,-92.6617,5.3000500705683,False,9,1822,38.9762,-92.6617,5.28360891668106,6.87589145412813,0,145.304736220665,0,0,0,,0511
128,False,'00:00:00,8.30752089914398,0.306088235454007,52.3535620255665,286133.200386249,5.04072507877987,125.165178810672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 5:57:46 AM,7/22/2021 3:49:15 AM,161355,38.9751,-92.634,3.13710221261817,False,9,1837,38.9751,-92.634,3.14768640286981,6.87589145412813,0,146.796795161683,0,0,0,,0511
130,False,'00:00:00,8.32751291046834,0.39835187136419,52.4454524641621,286634.903028656,4.94345964073634,-80.8328506789489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:01:36 AM,7/22/2021 3:54:20 AM,161660,38.9747,-92.6282,4.15934674628589,False,9,1840,38.9747,-92.6282,4.04478732816515,6.87589145412813,0,147.110460943768,0,0,0,,0511
132,False,'00:00:00,8.41117630189612,0.35782588607268,52.8299993518144,288734.448885801,4.90754407606333,-82.6925305794471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:02:57 AM,7/22/2021 4:10:42 AM,162642,38.9679,-92.6057,4.69980946371358,False,9,1853,38.9679,-92.6057,4.73508324699002,6.87589145412813,0,148.409045419045,0,0,0,,0511
