index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2319
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:51:56 PM,-43684,39.1198,-94.8206,1.6638826413642,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2319
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2319
6,False,'00:00:00,0.0595485063213943,0.298341258359626,0.262838620354636,1728.70763699892,7.55716506412234,-63.8972894665816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:34 AM,7/20/2021 8:08:46 AM,526,39.1095,-94.5975,7.27009660274183,False,1,15,39.1095,-94.5975,7.55716506412234,7.55716506412234,0,0.854400014041603,0,0,0,,2319
8,False,'00:00:00,0.139543544627123,0.0521089138401559,0.615925318953153,3656.48741901999,7.54072713850929,62.3661012103035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:57 AM,7/20/2021 8:18:26 AM,1106,39.1166,-94.5775,7.40837470576314,False,1,34,39.1166,-94.5775,7.40581324903939,7.55716506412234,0,2.03682395465883,0,0,0,,2319
10,False,'00:00:00,0.256774591550856,0.757292604747618,1.13336645290638,6481.60816239675,7.46470354952807,-14.9995918358378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:35 AM,7/20/2021 8:33:08 AM,1988,39.1299,-94.5498,6.98671095901816,False,1,52,39.1299,-94.5498,6.99725643009737,7.55716506412234,0,3.78876740838421,0,0,0,,2319
12,False,'00:00:00,0.331957173172804,0.058766883702375,1.46521165354936,8293.41379285372,7.41308700802718,8.957242946186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:38 AM,7/20/2021 8:42:41 AM,2561,39.1438,-94.5392,7.04731368669318,False,1,64,39.1438,-94.5392,7.0700080481877,7.55716506412234,0,4.90824536472072,0,0,0,,2319
14,False,'00:00:00,0.406184619362879,0.0977518112615978,1.79284102251706,10082.2018610511,7.37773008993532,-6.81962354891434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:19 AM,7/20/2021 8:52:01 AM,3121,39.1505,-94.5207,6.99976039821448,False,1,79,39.1505,-94.5207,7.00414124248903,7.55716506412234,0,6.00878076712243,0,0,0,,2319
16,False,'00:00:00,0.483712467594884,0.730623602554162,2.13503789574144,11950.5254662484,7.31684260748165,-25.8924906699403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:26 AM,7/20/2021 9:02:03 AM,3723,39.1522,-94.4993,6.79696448549359,False,1,93,39.1522,-94.4993,6.804996177968,7.55716506412234,0,7.16517853650009,0,0,0,,2319
18,False,'00:00:00,0.557782375331502,0.788673907120319,2.46197191242715,13735.5170559155,7.27088041150053,-60.1581140686551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:14 AM,7/20/2021 9:11:36 AM,4296,39.1439,-94.4822,6.97766060407133,False,1,107,39.1439,-94.4822,6.95856284061628,7.55716506412234,0,8.26780726932502,0,0,0,,2319
20,False,'00:00:00,0.636694976883548,0.671457505939072,2.81028088945825,15637.2114739782,7.24101753269169,-24.4649301446564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:43 AM,7/20/2021 9:21:39 AM,4899,39.1302,-94.4697,6.84489997528884,False,1,124,39.1302,-94.4697,7.06732910966487,7.55716506412234,0,9.43238580558209,0,0,0,,2319
22,False,'00:00:00,0.720203299047372,0.0546409622093026,3.17887472231119,17649.6569769437,7.22883411473056,70.1921007835691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:54 AM,7/20/2021 9:32:08 AM,5528,39.1271,-94.4474,7.13657713073994,False,1,138,39.1271,-94.4474,7.14584987729254,7.55716506412234,0,10.6756075123151,0,0,0,,2319
24,False,'00:00:00,0.794084460457545,0.154668895512914,3.50497563961113,19430.1000176037,7.1969834533417,-3.10924025433302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:20 AM,7/20/2021 9:41:38 AM,6098,39.1361,-94.4306,6.95349836445816,False,1,152,39.1361,-94.4306,6.95036007189608,7.55716506412234,0,11.7822580883554,0,0,0,,2319
26,False,'00:00:00,0.863367669927275,0.515718055903826,3.81078185232251,21099.7382011473,7.12699529536236,22.3672409951518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:12 AM,7/20/2021 9:50:59 AM,6659,39.148,-94.419,6.58253666203527,False,1,162,39.148,-94.419,6.58301049762412,7.55716506412234,0,12.8196115064526,0,0,0,,2319
28,False,'00:00:00,0.94259334040471,0.292241787950837,4.16047267097329,23008.9771864423,7.08116720396159,49.9416212935711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:43 AM,7/20/2021 10:01:26 AM,7286,39.1625,-94.4077,6.66476605754969,False,1,174,39.1625,-94.4077,6.7327612940281,7.55716506412234,0,14.0000735770121,0,0,0,,2319
30,False,'00:00:00,1.01990676524978,0.894718492109194,4.50462537213578,24887.9792045369,7.05226640259243,-37.7902898290278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:36 PM,7/20/2021 10:11:37 AM,7897,39.1699,-94.3886,6.7562338793575,False,2,188,39.1699,-94.3886,6.781160711446,7.55716506412234,0,15.1598505694292,0,0,0,,2319
32,False,'00:00:00,1.08952771147758,0.714161248810796,4.82207253653301,26621.1745580122,7.02242974256949,50.4188862025615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:21:25 PM,7/20/2021 10:21:05 AM,8465,39.1678,-94.3689,6.76800675429797,False,2,199,39.1678,-94.3689,6.77366675626498,7.55716506412234,0,16.2344183500161,0,0,0,,2319
34,False,'00:00:00,1.16791312629627,0.681202327806433,5.17948261227192,28572.5590781171,6.98733820543071,-73.9569736588384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:19 PM,7/20/2021 10:31:48 AM,9108,39.1726,-94.3481,6.6280730050963,False,2,211,39.1726,-94.3481,6.67662524781359,7.55716506412234,0,17.4299118967437,0,0,0,,2319
36,False,'00:00:00,1.23776807863236,0.458978187803542,5.49799676267768,30311.5799528117,6.9197392179698,99.3329860396022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:01 PM,7/20/2021 10:41:47 AM,9707,39.1833,-94.3336,6.55565956755033,False,2,222,39.1833,-94.3336,6.53893054282542,7.55716506412234,0,18.5106829443063,0,0,0,,2319
38,False,'00:00:00,1.30867391279233,0.312260021367355,5.82130256664725,32076.7622572613,6.88620117786398,133.625035540443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:48 PM,7/20/2021 10:51:38 AM,10298,39.1967,-94.3226,6.47834936316756,False,2,233,39.1967,-94.3226,6.45787420463938,7.55716506412234,0,19.6094347951265,0,0,0,,2319
40,False,'00:00:00,1.37694282930762,0.891913547484315,6.13258494843702,33776.2991825987,6.83137484827307,9.19467848315199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:05 PM,7/20/2021 11:01:26 AM,10886,39.2113,-94.3167,6.90986193209945,False,2,243,39.2113,-94.3167,6.89130948801474,7.55716506412234,0,20.6712826189327,0,0,0,,2319
42,False,'00:00:00,1.4474373669002,0.720113446359611,6.4540153839131,35531.2423659487,6.76113286777295,-24.4156866296513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:27:36 PM,7/20/2021 11:11:45 AM,11505,39.2263,-94.311,6.14686061775477,False,2,254,39.2263,-94.311,6.18623625974863,7.55716506412234,0,21.7593978182747,0,0,0,,2319
44,False,'00:00:00,1.51474128270976,0.0562675389095508,6.76089770000035,37206.755849637,6.64315799204457,-39.4778976100335,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:02 PM,7/20/2021 11:22:15 AM,12135,39.2362,-94.2967,5.85746957245091,False,2,265,39.2362,-94.2967,5.8173116865096,7.55716506412234,0,22.8064424961785,0,0,0,,2319
46,False,'00:00:00,1.58834248582296,0.616910785214127,7.09649344367296,39039.0386633263,6.61822915333855,10.9458609948852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:32 PM,7/20/2021 11:32:49 AM,12769,39.2364,-94.2762,6.58739114272491,False,2,276,39.2364,-94.2762,6.62304571806609,7.55716506412234,0,23.9362054530075,0,0,0,,2319
48,False,'00:00:00,1.65406325904316,0.695665857187576,7.39615718326763,40675.1402239017,6.55487571933804,-69.9882677762311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:31:42 PM,7/20/2021 11:42:44 AM,13364,39.2359,-94.2577,6.21629234435198,False,2,286,39.2359,-94.2577,6.25594842939832,7.55716506412234,0,24.9385105567352,0,0,0,,2319
50,False,'00:00:00,1.72872724801411,0.22754494977536,7.73659885873497,42533.8808151738,6.55652421286421,-78.4218529765588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:31:42 PM,7/20/2021 11:53:18 AM,13998,39.2298,-94.2387,6.76306288722969,False,2,298,39.2298,-94.2387,6.77699737439457,7.55716506412234,0,26.0813507205864,0,0,0,,2319
52,False,'00:00:00,1.80168600358665,0.485771928740466,8.06926526632257,44350.1700643878,6.60453067118907,-29.6186705810956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:58 PM,7/20/2021 12:03:06 PM,14586,39.2152,-94.2294,6.94601743478961,False,2,309,39.2152,-94.2294,6.9685251621614,7.55716506412234,0,27.2084322950629,0,0,0,,2319
54,False,'00:00:00,1.87781724015088,0.362459111144756,8.41639707763539,46245.4374029802,6.61154832255499,-108.774368760755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:52 PM,7/20/2021 12:13:43 PM,15223,39.2069,-94.2112,6.4609083534362,False,2,321,39.2069,-94.2112,6.58529807555531,7.55716506412234,0,28.3603800412888,0,0,0,,2319
56,False,'00:00:00,1.94826671214339,0.251980473584555,8.73762202973711,47999.2586899342,6.57614471593574,62.8136395788486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:31:18 PM,7/20/2021 12:24:00 PM,15840,39.2,-94.1937,6.31033017554117,False,2,332,39.2,-94.1937,6.43573095051669,7.55716506412234,0,29.4376093265256,0,0,0,,2319
58,False,'00:00:00,2.03769477181741,0.571690250699394,9.06855110876101,49806.0624872943,6.6212634921575,-10.6015234526357,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:48:19 PM,7/20/2021 12:33:44 PM,16424,39.1847,-94.1883,6.7016018910324,False,3,343,39.1847,-94.1883,6.72041478884919,7.55716506412234,0,30.5523111446997,0,0,0,,2319
60,False,'00:00:00,2.13252367258006,0.68748860118892,9.30765215275353,51111.5043527014,6.63498836991149,43.8350235750989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:48:02 PM,7/20/2021 12:40:56 PM,16856,39.1781,-94.1773,6.49681206133989,False,3,354,39.1781,-94.1773,6.71967770997141,7.55716506412234,0,31.3333988275579,0,0,0,,2319
62,False,'00:00:00,2.26030628867813,0.596958171479074,9.62984250471824,52870.5965216932,6.58129936553045,-11.2057757112804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:49:04 PM,7/20/2021 12:51:23 PM,17483,39.1767,-94.1571,5.91110100620145,False,3,365,39.1767,-94.1571,5.92000478153741,7.55716506412234,0,32.4228611617553,0,0,0,,2319
64,False,'00:00:00,2.37663662405126,0.539441329146059,9.92315714204946,54472.0333072259,6.50628266259834,-77.0144847456474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:50:27 PM,7/20/2021 1:01:17 PM,18077,39.1743,-94.1389,6.07575196965452,False,3,376,39.1743,-94.1389,6.04785815668153,7.55716506412234,0,33.417734819519,0,0,0,,2319
66,False,'00:00:00,2.49190572399666,0.406341414562359,10.2137959864879,56058.8608212681,6.48879866682454,-36.9970105628622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:50:45 PM,7/20/2021 1:10:34 PM,18634,39.1654,-94.1249,6.27847434612631,False,3,387,39.1654,-94.1249,6.29987910078462,7.55716506412234,0,34.399601715873,0,0,0,,2319
68,False,'00:00:00,2.62229341125942,0.504300079427572,10.5425547498772,57853.8151476127,6.45710876621196,-162.40739470588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:51:15 PM,7/20/2021 1:21:14 PM,19274,39.151,-94.1158,6.15301319658854,False,3,398,39.151,-94.1158,6.24510815005329,7.55716506412234,0,35.5099037559981,0,0,0,,2319
70,False,'00:00:00,2.74091929941546,0.608490470621161,10.8416573807687,59486.8531716178,6.42240228412134,54.8063035602476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:51:45 PM,7/20/2021 1:31:03 PM,19863,39.1403,-94.1031,6.17217567353609,False,3,408,39.1403,-94.1031,6.16485936718244,7.55716506412234,0,36.521764266545,0,0,0,,2319
72,False,'00:00:00,2.85206193856291,0.00460277445784306,11.1218917907272,61016.8746419506,6.33865893995039,35.7033952996674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:52:50 PM,7/20/2021 1:40:52 PM,20452,39.1342,-94.0873,5.66440282870575,False,3,418,39.1342,-94.0873,5.62295844776043,7.55716506412234,0,37.4774232995723,0,0,0,,2319
74,False,'00:00:00,2.97319730837834,0.389084593264398,11.4273218142153,62684.4589107428,6.36323491859133,11.9828316330283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:52:32 PM,7/20/2021 1:50:23 PM,21023,39.1336,-94.0681,6.31790862863325,False,3,428,39.1336,-94.0681,6.31674054509949,7.55716506412234,0,38.5105674104068,0,0,0,,2319
76,False,'00:00:00,3.06620147820131,0.695268859794957,11.734161677795,64359.7406125881,6.36740354216396,-27.2686452552239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:48:02 PM,7/20/2021 2:00:09 PM,21609,39.1379,-94.0498,6.34218485455361,False,4,438,39.1379,-94.0498,6.36806092911985,7.55716506412234,0,39.5445857658293,0,0,0,,2319
78,False,'00:00:00,3.15046930441656,0.852514722338994,12.0387152364893,66022.5395662837,6.37006588150434,-96.1818906953479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:47:58 PM,7/20/2021 2:09:52 PM,22192,39.148,-94.0358,6.60294382709357,False,4,448,39.148,-94.0358,6.60385004042274,7.55716506412234,0,40.5722232634222,0,0,0,,2319
80,False,'00:00:00,3.23255643953628,0.901842710384895,12.3353875282353,67642.3084450998,6.30138850030067,-42.2532362041297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:43 PM,7/20/2021 2:20:08 PM,22808,39.1572,-94.0213,5.93911239593703,False,4,458,39.1572,-94.0213,5.93216087681388,7.55716506412234,0,41.5788965532391,0,0,0,,2319
82,False,'00:00:00,3.31448287844411,0.0392929061885006,12.6314790454984,69258.9064162873,6.30027690232748,16.5546171354931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:45 PM,7/20/2021 2:29:43 PM,23383,39.1599,-94.0033,6.36971557909702,False,4,469,39.1599,-94.0033,6.38547217969254,7.55716506412234,0,42.5809572505162,0,0,0,,2319
84,False,'00:00:00,3.39530330129204,0.991535882346274,12.9235732942647,70853.6801346161,6.22908378176665,-164.743942258649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:51:22 PM,7/20/2021 2:39:58 PM,23998,39.1524,-93.9879,5.71525244543928,False,4,478,39.1524,-93.9879,5.66374630188267,7.55716506412234,0,43.5717614108345,0,0,0,,2319
86,False,'00:00:00,3.48136957189527,0.489646624397324,13.2346266366022,72551.9665522814,6.2266924351175,-28.1901682669027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:51:25 PM,7/20/2021 2:50:09 PM,24609,39.1426,-93.9738,5.9661710033419,False,4,489,39.1426,-93.9738,6.05902440667091,7.55716506412234,0,44.6080096594381,0,0,0,,2319
88,False,'00:00:00,3.5707306901704,0.318996377313258,13.5575879351419,74315.2679288877,6.2497959865336,1.07324879845516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:57 PM,7/20/2021 3:00:26 PM,25226,39.1461,-93.9549,6.24699814192699,False,4,500,39.1461,-93.9549,6.31756952758842,7.55716506412234,0,45.6870305302034,0,0,0,,2319
90,False,'00:00:00,3.66393263636629,0.875076558697214,13.8944304249278,76154.357716502,6.266523893724,6.78212794461119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:39 PM,7/20/2021 3:11:12 PM,25872,39.1593,-93.9423,6.20616085506164,False,4,511,39.1593,-93.9423,6.24032152782275,7.55716506412234,0,46.8235393978467,0,0,0,,2319
92,False,'00:00:00,3.74749976079061,0.0670981979225434,14.1964515672351,77803.3302045447,6.22830789083598,-45.5912713765984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:51:17 PM,7/20/2021 3:21:28 PM,26488,39.1654,-93.9251,6.21802179815788,False,4,522,39.1654,-93.9251,6.22744238623011,7.55716506412234,0,47.8431907460177,0,0,0,,2319
94,False,'00:00:00,3.83723422110177,0.0450745578666911,14.520762166579,79573.9984823132,6.2926026620864,-64.5712594458094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:20 PM,7/20/2021 3:31:19 PM,27079,39.1742,-93.9088,6.659214359372,False,4,533,39.1742,-93.9088,6.69827126493358,7.55716506412234,0,48.9278350344119,0,0,0,,2319
96,False,'00:00:00,3.92276972207553,0.497521955400852,14.82989724679,81261.8115885834,6.28451784839474,-0.142082642397142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:27 PM,7/20/2021 3:41:25 PM,27685,39.1867,-93.8978,6.35111683207978,False,4,542,39.1867,-93.8978,6.35813239332606,7.55716506412234,0,49.9756542453541,0,0,0,,2319
98,False,'00:00:00,4.0056167303032,0.350374292778576,15.1470372866361,82993.3301060222,6.26350563380392,-11.8665155475639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:40 PM,7/20/2021 3:51:55 PM,28315,39.1986,-93.8849,5.93882245643898,True,5,553,39.1986,-93.8849,5.94311793983295,7.55716506412234,0,51.0507766224871,0,0,0,,2319
100,False,'00:00:00,4.04385026961066,0.154075062529105,15.4058492213313,84406.3893264105,6.21551273338132,-96.7234316217255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:32:50 PM,7/20/2021 4:00:53 PM,28853,39.2068,-93.8724,5.92203584394138,False,5,562,39.2068,-93.8724,5.90656121891382,7.55716506412234,0,51.9304031600193,0,0,0,,2319
102,False,'00:00:00,4.08733778750832,0.11334510115699,15.7002265885867,86013.628395829,6.17362624715287,-158.046598568885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:34:42 PM,7/20/2021 4:11:01 PM,29461,39.2137,-93.856,5.99712656920451,False,5,575,39.2137,-93.856,5.96909920870539,7.55716506412234,0,52.9317448705332,0,0,0,,2319
104,False,'00:00:00,4.13368289772212,0.714893307438642,16.0139476789006,87726.4801614187,6.17140064194982,-168.15022144478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:34:49 PM,7/20/2021 4:21:24 PM,30084,39.2167,-93.8365,6.39467194780762,False,5,585,39.2167,-93.8365,6.3559589791366,7.55716506412234,0,53.9999951943264,0,0,0,,2319
106,False,'00:00:00,4.17632703097351,0.416069230307818,16.3026159745934,89302.5488900227,6.12417706928448,-139.653090794383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:36:47 PM,7/20/2021 4:31:28 PM,30688,39.2145,-93.8184,5.71311324859208,False,5,595,39.2145,-93.8184,5.67387906070636,7.55716506412234,0,54.984528466211,0,0,0,,2319
108,False,'00:00:00,4.2225726223952,0.979051886085455,16.6156633984984,91011.7225774293,6.12971075816972,-130.442609601158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:36:33 PM,7/20/2021 4:41:48 PM,31308,39.2069,-93.8012,6.14716708582534,False,5,605,39.2069,-93.8012,6.09850154758629,7.55716506412234,0,56.0533185347436,0,0,0,,2319
110,False,'00:00:00,4.26623649461358,0.172167869463301,16.9112345501578,92625.4794608785,6.14100524066289,54.5995745814032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:36:07 PM,7/20/2021 4:51:29 PM,31889,39.1999,-93.7853,6.22236568646868,False,5,616,39.1999,-93.7853,6.24470676636393,7.55716506412234,0,57.0430846822907,0,0,0,,2319
112,False,'00:00:00,4.31157219643703,0.473526223986212,17.2181227146392,94301.0248755795,6.15520673075047,-3.1391493668293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:35:36 PM,7/20/2021 5:01:30 PM,32490,39.2041,-93.7671,6.42885243159413,False,5,626,39.2041,-93.7671,6.44795115465241,7.55716506412234,0,58.0748215934532,0,0,0,,2319
114,False,'00:00:00,4.35912281820592,0.373596005138166,17.5400041998189,96058.4306963012,6.18400177007149,-55.3700130910414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:34:35 PM,7/20/2021 5:11:48 PM,33108,39.2101,-93.7484,6.28778772589733,False,5,637,39.2101,-93.7484,6.28036449670238,7.55716506412234,0,59.1651156140686,0,0,0,,2319
116,False,'00:00:00,4.40123566866415,0.00679057553388389,17.8250761157348,97614.8639409009,6.16837362999382,-16.7377718287231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:35:07 PM,7/20/2021 5:21:22 PM,33682,39.2089,-93.7307,6.06197948049034,False,5,647,39.2089,-93.7307,6.06655801226601,7.55716506412234,0,60.130059517461,0,0,0,,2319
118,False,'00:00:00,4.44643676136426,0.296780059144646,18.1310530789967,99285.4343868616,6.17334574409314,-65.6132460190822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:34:57 PM,7/20/2021 5:31:24 PM,34284,39.2058,-93.7122,6.08517697093217,False,5,657,39.2058,-93.7122,6.1283666929431,7.55716506412234,0,61.1610623906353,0,0,0,,2319
120,False,'00:00:00,4.49173942372465,0.57613589356327,18.4377175914827,100959.758708283,6.16488113408492,-23.8958264003436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:35:13 PM,7/20/2021 5:41:37 PM,34897,39.2127,-93.6957,6.12933399126123,False,5,667,39.2127,-93.6957,6.18980000848185,7.55716506412234,0,62.1881175546829,0,0,0,,2319
122,False,'00:00:00,4.54004751178922,0.584016690543464,18.7647265464443,102745.159445317,6.16732867204375,-8.29355013022329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:35:07 PM,7/20/2021 5:52:22 PM,35542,39.2272,-93.6871,5.91010918182518,False,5,678,39.2272,-93.6871,5.92590443996053,7.55716506412234,0,63.2921906608872,0,0,0,,2319
124,False,'00:00:00,4.58397143632062,0.692516476318473,19.0620580541544,104368.527505899,6.13514279661957,16.0648295032111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:36:00 PM,7/20/2021 6:02:34 PM,36154,39.2352,-93.6718,6.02343666956046,False,5,688,39.2352,-93.6718,6.04992843511152,7.55716506412234,0,64.2932922568856,0,0,0,,2319
126,False,'00:00:00,4.62891481878655,0.94249177064015,19.3662905154552,106029.573334751,6.1365699640384,-81.8918124152242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:35:58 PM,7/20/2021 6:12:39 PM,36759,39.2354,-93.6529,6.25284604879592,False,5,698,39.2354,-93.6529,6.25054826400565,7.55716506412234,0,65.3194784382111,0,0,0,,2319
128,False,'00:00:00,4.67638533435898,0.831276741403789,19.6876297427101,107784.018540224,6.12138313912266,-74.7137838453351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:36:19 PM,7/20/2021 6:23:29 PM,37409,39.2299,-93.634,5.88754839823447,False,5,709,39.2299,-93.634,5.95515098760644,7.55716506412234,0,66.4020753223536,0,0,0,,2319
130,False,'00:00:00,4.71771496064806,0.290283200799939,19.9673998276632,109311.504892804,6.07986746464124,12.7805052608922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:37:14 PM,7/20/2021 6:33:16 PM,37996,39.234,-93.6175,5.66949577922852,False,5,720,39.234,-93.6175,5.63719927512314,7.55716506412234,0,67.3496354259182,0,0,0,,2319
132,False,'00:00:00,4.75802734644542,0.696690890602305,20.240283969424,110801.395430762,6.03723151163237,30.5900131334498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:38:07 PM,7/20/2021 6:42:54 PM,38574,39.2411,-93.6029,5.55433795594554,False,5,729,39.2411,-93.6029,5.5625482919805,7.55716506412234,0,68.2733208743845,0,0,0,,2319
