index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0424
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/18/2021 10:16:25 AM,-164615,39.1658,-94.5054,0.343361047101795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0424
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:43:00 AM,-1020,39.1147,-94.6114,0.150985076457553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0424
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:53:18 AM,-402,39.1149,-94.6116,0.269452278556972,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0424
8,False,'00:00:00,0.0303107979572167,0.927117388432554,0.13378754244354,1024.11564915993,9.44493892483278,25.1194172831377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:07 AM,7/20/2021 8:02:53 AM,173,39.1115,-94.605,9.18718869836574,False,1,10,39.1115,-94.605,9.44493892483278,9.44493892483278,0,0.439135023943926,0,0,0,,0424
10,False,'00:00:00,0.234048175199921,0.368303190287206,1.03305528998577,5933.93012027014,8.96608942065605,-8.44107413807925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:39:50 AM,7/20/2021 8:23:05 AM,1385,39.1268,-94.5547,9.19046673192131,False,1,49,39.1268,-94.5547,9.19376976171333,9.44493892483278,0,3.37184309210652,0,0,0,,0424
12,False,'00:00:00,0.435109407082224,0.47069948965808,1.92051091329771,10779.2528550327,9.01749386694073,1.41127948966855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:39:04 AM,7/20/2021 8:42:48 AM,2568,39.1517,-94.5128,9.08419778177905,False,1,87,39.1517,-94.5128,9.16706012987707,9.44493892483278,0,6.34113465466019,0,0,0,,0424
14,False,'00:00:00,0.635908050007103,0.45076978203136,2.80680750637441,15618.2475262825,9.00684719599157,-71.9029340057525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:39:12 AM,7/20/2021 9:02:53 AM,3773,39.1304,-94.4698,8.77069906478586,False,1,124,39.1304,-94.4698,8.91068563581776,9.44493892483278,0,9.26105759128727,0,0,0,,0424
16,False,'00:00:00,0.83770915066911,0.629967143034675,3.69752880503766,20481.4001678127,9.01151075886074,-59.1040481550517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:39:08 AM,7/20/2021 9:22:58 AM,4978,39.1433,-94.4228,8.87888770728069,False,1,158,39.1433,-94.4228,8.98165281619607,9.44493892483278,0,12.1828898956117,0,0,0,,0424
18,False,'00:00:00,1.12981039888373,0.900024414584832,5.00574750195992,27624.0015866679,8.93652019357739,24.7388548242721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:23:18 AM,7/20/2021 9:52:56 AM,6776,39.1683,-94.3575,7.44630863971704,False,2,205,39.1683,-94.3575,7.58852948172033,9.44493892483278,0,16.3377605867116,0,0,0,,0424
20,False,'00:00:00,1.41744788403919,0.181018861907844,6.31727383109341,34784.6619880011,8.85130253554121,29.0966480481805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:24:36 AM,7/20/2021 10:23:31 AM,8611,39.2202,-94.3145,8.58018288474533,False,2,250,39.2202,-94.3145,8.69224397264672,9.44493892483278,0,20.7358731761979,0,0,0,,0424
22,False,'00:00:00,1.59547291523699,0.724416112279287,7.12900570788451,39216.5488495314,8.7878580106395,-60.1454091020471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:25:27 AM,7/20/2021 10:42:44 AM,9764,39.236,-94.2742,8.28295023482543,False,2,277,39.236,-94.2742,8.66459877212692,9.44493892483278,0,23.3857675584174,0,0,0,,0424
24,False,'00:00:00,1.78900902165405,0.55479812737294,8.01146266257093,44034.5798954494,8.7931232603634,81.403920290461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:25:29 AM,7/20/2021 11:03:13 AM,10993,39.2176,-94.2314,8.97527745065493,False,2,307,39.2176,-94.2314,9.27236966388616,9.44493892483278,0,26.2973103141412,0,0,0,,0424
26,False,'00:00:00,1.97672398010241,0.66960577075105,8.86737721850636,48707.6949763039,8.82971055432224,102.386742742641,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:25:11 AM,7/20/2021 11:22:45 AM,12165,39.1944,-94.1901,8.49881052631736,False,2,336,39.1944,-94.1901,9.1233993573391,9.44493892483278,0,29.0339308049335,0,0,0,,0424
28,False,'00:00:00,2.30624167919122,0.506867329051243,9.74566373368486,53502.9562917353,8.89590258161125,125.739840754847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:22:39 PM,7/20/2021 11:42:38 AM,13358,39.176,-94.1499,10.471722330893,False,3,369,39.176,-94.1499,10.5117774882427,9.44493892483278,0,31.8430869395373,0,0,0,,0424
30,False,'00:00:00,3.08328117264579,0.78530895367405,11.7958896463223,64696.7624550547,8.63933275870471,-55.2054083278091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:50:38 PM,7/20/2021 12:32:35 PM,16355,39.1396,-94.0466,7.36204750594338,False,4,440,39.1396,-94.0466,8.61692814432645,9.44493892483278,0,37.9296202243545,0,0,0,,0424
32,False,'00:00:00,3.3104816241865,0.549133645739255,12.6170180551285,69179.9524229088,8.54400120681574,16.578701598778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:52:08 PM,7/20/2021 12:52:46 PM,17566,39.16,-94.0042,8.04913879606545,False,4,468,39.16,-94.0042,8.30350280543762,9.44493892483278,0,40.6650561271919,0,0,0,,0424
34,False,'00:00:00,3.58017514724994,0.44718065306437,13.5917212828583,74501.6288931538,8.94639368826434,-2.03374128775753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:47:10 PM,7/20/2021 1:12:39 PM,18759,39.1473,-93.9534,9.65136813316908,False,4,501,39.1473,-93.9534,11.1644913991946,9.44493892483278,0,43.670313539917,0,0,0,,0424
36,False,'00:00:00,3.77942018516514,0.0125150611654687,14.3118156305427,78433.1939453741,8.52185179977129,-44.8140485946919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:51:52 PM,7/20/2021 1:32:50 PM,19970,39.1672,-93.9183,8.40443883846003,False,4,526,39.1672,-93.9183,8.49256055304496,9.44493892483278,0,46.0917233467383,0,0,0,,0424
38,False,'00:00:00,4.0046467603614,0.131663024801478,15.1404713290559,82957.4813461483,8.47871336070315,25.8624734211515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:46 PM,7/20/2021 1:53:01 PM,21181,39.1983,-93.8851,8.37148961280978,True,5,553,39.1983,-93.8851,8.3983320220772,9.44493892483278,0,48.8853508369586,0,0,0,,0424
40,False,'00:00:00,4.11942983670085,0.497996968494252,15.917465313808,87199.7065574133,8.37009813214426,-95.7479554244928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:37:36 PM,7/20/2021 2:12:39 PM,22359,39.2162,-93.8426,8.09585296221237,False,5,582,39.2162,-93.8426,8.13802808401031,9.44493892483278,0,51.5040564540683,0,0,0,,0424
42,False,'00:00:00,4.30797266696987,0.631773002305232,17.193756642278,94167.9911990023,8.33244736517153,-28.7105125435377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:38:30 PM,7/20/2021 2:44:04 PM,24244,39.2036,-93.7685,7.61759573915045,False,5,625,39.2036,-93.7685,8.30390794592838,9.44493892483278,0,55.5782125248506,0,0,0,,0424
44,False,'00:00:00,4.42067194402946,0.347205379089173,17.9566448933495,98333.2020443681,8.3309354439076,4.89831395234267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:38:31 PM,7/20/2021 3:02:42 PM,25362,39.2063,-93.7231,8.1254563521373,False,5,651,39.2063,-93.7231,8.19500066604853,9.44493892483278,0,58.1394957069228,0,0,0,,0424
46,False,'00:00:00,4.54143376183142,0.916169595360215,18.7741104031809,102796.393347262,8.31030963415539,-16.1839622352208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:38:53 PM,7/20/2021 3:22:52 PM,26572,39.2276,-93.6868,8.10217894334006,False,5,678,39.2276,-93.6868,8.28341061267891,9.44493892483278,0,60.8169858740286,0,0,0,,0424
48,False,'00:00:00,4.66750018830193,0.741996656737926,19.6274840726328,107455.635717503,8.3982344336549,-9.46699004735964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:37:31 PM,7/20/2021 3:42:58 PM,27778,39.2304,-93.6377,8.53286695326372,False,5,707,39.2304,-93.6377,8.61720053907099,9.44493892483278,0,63.6485365518516,0,0,0,,0424
50,False,'00:00:00,4.79923017252114,0.138571583027416,20.5191957135294,112324.195421214,8.64599473972941,-21.7469839353253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:31 PM,7/20/2021 4:02:32 PM,28952,39.2422,-93.5857,11.0563643267738,False,5,739,39.2422,-93.5857,11.361479762774,9.44493892483278,0,66.5655701781656,0,0,0,,0424
52,False,'00:00:00,4.90735021862759,0.986736918155593,21.2510860595189,116320.164165592,8.3639948175739,-53.391851910813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:37:41 PM,7/20/2021 4:22:26 PM,30146,39.2173,-93.5554,8.2241516543953,False,5,765,39.2173,-93.5554,8.69803310042322,9.44493892483278,0,68.9405089641254,0,0,0,,0424
54,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.95405716998792,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:32:31 PM,7/20/2021 4:41:05 PM,31265,39.2136,-93.5162,4.85674164980468,True,6,787,39.2136,-93.5162,4.84175296926452,9.44493892483278,0,71.0612945113021,0,0,0,,0424
56,False,'00:00:00,5.06162801536514,0.136122939497316,22.4355796046771,122787.252043311,8.30097580529548,25.8400460316674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:20:38 PM,7/20/2021 4:52:33 PM,31953,39.2271,-93.4872,9.71378850748832,False,6,811,39.2271,-93.4872,10.1190768851317,9.44493892483278,0,72.8744486962255,0,0,0,,0424
58,False,'00:00:00,5.15228694618332,0.808164540894008,23.2554420964397,127263.530367957,8.29352904278125,-110.072181654482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:20:53 PM,7/20/2021 5:12:44 PM,33164,39.2657,-93.4981,8.31202866197069,False,6,838,39.2657,-93.4981,8.32612693807609,9.44493892483278,0,75.6323126132928,0,0,0,,0424
60,False,'00:00:00,5.24197224378708,0.261386231460455,24.0664996602593,131691.735621207,8.25714629677047,-44.3780843546757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:22:00 PM,7/20/2021 5:33:01 PM,34381,39.2949,-93.4721,7.99808321993276,False,6,866,39.2949,-93.4721,8.38691505503806,9.44493892483278,0,78.2978256635734,0,0,0,,0424
62,False,'00:00:00,5.34735798218796,0.552283351185972,25.0195421603399,136895.149033138,8.58625675910757,-172.629374247821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:13:36 PM,7/20/2021 5:53:41 PM,35621,39.2668,-93.4335,8.65577201512995,False,6,898,39.2668,-93.4335,10.1898865131922,9.44493892483278,0,81.1370354153608,0,0,0,,0424
64,False,'00:00:00,5.42910937060796,0.826196742169383,25.7588504271612,140931.618079172,8.41425865725535,92.1312666017638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:17:49 PM,7/20/2021 6:12:56 PM,36776,39.2535,-93.4044,7.61228103616495,False,6,923,39.2535,-93.4044,9.24205065638027,9.44493892483278,0,83.3699791264685,0,0,0,,0424
66,False,'00:00:00,5.52101218372075,0.932389937884101,26.5899618099963,145469.313004516,8.46414381125621,29.4069946932775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:44 PM,7/20/2021 6:32:34 PM,37954,39.226,-93.3964,7.63655863697169,False,6,951,39.226,-93.3964,8.47862733470418,9.44493892483278,0,85.9573353082579,0,0,0,,0424
68,False,'00:00:00,5.60998824222087,0.201770775671441,27.3946054603325,149862.499626971,8.37378755352489,16.5809304665159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:18:26 PM,7/20/2021 6:52:42 PM,39162,39.2436,-93.3528,7.93209365215353,False,6,979,39.2436,-93.3528,8.02048908944967,9.44493892483278,0,88.6591044096189,0,0,0,,0424
70,False,'00:00:00,5.74183254632873,0.226057711196345,28.5869226288127,156372.302857385,8.31135416313042,29.0157726310111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:19:26 PM,7/20/2021 7:22:16 PM,40936,39.2863,-93.3442,8.10415640247192,False,6,1019,39.2863,-93.3442,8.24542471675072,9.44493892483278,0,92.1864250834091,0,0,0,,0424
72,False,'00:00:00,5.83426186273336,0.433239738898483,29.4227953770959,160935.993845685,8.28867258532187,-402.059088593365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:19:45 PM,7/20/2021 7:42:57 PM,42177,39.3133,-93.3153,8.04556519012768,False,6,1047,39.3133,-93.3153,8.25298085450651,9.44493892483278,0,94.9366410609057,0,0,0,,0424
74,False,'00:00:00,5.92807247116663,0.158706062315017,30.2711596638766,165567.886030625,8.35274228056355,-220.8092857594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:19:02 PM,7/20/2021 8:03:11 PM,43391,39.319,-93.2677,7.804770550611,False,6,1076,39.319,-93.2677,8.44910921902669,9.44493892483278,0,97.6931581344491,0,0,0,,0424
76,False,'00:00:00,6.00363028183578,0.335093125037525,30.9611274482708,169334.966326429,8.05515610867574,159.659786622749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:28 AM,7/20/2021 8:22:31 PM,44551,39.3268,-93.227,6.32026370703519,True,7,1099,39.3268,-93.227,6.36502658356561,9.44493892483278,0,100.004138634128,0,0,0,,0424
78,False,'00:00:00,6.2199684399535,0.850417693706318,33.3150578721907,182186.935821539,8.06121746172198,85.3888655267499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:30 AM,7/20/2021 9:22:12 PM,48132,39.4111,-93.1732,6.35343415663751,False,7,1180,39.4111,-93.1732,8.08042356526985,9.44493892483278,0,106.521097754925,0,0,0,,0424
80,False,'00:00:00,6.2939186539513,0.946527963160621,34.1196947430016,186580.085429198,8.09990359695878,-64.5599277643498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:12 AM,7/20/2021 9:42:08 PM,49328,39.3801,-93.1441,7.90952867661532,False,7,1207,39.3801,-93.1441,8.09545184761492,9.44493892483278,0,109.175251893124,0,0,0,,0424
82,False,'00:00:00,6.40249784476126,0.859987021011001,35.3011222954776,193030.433625904,8.02792330510742,73.8664808585324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:24 AM,7/20/2021 10:12:34 PM,51154,39.3713,-93.0791,7.88498888403698,False,7,1247,39.3713,-93.0791,8.18696199393481,9.44493892483278,0,112.975304043705,0,0,0,,0424
84,False,'00:00:00,6.47493879146638,0.367143238624967,36.0893371433361,197333.922411015,8.03838295879226,-150.321190592156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:06 AM,7/20/2021 10:32:26 PM,52346,39.334,-93.0723,7.69544657011625,False,7,1274,39.334,-93.0723,7.96701155261335,9.44493892483278,0,115.580925896001,0,0,0,,0424
86,False,'00:00:00,6.54939093766799,0.840741459987255,36.899435433878,201756.890232105,8.11882462640677,-63.6822490244001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:08 AM,7/20/2021 10:52:13 PM,53533,39.3134,-93.0304,8.37395006534078,False,7,1301,39.3134,-93.0304,8.4566805030284,9.44493892483278,0,118.283347077117,0,0,0,,0424
88,False,'00:00:00,6.63273988541116,0.64560327939439,37.8063379683241,206708.389048425,8.0975261193269,-45.3301365851729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:36 AM,7/20/2021 11:15:09 PM,54909,39.315,-92.9735,8.01733868353785,False,7,1335,39.315,-92.9735,8.03297075283027,9.44493892483278,0,121.340493958902,0,0,0,,0424
90,False,'00:00:00,6.69454217137743,0.343516861049339,38.4787957652728,210379.868462308,8.10536315989795,-19.4320151968435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:27 AM,7/20/2021 11:31:59 PM,55919,39.293,-92.9549,7.56375923366899,False,7,1358,39.293,-92.9549,8.1379181136586,9.44493892483278,0,123.48008380313,0,0,0,,0424
92,False,'00:00:00,6.76929485669953,0.828607149387103,39.2921641593667,214820.690367219,8.14532294344542,46.4238217919755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:54:44 AM,7/20/2021 11:52:01 PM,57121,39.265,-92.9337,7.96045255717538,False,7,1385,39.265,-92.9337,8.14760917410994,9.44493892483278,0,126.062192625939,0,0,0,,0424
94,False,'00:00:00,6.84220680870181,0.656378541000998,40.0855039177285,219152.160095515,8.13017969156189,-162.962578672375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:54:59 AM,7/21/2021 12:12:00 AM,58320,39.2363,-92.9207,7.94251895443793,False,7,1412,39.2363,-92.9207,8.1840614510204,9.44493892483278,0,128.559722202313,0,0,0,,0424
96,False,'00:00:00,6.91495954975275,0.443235244574356,40.8771113349009,223474.171601981,8.09139618692437,-107.855919101413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:27 AM,7/21/2021 12:32:11 AM,59531,39.2252,-92.8834,7.61396047334835,False,7,1439,39.2252,-92.8834,8.00466180662831,9.44493892483278,0,131.054928747541,0,0,0,,0424
98,False,'00:00:00,6.98801444646259,0.324869739459109,41.6720064448428,227814.133225729,8.08123474263663,89.2134953508055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:33 AM,7/21/2021 12:52:16 AM,60736,39.2264,-92.8491,6.17507413304389,False,7,1466,39.2264,-92.8491,8.01337844429518,9.44493892483278,0,133.418210262451,0,0,0,,0424
100,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.13707301163901,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:08 AM,7/21/2021 12:58:34 AM,61114,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,9.44493892483278,0,133.867851901564,0,0,0,,0424
102,False,'00:00:00,7.05707270088266,0.519180664703151,42.323930100528,231373.500508154,8.09466904281452,-70.522417612799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:40 AM,7/21/2021 1:12:00 AM,61920,39.1966,-92.8629,8.03029579577843,False,8,1492,39.1966,-92.8629,8.02653675648149,9.44493892483278,0,135.642374109602,0,0,0,,0424
104,False,'00:00:00,7.18287376894682,0.297399571978029,43.4734583894762,237649.685374624,7.94549027138459,-99.0293539991201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:53:51 AM,7/21/2021 1:42:34 AM,63754,39.1563,-92.9066,8.57274460209696,False,8,1531,39.1563,-92.9066,8.84691436126671,9.44493892483278,0,139.454240012258,0,0,0,,0424
106,False,'00:00:00,7.27269294482424,0.0357076350313884,44.2941961236618,242130.742340476,8.08295941897444,-77.119399315018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:49:39 AM,7/21/2021 2:02:18 AM,64938,39.1281,-92.9331,8.11977049591249,False,8,1559,39.1281,-92.9331,8.51771656113611,9.44493892483278,0,142.120974495736,0,0,0,,0424
108,False,'00:00:00,7.37011712992041,0.0896756620809702,45.1844259008736,246991.211377327,8.32123082664195,-101.573591651972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:43:22 AM,7/21/2021 2:22:35 AM,66155,39.0983,-92.9304,8.1185106145167,False,8,1589,39.0983,-92.9304,9.40230338457355,9.44493892483278,0,144.6954527778,0,0,0,,0424
110,False,'00:00:00,7.45918780966943,0.781964550205384,45.9983241265638,251434.926052324,8.40324208002449,-29.9822283872489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:41:27 AM,7/21/2021 2:41:45 AM,67305,39.0757,-92.9132,8.10590436882484,False,8,1616,39.0757,-92.9132,8.63021144399061,9.44493892483278,0,147.225312946289,0,0,0,,0424
112,False,'00:00:00,7.54182220386757,0.318892529789482,46.7534097171123,255557.535997509,8.20048037575972,-258.062985080237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:45:48 AM,7/21/2021 3:01:53 AM,68513,39.0498,-92.9296,6.70332137002099,False,8,1642,39.0498,-92.9296,7.75568246411253,9.44493892483278,0,149.558353546616,0,0,0,,0424
114,False,'00:00:00,7.62339557636202,0.696148164991366,47.4988000444779,259627.211826457,8.04654482501288,-33.5860890555584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:50 AM,7/21/2021 3:21:47 AM,69707,39.0165,-92.912,7.50239586993854,False,8,1667,39.0165,-92.912,7.53352969514683,9.44493892483278,0,152.04978710339,0,0,0,,0424
116,False,'00:00:00,7.70804048927767,0.81992351802752,48.2722570858955,263850.126064306,7.95920920417324,292.236796496492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:50:20 AM,7/21/2021 3:42:07 AM,70927,38.9975,-92.8721,7.19585716093827,False,8,1693,38.9975,-92.8721,7.47106656931399,9.44493892483278,0,154.571013463159,0,0,0,,0424
118,False,'00:00:00,7.78875123147667,0.816862692116648,49.0097649847349,267876.765476401,7.84632315290922,-311.7468312426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:52:12 AM,7/21/2021 4:02:08 AM,72128,38.9792,-92.8356,7.54176344493052,False,8,1718,38.9792,-92.8356,7.91678413090393,9.44493892483278,0,156.980234092403,0,0,0,,0424
120,False,'00:00:00,7.86747044147795,0.205440213819641,49.7290749252036,271804.047828714,7.70861598818121,102.291356010759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:54:02 AM,7/21/2021 4:22:04 AM,73324,38.9714,-92.7922,7.03417361125948,False,8,1744,38.9714,-92.7922,7.08991272578872,9.44493892483278,0,159.37701340749,0,0,0,,0424
122,False,'00:00:00,7.99675445859477,0.316969475299134,50.910429243347,278253.996181228,7.87513922166861,-42.3549903262148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:51:15 AM,7/21/2021 4:51:41 AM,75101,38.9851,-92.7213,8.12320357108771,True,9,1789,38.9851,-92.7213,8.23625450004887,9.44493892483278,0,163.328447048069,0,0,0,,0424
124,False,'00:00:00,8.14895697360355,0.76306996121623,51.6247454784493,282154.013943056,7.71232498596399,-216.432597664636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:55:09 AM,7/21/2021 5:11:55 AM,76315,38.9753,-92.6794,7.90406222172935,False,9,1812,38.9753,-92.6794,8.21210641055434,9.44493892483278,0,165.681870071621,0,0,0,,0424
126,False,'00:00:00,8.28943934386302,0.455707913618961,52.270452726642,285679.440936232,7.30977395753689,628.591117438884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:03:42 AM,7/21/2021 5:32:46 AM,77566,38.9744,-92.6394,5.53825783473323,False,9,1834,38.9744,-92.6394,5.71188800023433,9.44493892483278,0,167.837231634609,0,0,0,,0424
128,False,'00:00:00,8.42635376891332,0.752650559181199,52.8997604217914,289115.329787878,7.17253006309953,21.6473298715708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:06:37 AM,7/21/2021 5:51:48 AM,78708,38.9669,-92.6015,7.16016972560982,False,9,1855,38.9669,-92.6015,7.19940513718203,9.44493892483278,0,169.943021478199,0,0,0,,0424
130,False,'00:00:00,8.60377801683674,0.277393284687928,53.7152657601317,293567.818962981,7.46615417196812,65.7627746186207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:01:31 AM,7/21/2021 6:11:52 AM,79912,38.9685,-92.5537,7.35693032312844,False,9,1884,38.9685,-92.5537,8.31728277957366,9.44493892483278,0,172.526395967932,0,0,0,,0424
132,False,'00:00:00,8.77554696854458,0.971967430378914,54.5047773332022,297878.387597478,7.61947577056621,152.364646072806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:59:15 AM,7/21/2021 6:31:42 AM,81102,38.941,-92.5199,7.34632427794249,False,9,1910,38.941,-92.5199,7.40149488541141,9.44493892483278,0,175.183359841892,0,0,0,,0424
134,False,'00:00:00,9.34977905792181,0.873389804265719,56.5100150395823,308826.567531329,8.01635591633097,-44.9587919855583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:07:13 AM,7/21/2021 7:21:16 AM,84076,38.8653,-92.4629,8.38677761032552,False,10,1978,38.8653,-92.4629,8.67028464811291,9.44493892483278,0,181.31226838016,0,0,0,,0424
