index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9515
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:42:50 AM,-1030,39.116,-94.6114,0.0243846526427559,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9515
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.151790358477978,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),9515
6,False,'00:00:00,0.0977798941398481,0.982502181605972,0.431586517643794,2650.03598480651,6.35437214499593,-30.5219172536837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:23:06 AM,7/20/2021 8:15:33 AM,933,39.1124,-94.5878,5.53387546712132,False,1,21,39.1124,-94.5878,6.35437214499593,6.35437214499593,0,1.28825105392135,0,0,0,,9515
8,False,'00:00:00,0.240004642706215,0.238501554696192,1.05934628867332,6077.47349338553,6.32060249724403,-29.159524694798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:24:04 AM,7/20/2021 8:36:03 AM,2163,39.1276,-94.5534,6.18568734096724,False,1,50,39.1276,-94.5534,6.19299213670456,6.35437214499593,0,3.41324016590019,0,0,0,,9515
10,False,'00:00:00,0.375365075446568,0.470977133511872,1.65680794791394,9339.48962650095,6.32449982800038,90.9274269373321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:23:59 AM,7/20/2021 8:55:15 AM,3315,39.1481,-94.5287,6.00159046905221,False,1,74,39.1481,-94.5287,6.35615402184115,6.35437214499593,0,5.36457829391324,0,0,0,,9515
12,False,'00:00:00,0.512254534873305,0.0467413902563636,2.26101851303921,12638.3533791014,6.29872516314763,12.3023086689713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:24:35 AM,7/20/2021 9:15:01 AM,4501,39.1503,-94.4918,6.16333827314479,False,1,99,39.1503,-94.4918,6.27830786918013,6.35437214499593,0,7.38480400626085,0,0,0,,9515
14,False,'00:00:00,0.654729441723242,0.246164506435193,2.88988244708114,16071.8193875923,6.28717410920471,-45.8161685199078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:24:49 AM,7/20/2021 9:35:29 AM,5729,39.1285,-94.4652,6.00417208190349,False,1,128,39.1285,-94.4652,6.27452077724264,6.35437214499593,0,9.46090498357904,0,0,0,,9515
16,False,'00:00:00,0.786490077411105,0.0122254158965234,3.4714551151567,19247.0849406199,6.25709272824096,-82.9872087140247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:25:19 AM,7/20/2021 9:54:40 AM,6880,39.1351,-94.4323,6.04438389039135,False,1,151,39.1351,-94.4323,6.1493951262912,6.35437214499593,0,11.3887810558617,0,0,0,,9515
18,False,'00:00:00,0.920246981894537,0.939464373005386,4.06183902919791,22470.4580601302,6.19508381495206,81.0156108103866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:26:09 AM,7/20/2021 10:14:36 AM,8076,39.1589,-94.4118,5.91657347710278,False,1,170,39.1589,-94.4118,5.94761907496335,6.35437214499593,0,13.378046698507,0,0,0,,9515
20,False,'00:00:00,1.05246634785385,0.988657994188313,4.6530856808739,25698.5415473097,6.12392369931975,-97.9619953444575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:58:31 PM,7/20/2021 10:34:55 AM,9295,39.17,-94.3792,5.96780302977493,False,2,193,39.17,-94.3792,6.0161552020983,6.35437214499593,0,15.3579594705946,0,0,0,,9515
22,False,'00:00:00,1.17332970966381,0.506474760032255,5.20418033794082,28707.4035126296,6.03812089395898,-339.018341124534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 1:01:19 PM,7/20/2021 10:54:15 AM,10455,39.1739,-94.3474,5.43846803586639,False,2,212,39.1739,-94.3474,5.64807563863807,6.35437214499593,0,17.1719835828009,0,0,0,,9515
24,False,'00:00:00,1.29331955437948,0.104572246503082,5.75129206257638,31694.5194970196,5.92478274730787,220.634427461144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 1:04:49 PM,7/20/2021 11:14:07 AM,11647,39.1936,-94.3246,5.64755624527346,False,2,231,39.1936,-94.3246,5.63987082071763,6.35437214499593,0,19.0187787753217,0,0,0,,9515
26,False,'00:00:00,1.41570014152123,0.910784845932597,6.30930473649636,34741.1523924649,5.82353650720769,65.8982955636319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 1:07:42 PM,7/20/2021 11:34:35 AM,12875,39.2198,-94.3145,5.69542505892818,False,2,249,39.2198,-94.3145,5.69952269344155,6.35437214499593,0,20.9152489117512,0,0,0,,9515
28,False,'00:00:00,1.53030079729834,0.508080502953245,6.83184364447774,37594.1059195285,5.74838635152109,-178.232657352925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 1:09:38 PM,7/20/2021 11:53:48 AM,14028,39.2379,-94.2927,5.49254416278082,False,2,267,39.2379,-94.2927,5.46495368128787,6.35437214499593,0,22.68422203165,0,0,0,,9515
30,False,'00:00:00,1.64217340372158,0.862646166761688,7.34194360155936,40379.1453672759,5.61394652039556,-398.365820261155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 1:12:47 PM,7/20/2021 12:13:38 PM,15218,39.2363,-94.2612,5.09410005292873,False,2,284,39.2363,-94.2612,5.26708821376603,6.35437214499593,0,24.3768830934975,0,0,0,,9515
32,False,'00:00:00,1.76310967007928,0.577052850272426,7.89337067786516,43389.8222723553,5.59290046267397,89.3649287208052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 1:13:17 PM,7/20/2021 12:33:59 PM,16439,39.223,-94.2341,5.67282240823432,False,2,303,39.223,-94.2341,5.75661631432863,6.35437214499593,0,26.2276753946562,0,0,0,,9515
34,False,'00:00:00,1.8780927147772,0.405835442352869,8.41765314558226,46252.2952721733,5.58470529627859,-1.66138336516907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 1:13:29 PM,7/20/2021 12:53:14 PM,17594,39.2066,-94.2112,5.70035174625091,False,2,321,39.2066,-94.2112,5.76051142782596,6.35437214499593,0,27.9931257082827,0,0,0,,9515
36,False,'00:00:00,1.99782736709453,0.966991302664715,8.96360128213668,49233.0583081619,5.61096758524815,199.987577280221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:44:43 PM,7/20/2021 1:12:54 PM,18774,39.1898,-94.1894,5.81654010665154,True,3,339,39.1898,-94.1894,6.11316659621858,6.35437214499593,0,29.7743276747177,0,0,0,,9515
38,False,'00:00:00,2.22131142175946,0.300666397254162,9.5315210719523,52333.7819915003,5.62488306049426,-10.9321195986226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:44:30 PM,7/20/2021 1:33:27 PM,20007,39.1767,-94.1633,6.06670321636345,False,3,362,39.1767,-94.1633,6.06515536635012,6.35437214499593,0,31.6563585107373,0,0,0,,9515
40,False,'00:00:00,2.60296674690653,0.894051062728468,10.4938246097353,57587.7587390491,5.29941183919329,-56.4263094887585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:50:51 PM,7/20/2021 2:12:24 PM,22344,39.1529,-94.1176,4.59589528580052,False,3,396,39.1529,-94.1176,4.87724484980406,6.35437214499593,0,34.777610800058,0,0,0,,9515
42,False,'00:00:00,2.81497588713523,0.910399759955179,11.0283832343419,60506.3374136693,5.29476163320437,-148.239846809789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:50:50 PM,7/20/2021 2:32:54 PM,23574,39.1362,-94.0926,4.9702293948211,False,3,414,39.1362,-94.0926,4.99922241317504,6.35437214499593,0,36.5763377683349,0,0,0,,9515
44,False,'00:00:00,3.01262284892953,0.217808101243032,11.5405223857003,63302.5104371472,5.21539475000189,25.1635317074179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 5:21:15 PM,7/20/2021 3:01:59 PM,25319,39.1342,-94.061,0.838397940387402,True,4,432,39.1342,-94.061,0.816453107918971,6.35437214499593,0,38.2916447748312,0,0,0,,9515
46,False,'00:00:00,3.15229314128975,0.0719072632792768,12.0453067914773,66058.5280826685,5.1889814253119,-289.226972774764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 5:22:17 PM,7/20/2021 3:22:07 PM,26527,39.1486,-94.036,5.26149467064095,False,4,449,39.1486,-94.036,5.26568192249804,6.35437214499593,0,39.9986466561536,0,0,0,,9515
48,False,'00:00:00,3.30648296932198,0.0592502692859751,12.6025664592623,69101.0497215631,5.35028414506265,14.7706109676987,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 5:16:59 PM,7/20/2021 3:41:38 PM,27698,39.1601,-94.0051,5.71196985687286,False,4,468,39.1601,-94.0051,5.7949142899765,6.35437214499593,0,41.8774582028245,0,0,0,,9515
50,False,'00:00:00,3.45297056325093,0.992077287469479,13.1319893723641,71991.5884817807,5.3785040837941,-425.431772403006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 5:16:17 PM,7/20/2021 4:01:28 PM,28888,39.1456,-93.9789,5.57375986847867,False,4,485,39.1456,-93.9789,5.74715704095429,6.35437214499593,0,43.6239335930084,0,0,0,,9515
52,False,'00:00:00,3.59489302726141,0.250073102417363,13.6449133839869,74792.0466787175,5.35373915219105,-194.698003813378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 5:16:56 PM,7/20/2021 4:21:17 PM,30077,39.1497,-93.952,5.12864912374315,False,4,503,39.1497,-93.952,5.47508300171277,6.35437214499593,0,45.2394313700805,0,0,0,,9515
54,False,'00:00:00,3.73067287096575,0.0265031873143605,14.1356372635075,77471.2967814532,5.27056212378981,424.880654604235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 5:18:38 PM,7/20/2021 4:41:03 PM,31263,39.1635,-93.9284,4.69315882797325,False,4,520,39.1635,-93.9284,4.81536850978185,6.35437214499593,0,46.8740246236976,0,0,0,,9515
56,False,'00:00:00,3.87439822181394,0.594331495236416,14.6550771142946,80307.3301021594,5.28426339972393,-25.972559669234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 5:18:28 PM,7/20/2021 5:00:59 PM,32459,39.1795,-93.9038,5.51487818983886,False,4,537,39.1795,-93.9038,5.54074463733322,6.35437214499593,0,48.6286921087766,0,0,0,,9515
58,False,'00:00:00,4.00746896052297,0.768019832597646,15.1595754741899,83061.7859967856,5.22447488587686,207.937498719818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:42:56 PM,7/20/2021 5:21:10 PM,33670,39.1986,-93.8838,4.70933846784756,True,5,553,39.1986,-93.8838,4.74884761313519,6.35437214499593,0,50.3302654757529,0,0,0,,9515
60,False,'00:00:00,4.07400962659282,0.105153260677783,15.6100050926187,85521.0378323183,5.10965712451692,19.6370443146844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:50:14 PM,7/20/2021 5:40:32 PM,34832,39.2115,-93.861,5.33942539398535,False,5,569,39.2115,-93.861,5.37330288290848,6.35437214499593,0,51.8449606522102,0,0,0,,9515
62,False,'00:00:00,4.16086478753561,0.883854983653326,16.1979483656988,88731.085560873,5.08815921555867,80.3701828405776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:51:22 PM,7/20/2021 6:04:08 PM,36248,39.2152,-93.825,4.78554698362436,False,5,591,39.2152,-93.825,4.82077754444322,6.35437214499593,0,53.823594981942,0,0,0,,9515
64,False,'00:00:00,4.21356354810844,0.985667104116111,16.5546788287148,90678.7595371597,4.98018379588598,-69.9334180068552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:57:47 PM,7/20/2021 6:20:12 PM,37212,39.2087,-93.8043,5.25907666521158,False,5,603,39.2087,-93.8043,5.28334680165657,6.35437214499593,0,55.0259018140423,0,0,0,,9515
66,False,'00:00:00,4.28936476648953,0.363691367597627,17.0677953315764,93480.26869614,5.05820816725757,-444.205259394802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:53:33 PM,7/20/2021 6:39:58 PM,38398,39.2019,-93.7761,4.82313925072017,False,5,621,39.2019,-93.7761,5.18783506818983,6.35437214499593,0,56.6863871932833,0,0,0,,9515
68,False,'00:00:00,4.3615195355407,0.922977439731341,17.5562281503495,96147.0100847106,5.04689366095095,-79.1555493871315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:54:10 PM,7/20/2021 6:59:51 PM,39591,39.2103,-93.7474,5.22783282918275,False,5,637,39.2103,-93.7474,5.19492841501167,6.35437214499593,0,58.334352759047,0,0,0,,9515
70,False,'00:00:00,4.43305420396555,0.201359583678725,18.0404633602768,98790.8334038724,5.02817379725561,56.2723031073162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:55:01 PM,7/20/2021 7:19:40 PM,40780,39.2055,-93.7179,4.98096758047507,False,5,654,39.2055,-93.7179,4.99670367423508,6.35437214499593,0,59.9544327480318,0,0,0,,9515
72,False,'00:00:00,4.51376378913996,0.548062227480056,18.5868057671217,101773.749073471,5.1814080122209,-163.874690309836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:48:47 PM,7/20/2021 7:39:29 PM,41969,39.2193,-93.6919,5.41457793883794,False,5,672,39.2193,-93.6919,5.59353635547615,6.35437214499593,0,61.7554647538048,0,0,0,,9515
74,False,'00:00:00,4.59159289027188,0.396817276839738,19.1136494913596,104650.206000061,5.24160716217034,-129.668667715861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:46:41 PM,7/20/2021 7:59:20 PM,43160,39.2363,-93.6688,5.47327457701975,False,5,690,39.2363,-93.6688,5.49917518479338,6.35437214499593,0,63.5264245589784,0,0,0,,9515
76,False,'00:00:00,4.66649761550771,0.516540507987973,19.6206974185787,107418.58200088,5.22537289049632,72.7025885831174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:47:10 PM,7/20/2021 8:19:14 PM,44354,39.2303,-93.6382,5.10096412283906,False,5,707,39.2303,-93.6382,5.10245143920479,6.35437214499593,0,65.2382260798405,0,0,0,,9515
78,False,'00:00:00,4.72985543466115,0.0879864039634033,20.049581588085,109760.20017592,5.00729527581366,-339.632491571962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:53:22 PM,7/20/2021 8:39:02 PM,45542,39.2369,-93.6137,4.14341477314542,False,5,723,39.2369,-93.6137,4.22252803291613,6.35437214499593,0,66.6430363698504,0,0,0,,9515
80,False,'00:00:00,4.80819790872484,0.163267059025983,20.5799004559821,112655.63066258,5.1237625047701,-150.134490764667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:50:26 PM,7/20/2021 8:58:52 PM,46732,39.2415,-93.5819,5.49812562535518,False,5,741,39.2415,-93.5819,5.53239201951508,6.35437214499593,0,68.4319145655119,0,0,0,,9515
82,False,'00:00:00,4.88718596081112,0.280653621512846,21.114589395289,115574.920828303,5.22089000880769,-156.186179179096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:48:26 PM,7/20/2021 9:18:40 PM,47920,39.2204,-93.5627,5.36743787651285,False,5,760,39.2204,-93.5627,5.45066241336814,6.35437214499593,0,70.2305661519223,0,0,0,,9515
84,False,'00:00:00,4.97029447946557,0.465305566970756,21.6771707542795,118646.497792002,5.35204071432949,-38.0079466834733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 9:46:18 PM,7/20/2021 9:38:40 PM,49120,39.214,-93.5289,5.5660457306101,False,5,780,39.214,-93.5289,5.57317712300828,6.35437214499593,0,72.105920171206,0,0,0,,9515
86,False,'00:00:00,5.00011755003585,0.775318875888986,21.8793175473241,119750.177149448,5.35204071432949,184.575879034115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 3:42:28 AM,7/20/2021 9:58:34 PM,50314,39.2135,-93.5161,0.0934864100628436,True,6,787,39.2135,-93.5161,0.0104480457885941,6.35437214499593,0,72.7993826828276,0,0,0,,9515
88,False,'00:00:00,5.00079619020523,0.227769111893063,21.8854547432435,119783.684960018,5.35204071432949,454.259188350819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:02:10 AM,7/20/2021 10:18:30 PM,51510,39.2128,-93.5156,0.384075901982301,True,6,788,39.2128,-93.5156,0.25855423438441,6.35437214499593,0,72.8855397403487,0,0,0,,9515
90,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.35204071432949,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:13:57 AM,7/20/2021 10:30:00 PM,52200,39.2136,-93.5162,3.32097336015598,True,6,787,39.2136,-93.5162,1.49494980238283,6.35437214499593,0,72.9505814063793,0,0,0,,9515
