index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3300
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:00:38 PM,-64762,38.5813,-92.2415,0.408457144491679,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:05:58 PM,-64442,38.5818,-92.1843,59.7326653369525,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:11:30 PM,-64110,38.636,-92.1968,70.0629407366069,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:15:44 PM,-63856,38.6895,-92.255,68.5058191958192,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:20:13 PM,-63587,38.7719,-92.2522,78.5754610195322,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:24:40 PM,-63320,38.8544,-92.249,77.1928912672595,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:29:09 PM,-63051,38.9244,-92.2943,70.3160712753963,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:35:06 PM,-62694,38.9682,-92.3137,31.2289704370338,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:39:39 PM,-62421,38.9714,-92.4166,75.2519468243639,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:44:31 PM,-62129,38.9681,-92.5321,76.1482365750229,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:48:36 PM,-61884,38.9394,-92.6137,71.7946833262765,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:53:29 PM,-61591,38.9368,-92.7307,78.2491201552444,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:58:22 PM,-61298,38.9353,-92.8485,79.0239690879481,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:03:16 PM,-61004,38.9336,-92.9656,78.2397298369708,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:07:41 PM,-60739,38.9516,-93.0649,79.4519355424156,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:12:26 PM,-60454,38.9594,-93.1819,78.8812003850082,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:17:19 PM,-60161,38.9724,-93.2974,78.9960606126978,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:22:10 PM,-59870,38.9771,-93.4148,76.6002147728704,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:26:57 PM,-59583,38.9884,-93.5307,78.56992656927,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:32:32 PM,-59248,38.9927,-93.6589,69.9357376187779,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:36:53 PM,-58987,39.0021,-93.7723,57.3690767641199,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:41:12 PM,-58728,39.0053,-93.8779,75.2945135527023,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:46:01 PM,-58439,39.0095,-93.9955,77.9372837518773,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:50:59 PM,-58141,39.0154,-94.1128,75.9637824539692,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:55:01 PM,-57899,39.0225,-94.2064,75.2507234340207,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:27:39 PM,-55941,39.0336,-94.2993,65.995334134997,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:32:01 PM,-55679,39.0451,-94.3919,68.948319243516,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:36:10 PM,-55430,39.056,-94.4833,73.012930831577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:40:57 PM,-55143,39.0959,-94.5542,51.1053881279382,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:45:44 PM,-54856,39.114,-94.6154,52.462711386368,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:36:27 PM,-48213,39.1156,-94.6226,10.3636500063184,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:00:02 PM,-46798,39.0961,-94.5842,20.9528245043956,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:23:50 PM,-45370,39.0962,-94.5708,1.96897045782442,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:28:58 PM,-45062,39.0632,-94.4994,57.8659151061002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:35:21 PM,-44679,39.0389,-94.4156,33.4073281081899,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:41:43 PM,-40697,39.0475,-94.4461,34.4235087866438,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:46:05 PM,-40435,39.0729,-94.5322,65.9485778310697,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:50:34 PM,-40166,39.1069,-94.5835,44.6166729264219,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3300
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3300
80,False,'00:00:00,0.0737552512163935,0.395523097438611,0.325545167648674,2071.07231557111,7.72841515490882,-41.9087815768599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:24 AM,7/20/2021 7:09:44 AM,584,39.11,-94.5937,7.23126904591091,False,1,17,39.11,-94.5937,7.72841515490882,7.72841515490882,0,1.0459600563149,0,0,0,,3300
82,False,'00:00:00,0.154345818163504,0.429127585236568,0.681260444798557,4013.20358861942,7.72651967572809,5.02309275395493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:27 AM,7/20/2021 7:19:07 AM,1147,39.1183,-94.574,7.63344251911122,False,1,36,39.1183,-94.574,7.63271005470625,7.73309232433472,0,2.24944093898298,0,0,0,,3300
84,False,'00:00:00,0.237460857978364,0.851379455287746,1.04811838541175,6016.17148176047,7.72805615390353,3.72099436053585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:25 AM,7/20/2021 7:28:46 AM,1726,39.1272,-94.5539,7.72605097614113,False,1,49,39.1272,-94.5539,7.73000362722391,7.73309232433472,0,3.49167624485827,0,0,0,,3300
86,False,'00:00:00,0.320774963323518,0.327630913869531,1.41585497290586,8023.93660373877,7.69207830008587,-103.902247102338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:08 AM,7/20/2021 7:38:48 AM,2328,39.1419,-94.5412,7.67358239279301,False,1,62,39.1419,-94.5412,7.66768734292662,7.73309232433472,0,4.7340370909113,0,0,0,,3300
88,False,'00:00:00,0.405022835906142,0.92285583189403,1.78771307591045,10054.2043413747,7.73177152585602,5.74148402027119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:24 AM,7/20/2021 7:48:16 AM,2896,39.1504,-94.521,7.99469622425854,False,1,78,39.1504,-94.521,7.99915018440917,7.73309232433472,0,5.98190564942655,0,0,0,,3300
90,False,'00:00:00,0.488384532277846,0.240152358691734,2.15565972341332,12063.1163472189,7.7376238830073,-28.4653932990274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:18 AM,7/20/2021 7:57:54 AM,3474,39.1521,-94.498,7.79905168579682,False,1,95,39.1521,-94.498,7.80469954998412,7.7376238830073,0,7.22561409114376,0,0,0,,3300
92,False,'00:00:00,0.571707994469664,0.923585002848286,2.52343761069511,14071.10695743,7.73607686726629,-47.9373163362445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:19 AM,7/20/2021 8:07:35 AM,4055,39.1413,-94.4802,7.58741227961542,False,1,109,39.1413,-94.4802,7.59329722583602,7.74678442675927,0,8.46747150881927,0,0,0,,3300
94,False,'00:00:00,0.656275025697548,0.478611892953788,2.89670443447502,16109.0660168856,7.73510065365306,20.006663899283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:20 AM,7/20/2021 8:17:25 AM,4645,39.1282,-94.4649,7.64470900492156,False,1,128,39.1282,-94.4649,7.78547348361235,7.74678442675927,0,9.71650911503852,0,0,0,,3300
96,False,'00:00:00,0.739827006488341,0.953710301043863,3.26549097028539,18122.5636378345,7.70159029719536,68.1572304361524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:47 AM,7/20/2021 8:27:26 AM,5246,39.1287,-94.4423,7.42103183773536,False,1,140,39.1287,-94.4423,7.44021432584454,7.74678442675927,0,10.9593006946816,0,0,0,,3300
98,False,'00:00:00,0.822392519922517,0.3252017213249,3.62992337976993,20112.288636556,7.48531715671534,33.3865955652382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:28 AM,7/20/2021 8:39:09 AM,5949,39.1405,-94.4251,6.93977744920118,False,1,156,39.1405,-94.4251,6.93714397083744,7.74678442675927,0,12.1944332201908,0,0,0,,3300
100,False,'00:00:00,0.903228912465563,0.465524737554574,3.98672369606647,22060.3439971951,7.48256301183386,-9.02543168363155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:30 AM,7/20/2021 8:48:53 AM,6533,39.1559,-94.4145,7.54354952464392,False,1,168,39.1559,-94.4145,7.5451895975044,7.74678442675927,0,13.4047834846845,0,0,0,,3300
102,False,'00:00:00,0.986108497513434,0.733651470451381,4.35254237289398,24057.6377266756,7.47198376308759,-75.3634676691805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:36 AM,7/20/2021 8:58:56 AM,7136,39.168,-94.3979,7.32192350348752,False,1,180,39.168,-94.3979,7.32353435808022,7.74678442675927,0,14.6409158934461,0,0,0,,3300
104,False,'00:00:00,1.06670823242859,0.187446623339399,4.71802369333827,26053.0895606173,7.37699411595013,22.8356130246987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:07:15 AM,7/20/2021 9:09:50 AM,7790,39.1692,-94.3752,7.14791323242971,False,2,196,39.1692,-94.3752,7.15050438861616,7.74678442675927,0,15.87869979606,0,0,0,,3300
106,False,'00:00:00,1.14721670848669,0.532758651716849,5.08511418577373,28057.3271382382,7.41038145032739,-32.2926310884333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:06:26 AM,7/20/2021 9:19:38 AM,8378,39.17,-94.353,7.48094149294493,False,2,208,39.17,-94.353,7.608108501532,7.74678442675927,0,17.1053452312647,0,0,0,,3300
108,False,'00:00:00,1.22746924679363,0.89907265272282,5.45103769157983,30055.1932120927,7.43284658621334,70.3164411622811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:55 AM,7/20/2021 9:29:28 AM,8968,39.1814,-94.3353,7.63937164949715,False,2,220,39.1814,-94.3353,7.61319415327709,7.74678442675927,0,18.3476286686883,0,0,0,,3300
110,False,'00:00:00,1.3069561579812,0.0482828419198473,5.81347020550496,32033.9991978894,7.42653874283579,178.98424640995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:06:03 AM,7/20/2021 9:39:27 AM,9567,39.1963,-94.3227,7.33956711683416,False,2,233,39.1963,-94.3227,7.31752279797455,7.74678442675927,0,19.5801086301313,0,0,0,,3300
112,False,'00:00:00,1.38243053868801,0.742983881552875,6.15760698384777,33912.9142807073,7.24033343961473,-167.832136455676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:48 AM,7/20/2021 9:50:39 AM,10239,39.2126,-94.317,5.51701950555405,False,2,244,39.2126,-94.317,5.51554955802576,7.74678442675927,0,20.7528567639988,0,0,0,,3300
114,False,'00:00:00,1.46206105752023,0.967076735936953,6.52069429840472,35895.2953414764,7.28608176710919,-44.9169459108667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:55 AM,7/20/2021 10:00:24 AM,10824,39.229,-94.3086,7.60290962596784,False,2,256,39.229,-94.3086,7.58998612447579,7.74678442675927,0,21.987970979906,0,0,0,,3300
116,False,'00:00:00,1.54159212536033,0.261029361948137,6.88332815122128,37875.2005956562,7.220095010055,-97.9309070501338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:08 AM,7/20/2021 10:11:13 AM,11473,39.2383,-94.2894,7.3848710100542,False,2,269,39.2383,-94.2894,7.3454027843159,7.74678442675927,0,23.2201875435336,0,0,0,,3300
118,False,'00:00:00,1.62274167558897,0.884773438202354,7.25334171765434,39895.3975480603,7.17992958739392,-24.9021534896886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:51 AM,7/20/2021 10:22:05 AM,12125,39.235,-94.2666,7.39250310527539,False,2,281,39.235,-94.2666,7.49420362764673,7.74678442675927,0,24.4633020798347,0,0,0,,3300
120,False,'00:00:00,1.70411526881546,0.418922267613336,7.62437684179698,41921.1719926399,7.20405970268156,-81.203409218136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:28 AM,7/20/2021 10:32:21 AM,12741,39.2336,-94.2439,7.08747376238527,False,2,294,39.2336,-94.2439,7.21584568074647,7.74678442675927,0,25.7058971975631,0,0,0,,3300
122,False,'00:00:00,1.7845006021523,0.889675658571962,7.99090584649349,43922.3439642345,7.23441210610353,20.8386292789871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:03 AM,7/20/2021 10:42:25 AM,13345,39.2186,-94.2317,7.75201700014067,False,2,306,39.2186,-94.2317,7.75229812375509,7.74678442675927,0,26.950578822803,0,0,0,,3300
124,False,'00:00:00,1.86677509521729,0.637802248252004,8.36604875880381,45970.5460760412,7.28190746644205,-94.4075051507018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:29 AM,7/20/2021 10:52:31 AM,13951,39.2074,-94.2143,7.87531979201225,False,2,319,39.2074,-94.2143,8.02291762009855,7.74678442675927,0,28.1963582954921,0,0,0,,3300
126,False,'00:00:00,1.94862822248204,0.307839365813185,8.73927039044063,48008.2583958147,7.35282321295327,83.8109282756914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:44 AM,7/20/2021 11:02:15 AM,14535,39.1999,-94.1937,7.69201016803605,False,2,332,39.1999,-94.1937,7.94664491409435,7.74678442675927,0,29.4387383951903,0,0,0,,3300
128,False,'00:00:00,2.05566485360072,0.146117613611523,9.11386076942844,50053.4437908426,7.46632007048649,-115.999009909235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:16:24 PM,7/20/2021 11:11:30 AM,15090,39.1827,-94.1872,8.05294977005769,False,3,345,39.1827,-94.1872,8.1826546847774,7.74678442675927,0,30.6863573701728,0,0,0,,3300
130,False,'00:00:00,2.20563068064231,0.916165073020429,9.49198374164968,52117.916408642,7.54759083319493,25.1472611669192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:15:02 PM,7/20/2021 11:21:01 AM,15661,39.1767,-94.1658,8.01741311860959,False,3,360,39.1767,-94.1658,8.01166954106867,7.74678442675927,0,31.9294137623745,0,0,0,,3300
132,False,'00:00:00,2.34561272972159,0.909375362249487,9.84493367364185,54044.9494734981,7.54215276785233,-22.0471693809367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:15:06 PM,7/20/2021 11:30:35 AM,16235,39.1753,-94.1437,7.3728191849482,False,3,372,39.1753,-94.1437,7.41368150829864,7.74678442675927,0,33.1204688852241,0,0,0,,3300
