index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4887
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:05:10 AM,-3290,39.1161,-94.6112,0.591977440086738,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4887
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:15:05 AM,-2695,39.116,-94.6113,0.261269929159986,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4887
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.0744582202924451,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4887
8,False,'00:00:00,1.41349691449992,0.566692616785938,6.29925879187291,34686.3036286535,8.22104210884876,101.035693156032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:37:00 AM,7/20/2021 9:30:48 AM,9048,39.2193,-94.3145,8.21839800908287,False,2,249,39.2193,-94.3145,8.22104210884876,8.51106124688447,0,17.7190973136961,0,0,0,,4887
10,False,'00:00:00,1.50013792330962,0.839305512044532,6.69431148876042,36843.2090145417,8.20363557450917,26.902647272293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:37:17 AM,7/20/2021 9:40:44 AM,9644,39.2345,-94.3003,7.97112400739832,False,2,262,39.2345,-94.3003,8.05369944286182,8.51106124688447,0,19.0415901112807,0,0,0,,4887
12,False,'00:00:00,1.58817512237755,0.591204130895471,7.0957303248984,39034.8721938708,8.20531463222543,55.1942137972547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:37:15 AM,7/20/2021 9:50:41 AM,10241,39.2363,-94.2763,8.22218166880128,False,2,276,39.2363,-94.2763,8.31504439279849,8.51106124688447,0,20.3873007602461,0,0,0,,4887
14,False,'00:00:00,1.67806209041619,0.397645497335601,7.50558346057343,41272.5848907477,8.23207844496792,102.156753991333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:36:54 AM,7/20/2021 10:00:37 AM,10837,39.2356,-94.2509,8.32186120856748,False,2,290,39.2356,-94.2509,8.45755578686442,8.51106124688447,0,21.7553553177585,0,0,0,,4887
16,False,'00:00:00,1.76614280130758,0.0570137954883828,7.90720069540781,43465.3312856077,8.23299380463403,163.045009034011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:36:53 AM,7/20/2021 10:10:32 AM,11432,39.2223,-94.234,8.01874414042616,False,2,304,39.2223,-94.234,8.10869290556089,8.51106124688447,0,23.0946090617361,0,0,0,,4887
18,False,'00:00:00,1.90334829974361,0.335446190217814,8.53280977971571,46881.0264929449,8.23956972807789,39.2497669973556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:36:49 AM,7/20/2021 10:25:56 AM,12356,39.2054,-94.2041,8.07521492404143,False,2,325,39.2054,-94.2041,8.10789611466512,8.51106124688447,0,25.1550872737581,0,0,0,,4887
20,False,'00:00:00,1.98839600320196,0.511144409986551,8.92059756147053,48998.2669564034,8.25686643399981,81.7499040071554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:38:49 AM,7/20/2021 10:35:22 AM,12922,39.1919,-94.1893,8.28900717656285,True,3,338,39.1919,-94.1893,8.4891109426372,8.51106124688447,0,26.4361803627429,0,0,0,,4887
22,False,'00:00:00,2.13853819493791,0.210098623792223,9.32281713477182,51194.3019937499,8.25614274330309,100.90953194369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:38:51 AM,7/20/2021 10:45:18 AM,13518,39.1778,-94.1764,8.20695061426767,False,3,355,39.1778,-94.1764,8.49551951549851,8.51106124688447,0,27.7716595830921,0,0,0,,4887
24,False,'00:00:00,2.2722503118836,0.58546784847985,9.65995809600879,53035.0213732777,8.07726000194468,143.840225553846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:41:27 AM,7/20/2021 10:55:13 AM,14113,39.1763,-94.1552,7.66827261743391,False,3,366,39.1763,-94.1552,7.64750191459823,8.51106124688447,0,28.9155521734457,0,0,0,,4887
26,False,'00:00:00,2.42535140739581,0.746626304940663,10.0459863160869,55142.6549967191,8.05534987230395,73.8997827082943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:41:45 AM,7/20/2021 11:05:09 AM,14709,39.1712,-94.1323,8.00401906504587,False,3,381,39.1712,-94.1323,8.09287974955776,8.51106124688447,0,30.2087616990112,0,0,0,,4887
28,False,'00:00:00,2.57941511292925,0.891016296246321,10.4344416555261,57263.5401859982,8.04212161609639,183.37302934262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:41:55 AM,7/20/2021 11:15:05 AM,15305,39.1554,-94.1197,7.88004247019726,False,3,394,39.1554,-94.1197,7.91926048833597,8.51106124688447,0,31.5156728283759,0,0,0,,4887
30,False,'00:00:00,2.73300805696851,0.930848882340571,10.8217100196463,59377.9447374318,7.97737612712534,51.3453930239745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:42:38 AM,7/20/2021 11:25:28 AM,15928,39.1409,-94.1041,7.54118264333433,False,3,407,39.1409,-94.1041,7.51810753181932,8.51106124688447,0,32.8355667513389,0,0,0,,4887
32,False,'00:00:00,2.87770696658755,0.228455353239253,11.1865530166256,61369.9114582974,7.95850947148717,73.0957642521147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:42:50 AM,7/20/2021 11:34:57 AM,16497,39.1335,-94.0833,7.8818209557209,False,3,420,39.1335,-94.0833,7.88658766854268,8.51106124688447,0,34.0709579485022,0,0,0,,4887
34,False,'00:00:00,3.01883712224326,0.985111342405039,11.5629814799644,63425.1324107776,7.91801486301663,38.9281032146958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:16:06 PM,7/20/2021 11:44:57 AM,17097,39.1344,-94.0596,7.73614031610524,False,4,432,39.1344,-94.0596,7.72226315293379,8.51106124688447,0,35.3472325462408,0,0,0,,4887
36,False,'00:00:00,3.12187256101746,0.414933933473,11.9353633362396,65458.2597321076,7.87283075638955,45.191689973922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:16:59 PM,7/20/2021 11:54:56 AM,17696,39.1441,-94.04,7.49558628679456,False,4,445,39.1441,-94.04,7.50827458629204,8.51106124688447,0,36.6075815219484,0,0,0,,4887
38,False,'00:00:00,3.22418995343225,0.870716657851951,12.3051500908742,67477.2183393654,7.82681056465815,-82.180070560885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:17:50 PM,7/20/2021 12:04:55 PM,18295,39.1565,-94.023,7.49484316780194,False,4,457,39.1565,-94.023,7.49981749058348,8.51106124688447,0,37.8605953699964,0,0,0,,4887
40,False,'00:00:00,3.32087301877786,0.821314750424174,12.6545737432806,69384.9986526504,7.72749793721183,35.2748151391642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:19:33 PM,7/20/2021 12:14:54 PM,18894,39.1596,-94.0019,6.52331399025254,False,4,469,39.1596,-94.0019,6.58010613311008,8.51106124688447,0,39.0374711601494,0,0,0,,4887
42,False,'00:00:00,3.41128088737961,0.933583150370525,12.9813181171808,71168.9548322349,7.53845078630878,-93.2331052597033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:22:50 PM,7/20/2021 12:25:23 PM,19523,39.1499,-93.9861,7.94993658782323,False,4,480,39.1499,-93.9861,8.03220048134409,8.51106124688447,0,40.1321403179569,0,0,0,,4887
44,False,'00:00:00,3.51040076340491,0.0382051331257447,13.339548681996,73124.8190516857,7.5567490373215,-16.8556196041591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:22:32 PM,7/20/2021 12:34:53 PM,20093,39.142,-93.9673,7.62439547220358,False,4,493,39.142,-93.9673,7.73512711961949,8.51106124688447,0,41.3265579775899,0,0,0,,4887
46,False,'00:00:00,3.61580349206284,0.788029459112379,13.7204861945749,75204.6584732152,7.58816756014875,-40.3596715898203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:22:04 PM,7/20/2021 12:44:50 PM,20690,39.1526,-93.949,7.50895188498802,False,4,505,39.1526,-93.949,7.59838193281265,8.51106124688447,0,42.5958505483415,0,0,0,,4887
48,False,'00:00:00,3.72070000039017,0.799968593769816,14.0995941690003,77274.5089977498,7.6124617867533,141.581817728429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:21:45 PM,7/20/2021 12:54:46 PM,21286,39.1637,-93.9308,7.59412390068057,False,4,518,39.1637,-93.9308,7.68718488275082,8.51106124688447,0,43.8650086109902,0,0,0,,4887
50,False,'00:00:00,3.82524973277472,0.61167918934828,14.4774488555199,79337.5168315358,7.63266494601825,46.2551567672076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:21:31 PM,7/20/2021 1:04:41 PM,21881,39.1724,-93.9103,7.84361772191065,False,4,531,39.1724,-93.9103,7.8731248886413,8.51106124688447,0,45.1396274621088,0,0,0,,4887
52,False,'00:00:00,3.92481607226656,0.749493644218773,14.8372929903496,81302.1908069561,7.59686804611673,292.02317876234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:21:53 PM,7/20/2021 1:14:37 PM,22477,39.1865,-93.8967,7.24523919034381,False,4,542,39.1865,-93.8967,7.29827010290771,8.51106124688447,0,46.3574993152997,0,0,0,,4887
54,False,'00:00:00,4.01358595344098,0.175898342911188,15.2009828563026,83287.8616727602,7.5396724708742,-7.12711395468207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:25:10 PM,7/20/2021 1:24:54 PM,23094,39.2004,-93.8824,7.03790506560126,False,5,555,39.2004,-93.8824,7.04214817453038,8.51106124688447,0,47.5921100858538,0,0,0,,4887
56,False,'00:00:00,4.06389231650418,0.781092195044336,15.5415186107135,85147.115915456,7.48903078067102,58.2559302662882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:26:49 PM,7/20/2021 1:34:35 PM,23675,39.2099,-93.8648,7.18542875550199,False,5,566,39.2099,-93.8648,7.21327570728697,8.51106124688447,0,48.7430537291044,0,0,0,,4887
58,False,'00:00:00,4.11538959165174,0.570289983456479,15.8901159326954,87050.3846368514,7.4365152146863,-44.7988682801782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:28:28 PM,7/20/2021 1:44:34 PM,24274,39.2159,-93.8443,7.09792187601396,False,5,581,39.2159,-93.8443,7.09494142960675,8.51106124688447,0,49.9233048785806,0,0,0,,4887
60,False,'00:00:00,4.16626402050445,0.119398323526848,16.2344970597472,88930.6338126918,7.3818064422649,13.9107473810941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:30:09 PM,7/20/2021 1:54:32 PM,24872,39.215,-93.8227,7.13501386627561,False,5,593,39.215,-93.8227,7.16032415204561,8.51106124688447,0,51.0859775375353,0,0,0,,4887
62,False,'00:00:00,4.19651478244411,0.0217039337896742,16.4392716729643,90048.6605205742,6.9467022293098,90.9939996637744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:43:52 PM,7/20/2021 2:04:30 PM,25470,39.2114,-93.8107,4.9927918511868,False,5,600,39.2114,-93.8107,5.02512201277586,8.51106124688447,0,51.7759778919795,0,0,0,,4887
64,False,'00:00:00,4.25171308087717,0.749835457242409,16.8129221031392,92088.7139909929,7.04182546137592,51.5886630196302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:40:52 PM,7/20/2021 2:14:27 PM,26067,39.2012,-93.7913,7.50876810549635,False,5,612,39.2012,-93.7913,7.55050910751265,8.51106124688447,0,53.0327403362041,0,0,0,,4887
66,False,'00:00:00,4.30983221536636,0.0863080313979844,17.2063443683131,94236.7175595487,7.12683334397893,90.9196825843339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:38:23 PM,7/20/2021 2:24:57 PM,26697,39.2036,-93.7676,7.70492263968126,False,5,626,39.2036,-93.7676,7.71283105129508,8.51106124688447,0,54.3615410024718,0,0,0,,4887
68,False,'00:00:00,4.36081878962804,0.762350740371259,17.5514846343509,96121.1114760289,7.17706105880243,90.9452899651365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:37:00 PM,7/20/2021 2:34:18 PM,27258,39.2098,-93.7476,7.50456383345022,False,5,637,39.2098,-93.7476,7.56463796522958,8.51106124688447,0,55.5238718585923,0,0,0,,4887
70,False,'00:00:00,4.49173942372465,0.57613589356327,18.4377175914827,100959.758708283,7.20928932134629,-23.8958264003436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:36:14 PM,7/20/2021 2:59:06 PM,28746,39.2127,-93.6957,7.14962110430511,False,5,667,39.2127,-93.6957,7.24064840039074,8.51106124688447,0,58.438320062452,0,0,0,,4887
72,False,'00:00:00,4.54080773903942,0.766171194990635,18.769872705785,102773.256402725,7.15268952242379,-0.334323597614593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:37:30 PM,7/20/2021 3:09:03 PM,29343,39.2274,-93.6869,6.80087456401889,False,5,678,39.2274,-93.6869,6.83113803387624,8.51106124688447,0,59.559814240519,0,0,0,,4887
74,False,'00:00:00,4.59557369986993,0.327880302721484,19.1405965397466,104797.331267798,7.20972990808532,45.5447193345602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:36:18 PM,7/20/2021 3:19:01 PM,29941,39.2361,-93.667,7.41769979657478,False,5,691,39.2361,-93.667,7.48059482112292,8.51106124688447,0,60.8016042202614,0,0,0,,4887
76,False,'00:00:00,4.65114491096749,0.985580036898835,19.5167713045743,106851.167079285,7.27838667054767,66.7913846365536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:34:59 PM,7/20/2021 3:28:57 PM,30537,39.2324,-93.6442,7.77747465764427,False,5,703,39.2324,-93.6442,7.79569828214859,8.51106124688447,0,62.0653415501536,0,0,0,,4887
78,False,'00:00:00,4.70544777263695,0.469610054212377,19.8843603100058,108858.126433961,7.31586566906517,-50.0507286754199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:34:19 PM,7/20/2021 3:38:51 PM,31131,39.2322,-93.6222,7.2493301199529,False,5,716,39.2322,-93.6222,7.4249589553474,8.51106124688447,0,63.2827769345987,0,0,0,,4887
80,False,'00:00:00,4.76077700575509,0.313902097458662,20.2588970682523,110903.019070917,7.36150277215105,62.6802340213111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:33:35 PM,7/20/2021 3:48:49 PM,31729,39.2414,-93.6018,7.58716992181443,False,5,730,39.2414,-93.6018,7.61981799978738,8.51106124688447,0,64.547633815386,0,0,0,,4887
82,False,'00:00:00,4.81650776006874,0.0792397271299786,20.6361518191125,112962.751381045,7.41970626725561,23.5470333497087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:32:44 PM,7/20/2021 3:58:40 PM,32320,39.2397,-93.5791,7.50086459915093,False,5,743,39.2397,-93.5791,7.63653281049651,8.51106124688447,0,65.802626036956,0,0,0,,4887
84,False,'00:00:00,4.87481065052108,0.41219196613029,21.0308179721711,115117.546318193,7.50941631545804,45.1092641977282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:31:35 PM,7/20/2021 4:08:37 PM,32917,39.2235,-93.566,8.03617318815711,False,5,756,39.2235,-93.566,8.07803445673762,8.51106124688447,0,67.1321653064544,0,0,0,,4887
86,False,'00:00:00,4.93302931253034,0.826096358606383,21.4249139628356,117269.228287505,7.58203310145388,131.200677804246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:30:45 PM,7/20/2021 4:18:35 PM,33515,39.215,-93.5448,7.78757865061366,False,5,771,39.215,-93.5448,7.76353162535045,8.51106124688447,0,68.447483015339,0,0,0,,4887
88,False,'00:00:00,4.9918743023148,0.428775205461997,21.8232497153999,119444.058473116,7.62719671381127,-15.6164110375282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:31:38 PM,7/20/2021 4:28:50 PM,34130,39.2138,-93.5197,7.67534087546182,True,6,785,39.2138,-93.5197,7.68054643562861,8.51106124688447,0,69.7961756442303,0,0,0,,4887
90,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,7.62719671381127,181.36898737015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:44:46 PM,7/20/2021 4:43:25 PM,35005,39.2135,-93.5162,0.065355385531236,True,6,787,39.2135,-93.5162,0.0647533755098486,8.51106124688447,0,69.9849287533927,0,0,0,,4887
92,False,'00:00:00,5.02201389181493,0.021225998399334,22.077334324816,120831.307482776,7.62654358827267,0.618429307085143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:49:26 PM,7/20/2021 4:53:23 PM,35603,39.2158,-93.5039,7.61489167164354,False,6,799,39.2158,-93.5039,7.6179915887706,8.51106124688447,0,70.6687815729224,0,0,0,,4887
94,False,'00:00:00,5.05938988263575,0.455978036253214,22.4153393364558,122676.744397414,7.53263198116154,107.678068848088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:10 PM,7/20/2021 5:03:19 PM,36199,39.2261,-93.4875,7.33182288619276,False,6,810,39.2261,-93.4875,7.30773658729822,8.51106124688447,0,71.8153356510496,0,0,0,,4887
96,False,'00:00:00,5.10001889803135,0.833539151871025,22.782762661433,124682.799171342,7.53299711715803,55.5918304031524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:10 PM,7/20/2021 5:13:15 PM,36795,39.2438,-93.4883,7.69751554257913,False,6,822,39.2438,-93.4883,7.69448934734814,8.51106124688447,0,73.062732369125,0,0,0,,4887
98,False,'00:00:00,5.14285100346766,0.875643320858522,23.1701093505406,126797.631360881,7.54070112915208,-38.7742856564911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:52:53 PM,7/20/2021 5:23:39 PM,37419,39.2616,-93.4969,7.70218855629865,False,6,835,39.2616,-93.4969,7.71256470297402,8.51106124688447,0,74.3774701953716,0,0,0,,4887
100,False,'00:00:00,5.18073698484001,0.518070149627864,23.5127263967652,128668.249023085,7.51563991816911,53.4205467836103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:47 PM,7/20/2021 5:33:08 PM,37988,39.2782,-93.4966,7.15955785477108,False,6,847,39.2782,-93.4966,7.2292437935412,8.51106124688447,0,75.5348397467469,0,0,0,,4887
102,False,'00:00:00,5.22048472356167,0.817184348946689,23.872180008408,130630.7908233,7.49873716028572,113.821730689725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:54:23 PM,7/20/2021 5:43:02 PM,38582,39.2921,-93.4834,7.32000960396987,False,6,859,39.2921,-93.4834,7.41902272978853,8.51106124688447,0,76.7383661642868,0,0,0,,4887
104,False,'00:00:00,5.2612328554226,0.164106053351681,24.2406805479651,132642.726964314,7.5034382050192,-17.0815349306048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:54:13 PM,7/20/2021 5:52:59 PM,39179,39.2915,-93.4621,7.26477577441685,False,6,872,39.2915,-93.4621,7.38768783939507,8.51106124688447,0,77.9479396407688,0,0,0,,4887
106,False,'00:00:00,5.30350453845047,0.144336755333033,24.6229591284145,134729.888336904,7.55267424868444,-157.004431970965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:52:38 PM,7/20/2021 6:02:53 PM,39773,39.2745,-93.454,7.88745785656185,False,6,885,39.2745,-93.454,7.97554386713027,8.51106124688447,0,79.2277618881954,0,0,0,,4887
108,False,'00:00:00,5.34681362589634,0.381758049889485,25.0146193435625,136868.271479575,7.61355439218808,-64.6612462955319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:50:46 PM,7/20/2021 6:12:51 PM,40371,39.2665,-93.4338,7.85772482494041,False,6,898,39.2665,-93.4338,7.91782878449536,8.51106124688447,0,80.5071467272884,0,0,0,,4887
110,False,'00:00:00,5.39088942862424,0.853757957684044,25.4132132506911,139044.511135301,7.62129510676478,-121.980705912423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:50:33 PM,7/20/2021 6:23:26 PM,41006,39.2683,-93.4092,7.48226093025465,False,6,911,39.2683,-93.4092,7.67641846221771,8.51106124688447,0,81.8334425102437,0,0,0,,4887
112,False,'00:00:00,5.43181750245225,0.645962727963888,25.7833410725047,141065.331898269,7.67899373554555,-100.783285822542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:48:57 PM,7/20/2021 6:32:45 PM,41565,39.2522,-93.4046,7.51418837928376,False,6,924,39.2522,-93.4046,7.65472483530512,8.51106124688447,0,83.0690089876335,0,0,0,,4887
114,False,'00:00:00,5.47365513165097,0.396147713081978,26.1616943424444,143131.061893611,7.69055099104297,-36.7048322625695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:48:39 PM,7/20/2021 6:42:40 PM,42160,39.2372,-93.4163,7.43722992456491,False,6,937,39.2372,-93.4163,7.69310628079474,8.51106124688447,0,84.3357082616248,0,0,0,,4887
116,False,'00:00:00,5.51786833319074,0.967433691318076,26.561530798225,145314.085605998,7.76344751067615,13.7540442268543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:46:52 PM,7/20/2021 6:52:33 PM,42753,39.226,-93.3982,7.88523362106595,False,6,950,39.226,-93.3982,7.98594570782054,8.51106124688447,0,85.6680489345414,0,0,0,,4887
118,False,'00:00:00,5.5597601044328,0.732564809800767,26.9403736948365,147382.488860917,7.76871538582922,15.1406446569609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:46:43 PM,7/20/2021 7:02:25 PM,43345,39.2298,-93.3749,7.42544813690401,False,6,963,39.2298,-93.3749,7.44611659800275,8.51106124688447,0,86.9476563611162,0,0,0,,4887
120,False,'00:00:00,5.600017966877,0.138025228432681,27.3044405453792,149370.217984008,7.73068111673322,100.548094241714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:47:33 PM,7/20/2021 7:12:19 PM,43939,39.2413,-93.3576,7.53918514279008,False,6,976,39.2413,-93.3576,7.60397698147121,8.51106124688447,0,88.1731639422512,0,0,0,,4887
122,False,'00:00:00,5.64214431373632,0.976488324929793,27.6854047967027,151450.20339351,7.70471388126956,96.990114392036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:48:04 PM,7/20/2021 7:22:35 PM,44555,39.248,-93.3353,7.4202388390713,False,6,988,39.248,-93.3353,7.39807513501598,8.51106124688447,0,89.4578458830273,0,0,0,,4887
124,False,'00:00:00,5.67412756698902,0.612822468009139,27.974641273129,153029.374270495,7.49879760660242,-72.2830203922836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:52:09 PM,7/20/2021 7:32:10 PM,45130,39.2601,-93.3278,6.10867627752942,False,6,998,39.2601,-93.3278,6.24631356429313,8.51106124688447,0,90.423918652099,0,0,0,,4887
126,False,'00:00:00,5.71197940204905,0.119382294263747,28.3169495215281,154898.305960933,7.43611015635972,6.35956601159414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:22 PM,7/20/2021 7:42:05 PM,45725,39.2751,-93.3358,7.29927352049968,False,6,1010,39.2751,-93.3358,7.39815740987515,8.51106124688447,0,91.5647727167439,0,0,0,,4887
128,False,'00:00:00,5.75099445244482,0.0419736686048254,28.6697771596332,156824.671326655,7.40758841649483,1.59501984387887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:53 PM,7/20/2021 7:52:01 PM,46321,39.2903,-93.3451,7.12854151872673,False,6,1022,39.2903,-93.3451,7.16483379770941,8.51106124688447,0,92.7526035433649,0,0,0,,4887
130,False,'00:00:00,5.79076331430997,0.161347140214254,29.0294217957333,158788.256080592,7.40233741188204,144.013201506748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:58 PM,7/20/2021 8:01:57 PM,46917,39.3064,-93.338,7.19660114631129,False,6,1034,39.3064,-93.338,7.35359436254225,8.51106124688447,0,93.9549369083676,0,0,0,,4887
132,False,'00:00:00,5.83135509917159,0.549832300500344,29.3965084311193,160792.472599527,7.41796016555768,187.031675630574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:45 PM,7/20/2021 8:11:54 PM,47514,39.3117,-93.317,7.60721167596049,False,6,1046,39.3117,-93.317,7.68875606198861,8.51106124688447,0,95.1737397359205,0,0,0,,4887
134,False,'00:00:00,5.87510603998686,0.849299608028798,29.7921644909255,162952.672221195,7.45111661550214,-77.1781437008115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:17 PM,7/20/2021 8:22:26 PM,48146,39.3088,-93.2925,7.63914074147525,False,6,1059,39.3088,-93.2925,7.6678621028398,8.51106124688447,0,96.50339876745,0,0,0,,4887
