index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1719
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:41:22 AM,-1118,39.1143,-94.6127,0.144630547200381,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1719
4,False,'00:00:00,0.00771029237821022,0.775362302384075,0.0340321317260572,479.471898229414,5.19551672741047,100.428927824271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:52:55 AM,7/20/2021 7:01:20 AM,80,39.1147,-94.6097,0.625654588948757,True,1,6,39.1147,-94.6097,5.19551672741047,5.19551672741047,0,0.106646419920855,0,0,0,,1719
6,False,'00:00:00,0.0810725496329228,0.484578177629477,0.357842680035357,2247.41000157218,7.5215401582341,65.1459971546212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:47 AM,7/20/2021 7:10:01 AM,601,39.1104,-94.5917,7.34592905684436,False,1,18,39.1104,-94.5917,7.64620632476978,7.5215401582341,0,1.17481917498258,0,0,0,,1719
8,False,'00:00:00,0.164442414266589,0.94262088587906,0.725825381082433,4256.51885225329,7.54117987521939,24.9080954646634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:19 AM,7/20/2021 7:19:47 AM,1187,39.1193,-94.5715,7.61460109123279,False,1,37,39.1193,-94.5715,7.61582440043091,7.54117987521939,0,2.4215647351598,0,0,0,,1719
10,False,'00:00:00,0.24256376457596,0.647077618663869,1.07064188789344,6139.14511083469,7.49721229342423,33.3574663822092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:17 AM,7/20/2021 7:29:31 AM,1771,39.1278,-94.5527,7.29204518513351,False,1,50,39.1278,-94.5527,7.28522407379033,7.54117987521939,0,3.5901267500897,0,0,0,,1719
12,False,'00:00:00,0.325165091083122,0.00923466950750835,1.43523237117824,8129.733159559,7.47940107980893,-64.0370409304059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:38 AM,7/20/2021 7:39:35 AM,2375,39.1427,-94.5405,7.29741384412645,False,1,63,39.1427,-94.5405,7.28150140752667,7.54117987521939,0,4.82464624946474,0,0,0,,1719
14,False,'00:00:00,0.405369025217546,0.975711510618476,1.78924110619386,10062.5470682414,7.49726091932708,13.8011524159872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:18 AM,7/20/2021 7:49:03 AM,2943,39.1504,-94.5209,7.71901704412945,False,1,78,39.1504,-94.5209,7.72553319480814,7.54117987521939,0,6.01388798070203,0,0,0,,1719
16,False,'00:00:00,0.487615231665566,0.0822409329003291,2.15226414014749,12044.5771703142,7.4963887308548,-57.4835349697303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:19 AM,7/20/2021 7:58:55 AM,3535,39.1522,-94.4982,7.54497078723969,False,1,95,39.1522,-94.4982,7.53303758315988,7.54117987521939,0,7.24277361970317,0,0,0,,1719
18,False,'00:00:00,0.563192855590551,0.686090194370242,2.48585300121667,13865.9028232746,7.4442426946853,13.476541951299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:11 AM,7/20/2021 8:08:28 AM,4108,39.1428,-94.4816,6.86869766046767,False,1,108,39.1428,-94.4816,6.90271733061645,7.54117987521939,0,8.36857209139193,0,0,0,,1719
20,False,'00:00:00,0.643526229365676,0.548733630392891,2.84043306435926,15801.8360644509,7.41223240003788,11.7608574546422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:41 AM,7/20/2021 8:18:29 AM,4709,39.1294,-94.4681,7.25997692830268,False,1,126,39.1294,-94.4681,7.4087778572138,7.54117987521939,0,9.55898115191617,0,0,0,,1719
22,False,'00:00:00,0.724201823420348,0.634746159840875,3.1965236390443,17746.0163838195,7.37320191442893,104.928304026028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:15 AM,7/20/2021 8:28:39 AM,5319,39.1273,-94.4463,7.27083969880448,False,1,138,39.1273,-94.4463,7.24430659287154,7.54117987521939,0,10.7645258943169,0,0,0,,1719
24,False,'00:00:00,0.798654181842306,0.841241002910355,3.52514573855019,19540.2245538449,7.35553347417667,-1.36128444183403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:29 AM,7/20/2021 8:37:54 AM,5874,39.1368,-94.4297,7.33481626142768,False,1,152,39.1368,-94.4297,7.32205133910971,7.54117987521939,0,11.8820323917206,0,0,0,,1719
26,False,'00:00:00,0.878331600980117,0.73971970390663,3.87683051140697,21460.3501135134,7.32171375416956,-46.6626346585141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:53 AM,7/20/2021 8:47:58 AM,6478,39.151,-94.4174,7.11029077953969,False,1,164,39.151,-94.4174,7.12028006868417,7.54117987521939,0,13.0735747347304,0,0,0,,1719
28,False,'00:00:00,0.956850459754151,0.415100963446143,4.22340156393013,23352.5558259908,7.31063686635781,85.6674887417526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:01 AM,7/20/2021 8:57:43 AM,7063,39.1644,-94.4046,7.27468826673448,False,1,176,39.1644,-94.4046,7.33858396922026,7.54117987521939,0,14.2421626338156,0,0,0,,1719
30,False,'00:00:00,1.03447526168749,0.136409771477496,4.57105262046059,25250.6581352475,7.18744087310925,-29.2720345795401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:15 AM,7/20/2021 9:08:35 AM,7715,39.17,-94.3844,5.86724162121137,False,2,191,39.17,-94.3844,5.89877079509263,7.54117987521939,0,15.4097664465027,0,0,0,,1719
32,False,'00:00:00,1.11476860703154,0.56376488193476,4.9371621920834,27249.5400896803,7.18738378390519,-8.27274463876532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:15 AM,7/20/2021 9:18:57 AM,8337,39.1675,-94.3617,7.08852061992937,False,2,203,39.1675,-94.3617,7.1469255949607,7.54117987521939,0,16.6398608584581,0,0,0,,1719
34,False,'00:00:00,1.19420462696243,0.759740048998244,5.29936265967763,29227.0791508747,7.19581181073181,114.002315458192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:02 AM,7/20/2021 9:29:07 AM,8947,39.1758,-94.3417,7.16474153346797,False,2,215,39.1758,-94.3417,7.14537577896402,7.54117987521939,0,17.8639907340197,0,0,0,,1719
36,False,'00:00:00,1.26876130342943,0.262577443886474,5.63931502766022,31083.1482252643,7.17631442847075,190.115683845952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:30 AM,7/20/2021 9:38:56 AM,9536,39.189,-94.3285,7.12968647323059,False,2,227,39.189,-94.3285,7.12179895972336,7.54117987521939,0,19.021765875811,0,0,0,,1719
38,False,'00:00:00,1.34659747839227,0.153176827086377,5.99422076175681,33020.8595619712,7.16688980124246,37.34389713983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:43 AM,7/20/2021 9:49:06 AM,10146,39.2047,-94.3188,7.22896066254464,False,2,239,39.2047,-94.3188,7.190812025697,7.54117987521939,0,20.2316736567431,0,0,0,,1719
40,False,'00:00:00,1.42372718844096,0.147939010119364,6.34590526293584,34940.9836383358,7.16986749095684,-39.5670541630214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:38 AM,7/20/2021 9:59:03 AM,10743,39.2216,-94.3142,7.04984113748422,False,2,251,39.2216,-94.3142,7.03500409977974,7.54117987521939,0,21.4272680711075,0,0,0,,1719
42,False,'00:00:00,1.49623714500841,0.255936244631848,6.67652530403075,36746.1001530149,7.14676240618776,2.32048375271052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:05 AM,7/20/2021 10:08:40 AM,11320,39.2341,-94.3013,6.88893549742532,False,2,262,39.2341,-94.3013,6.93950695500846,7.54117987521939,0,22.5434712399609,0,0,0,,1719
44,False,'00:00:00,1.57371822725014,0.260098718293364,7.02981193951523,38674.9715487614,7.13702855899228,15.2751350390122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:16 AM,7/20/2021 10:18:50 AM,11930,39.2374,-94.2802,7.13647468779299,False,2,274,39.2374,-94.2802,7.1759132149177,7.54117987521939,0,23.7364744193299,0,0,0,,1719
46,False,'00:00:00,1.64747615573792,0.679174790618809,7.36612229608013,40511.155999899,7.14238086602264,-141.896920296351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:10 AM,7/20/2021 10:28:22 AM,12502,39.2358,-94.2596,7.00367920917445,False,2,285,39.2358,-94.2596,7.0721573336874,7.54117987521939,0,24.8630363597059,0,0,0,,1719
48,False,'00:00:00,1.71820190702566,0.60796360374151,7.68860698513757,42271.8551880697,7.11871386209648,-104.125000618934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:32 AM,7/20/2021 10:37:48 AM,13068,39.2316,-94.2407,7.06897651275114,False,2,296,39.2316,-94.2407,7.03183599590477,7.54117987521939,0,25.9546525254543,0,0,0,,1719
50,False,'00:00:00,1.79870725261571,0.0713292293667562,8.05568320373358,44276.0148335022,7.15488188645702,22.3929070260584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:02 AM,7/20/2021 10:47:56 AM,13676,39.2157,-94.23,7.49595558336298,False,2,309,39.2157,-94.23,7.4918103116586,7.54117987521939,0,27.2025885011416,0,0,0,,1719
52,False,'00:00:00,1.87208073315751,0.468825452361666,8.39024061212812,46102.628552989,7.17460255918738,-119.540740678518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:47 AM,7/20/2021 10:57:15 AM,14235,39.2072,-94.2128,7.14332633235914,False,2,320,39.2072,-94.2128,7.25792393095016,7.54117987521939,0,28.3184640649281,0,0,0,,1719
54,False,'00:00:00,1.95210489631561,0.845038798922014,8.7551228071313,48094.8092868955,7.19171230961912,-64.2395293233726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:36 AM,7/20/2021 11:07:26 AM,14846,39.1995,-94.1927,7.36023184744083,False,2,332,39.1995,-94.1927,7.37731209282867,7.54117987521939,0,29.5544794709937,0,0,0,,1719
56,False,'00:00:00,2.05961301534523,0.479999162004932,9.1238156417023,50107.7953186071,7.23379415386087,-117.322941127806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:24:10 PM,7/20/2021 11:17:27 AM,15447,39.1823,-94.1869,7.43580026113012,False,3,345,39.1823,-94.1869,7.61091544714427,7.54117987521939,0,30.7901173867035,0,0,0,,1719
58,False,'00:00:00,2.207507759012,0.0805490880706157,9.49671659623557,52143.7568082326,7.20420296042859,18.4142609564867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:24:39 PM,7/20/2021 11:28:12 AM,16092,39.1767,-94.1655,6.46386585654396,False,3,361,39.1767,-94.1655,6.45895623226323,7.54117987521939,0,32.0211105213169,0,0,0,,1719
60,False,'00:00:00,2.33953659525505,0.38809643789257,9.82961334320771,53961.3036624776,7.18296639591811,-64.5614329243856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:00 PM,7/20/2021 11:37:49 AM,16669,39.1756,-94.1446,6.97060716500513,False,3,372,39.1756,-94.1446,6.98989128092115,7.54117987521939,0,33.1459559079047,0,0,0,,1719
62,False,'00:00:00,2.4750549409949,0.00644213192452687,10.1713085193191,55826.8881060043,7.16898112270427,-84.2798330941643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:12 PM,7/20/2021 11:47:38 AM,17258,39.1672,-94.1263,6.9457629174266,False,3,386,39.1672,-94.1263,6.92954205885797,7.54117987521939,0,34.3057685441938,0,0,0,,1719
64,False,'00:00:00,2.61346502537141,0.749005071021251,10.5202949085671,57732.2810535813,7.14260631367614,58.8900033300536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:34 PM,7/20/2021 11:57:48 AM,17868,39.1516,-94.1172,6.82266721727967,False,3,397,39.1516,-94.1172,6.81976881273918,7.54117987521939,0,35.4909445687107,0,0,0,,1719
66,False,'00:00:00,2.749390683274,0.332953037325428,10.8630170792187,59603.4726732457,7.08807695082659,4.29123704861935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:16 PM,7/20/2021 12:08:08 PM,18488,39.1398,-94.1019,6.9587662242931,False,3,409,39.1398,-94.1019,6.95150485574123,7.54117987521939,0,36.6553287689896,0,0,0,,1719
68,False,'00:00:00,2.88383675055828,0.767350022676159,11.2020086186105,61454.2958237908,7.06914066807341,3.81623416543069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:30 PM,7/20/2021 12:18:04 PM,19084,39.1336,-94.0823,6.99480924872732,False,3,420,39.1336,-94.0823,7.02537079267153,7.54117987521939,0,37.7999691279823,0,0,0,,1719
70,False,'00:00:00,3.01390542601497,0.376173449050786,11.5451577659304,63327.8186470714,7.05772277336297,43.3828368490923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:10:51 PM,7/20/2021 12:28:04 PM,19684,39.1342,-94.0607,7.02554318719084,True,4,432,39.1342,-94.0607,7.02204518452879,7.54117987521939,0,38.9609776490451,0,0,0,,1719
72,False,'00:00:00,3.11373875146542,0.4211462800299,11.9059668185403,65297.760872458,6.86298215194353,-73.376999255025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:15:31 PM,7/20/2021 12:40:31 PM,20431,39.1433,-94.0416,6.09479246105088,False,4,444,39.1433,-94.0416,6.18462719895929,7.54117987521939,0,40.171431136502,0,0,0,,1719
74,False,'00:00:00,3.20864052638032,0.969767012225903,12.2489526836665,67170.3922089929,6.88810748239692,-115.630549353168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:56 PM,7/20/2021 12:50:25 PM,21025,39.155,-94.026,6.95719861543624,False,4,455,39.155,-94.026,6.92586648122512,7.54117987521939,0,41.3367662273811,0,0,0,,1719
76,False,'00:00:00,3.29555783718377,0.690027540645401,12.5630817825911,68885.4716165577,6.86832964818273,-125.528439459241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:15:21 PM,7/20/2021 12:59:54 PM,21594,39.1605,-94.0076,6.64219806735817,False,4,466,39.1605,-94.0076,6.58867969007224,7.54117987521939,0,42.4076780345323,0,0,0,,1719
78,False,'00:00:00,3.39428466463057,0.861606835681401,12.9198918249045,70833.5800792217,6.84027749256046,-73.8694959272523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:15:55 PM,7/20/2021 1:10:47 PM,22247,39.1524,-93.9883,6.8572285034345,False,4,478,39.1524,-93.9883,6.86014450521529,7.54117987521939,0,43.6168171287729,0,0,0,,1719
80,False,'00:00:00,3.49377334362536,0.0255015732419757,13.2794552858186,72796.7216335623,6.8923540047929,53.275916244579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:56 PM,7/20/2021 1:20:55 PM,22855,39.1419,-93.9711,6.95051579716147,False,4,491,39.1419,-93.9711,6.97750039330627,7.54117987521939,0,44.8273335083496,0,0,0,,1719
82,False,'00:00:00,3.5913388762337,0.814527013236692,13.6320682758093,74721.9150653178,6.87778128162301,-77.366858395556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:15:11 PM,7/20/2021 1:31:29 PM,23489,39.149,-93.9521,6.66172308108246,False,4,502,39.149,-93.9521,6.77756259573578,7.54117987521939,0,46.0090387021692,0,0,0,,1719
84,False,'00:00:00,3.68743405776958,0.697486928836248,13.9793672489117,76618.0950724406,6.82185971386227,94.8332978895232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:16:04 PM,7/20/2021 1:42:22 PM,24142,39.1614,-93.9377,6.71365167728562,False,4,514,39.1614,-93.9377,6.69901808303187,7.54117987521939,0,47.189065086529,0,0,0,,1719
86,False,'00:00:00,3.76177395601404,0.837746692011046,14.2480401408111,78084.9930638874,6.79495286738082,99.4567962726243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:16:28 PM,7/20/2021 1:50:41 PM,24641,39.1656,-93.9218,6.80327352839014,False,4,523,39.1656,-93.9218,6.85617717198629,7.54117987521939,0,48.0904483103533,0,0,0,,1719
88,False,'00:00:00,3.84932257400626,0.541670970151484,14.5644508560963,79812.5296212339,6.75442608973522,-131.046315136533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:16:58 PM,7/20/2021 2:00:34 PM,25234,39.176,-93.9073,5.95597018886071,False,4,534,39.176,-93.9073,5.97027874363378,7.54117987521939,0,49.1616111890448,0,0,0,,1719
90,False,'00:00:00,3.94500410188524,0.287143204102927,14.9102548375876,81700.5472857548,6.77082225574744,52.5824613697225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:16:46 PM,7/20/2021 2:10:48 PM,25848,39.1897,-93.8945,6.71325870441566,False,4,545,39.1897,-93.8945,6.68986258195847,7.54117987521939,0,50.3339139008674,0,0,0,,1719
92,False,'00:00:00,4.02027509817417,0.723462913881804,15.2462632703373,83535.0832957899,6.74523704531029,-122.101543795974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:19 PM,7/20/2021 2:21:11 PM,26471,39.2021,-93.8805,6.7216396699854,False,5,556,39.2021,-93.8805,6.69919834435372,7.54117987521939,0,51.4759502300515,0,0,0,,1719
94,False,'00:00:00,4.06596613772268,0.254674980861549,15.55555680052,85223.7615058802,6.63151591762771,-58.8754384620767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:45:48 PM,7/20/2021 2:31:44 PM,27104,39.2105,-93.8642,5.83583551582699,False,5,567,39.2105,-93.8642,5.81819849596243,7.54117987521939,0,52.5269841548153,0,0,0,,1719
96,False,'00:00:00,4.11188606804981,0.765788286315595,15.8663997469043,86920.8992054936,6.6265635412436,-68.8920058074481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:00 PM,7/20/2021 2:41:20 PM,27680,39.2158,-93.8458,6.69185494586074,False,5,580,39.2158,-93.8458,6.66971777511445,7.54117987521939,0,53.5823252194779,0,0,0,,1719
98,False,'00:00:00,4.15403674289837,0.344167628561758,16.151727705128,88478.7303877283,6.64686198780306,-33.2576691341642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:45:15 PM,7/20/2021 2:49:53 PM,28193,39.2159,-93.8278,7.00930443353577,False,5,590,39.2159,-93.8278,6.99536423807288,7.54117987521939,0,54.5499630563473,0,0,0,,1719
100,False,'00:00:00,4.20492823034715,0.971001862765348,16.4962243058799,90359.6100259034,6.68198085313534,-70.0346021819578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:00 PM,7/20/2021 3:00:03 PM,28803,39.2104,-93.8073,6.93150410224172,False,5,601,39.2104,-93.8073,6.9076347520447,7.54117987521939,0,55.7191341843927,0,0,0,,1719
102,False,'00:00:00,4.25812773449145,0.30858744976341,16.856344421407,92325.7907984098,6.70189152416062,71.4439524194324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:18 PM,7/20/2021 3:10:47 PM,29447,39.2005,-93.7887,6.50603063673073,False,5,614,39.2005,-93.7887,6.55515835601986,7.54117987521939,0,56.9354311235572,0,0,0,,1719
104,False,'00:00:00,4.30949536598162,0.0113450262658862,17.2040641545913,94224.2680678825,6.71067305860366,-13.5196518906901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:02 PM,7/20/2021 3:21:16 PM,30076,39.2038,-93.7679,7.00301138783882,False,5,626,39.2038,-93.7679,7.05141126730786,7.54117987521939,0,58.1017472408555,0,0,0,,1719
106,False,'00:00:00,4.35940413281658,0.438079631193742,17.5419084854268,96068.8276988185,6.5945747065568,-86.5037639617462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:33 PM,7/20/2021 3:32:43 PM,30763,39.2102,-93.7483,5.40110268285019,False,5,637,39.2102,-93.7483,5.3789833904439,7.54117987521939,0,59.2492704600516,0,0,0,,1719
108,False,'00:00:00,4.41024483321426,0.0732565173512629,17.8860612965326,97947.8303171801,6.66289361815054,134.431710691084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:33 PM,7/20/2021 3:42:36 PM,31356,39.2073,-93.7274,7.29977016956364,False,5,649,39.2073,-93.7274,7.35396645328277,7.54117987521939,0,60.4078867689226,0,0,0,,1719
110,False,'00:00:00,4.46193254916522,0.844729371457136,18.2359477576751,99858.1374697034,6.65729636563925,-22.4022139108482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:43 PM,7/20/2021 3:53:21 PM,32001,39.2069,-93.7058,6.5459899658477,False,5,660,39.2069,-93.7058,6.6207141746889,7.54117987521939,0,61.5843810760095,0,0,0,,1719
112,False,'00:00:00,4.51400784466294,0.604165608009686,18.5884578370901,101782.769031164,6.69989324142604,-83.8841926130341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:35 PM,7/20/2021 4:03:39 PM,32619,39.2193,-93.6916,6.65668986977213,False,5,672,39.2193,-93.6916,6.75926259632885,7.54117987521939,0,62.7631077997782,0,0,0,,1719
114,False,'00:00:00,4.55855777281336,0.822889830341245,18.8900269124095,103429.273327676,6.63523642920505,-35.848657422276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:45:09 PM,7/20/2021 4:13:29 PM,33209,39.2316,-93.6816,5.91782666177461,False,5,682,39.2316,-93.6816,5.91026422275686,7.54117987521939,0,63.7891168260415,0,0,0,,1719
116,False,'00:00:00,4.60528579402783,0.542572747407638,19.2063400184953,105156.276959138,6.64135923930193,-65.5748309159414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:45:01 PM,7/20/2021 4:23:08 PM,33788,39.2367,-93.6629,6.92616208582959,False,5,693,39.2367,-93.6629,6.91799037646326,7.54117987521939,0,64.861155611177,0,0,0,,1719
118,False,'00:00:00,4.65607395430932,0.138561044561155,19.5501371730396,107033.337766802,6.68586133386601,69.8826768323089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:03 PM,7/20/2021 4:33:11 PM,34391,39.2317,-93.6423,6.93590382648184,False,5,705,39.2317,-93.6423,6.95221007124996,7.54117987521939,0,66.0238357559128,0,0,0,,1719
120,False,'00:00:00,4.71113866939584,0.867091584299936,19.9228833457226,109068.454179786,6.74374752016663,-22.096725119565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:55 PM,7/20/2021 4:43:54 PM,35034,39.233,-93.62,6.98812860067039,False,5,717,39.233,-93.62,7.05557492208393,7.54117987521939,0,67.2656541940321,0,0,0,,1719
122,False,'00:00:00,4.76360775153605,0.936686389697349,20.2780590607194,111007.639555937,6.76679483490164,-41.28540689993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:30 PM,7/20/2021 4:54:22 PM,35662,39.242,-93.6008,6.8216451504123,False,5,730,39.242,-93.6008,6.81346644098367,7.54117987521939,0,68.4687566249906,0,0,0,,1719
124,False,'00:00:00,4.81377639868247,0.445538495902021,20.6176625832861,112861.804007064,6.79340241715161,-64.0219088922674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:04 PM,7/20/2021 5:04:18 PM,36258,39.2404,-93.5799,7.03623752859429,False,5,742,39.2404,-93.5799,7.01614757930555,7.54117987521939,0,69.6213849592689,0,0,0,,1719
126,False,'00:00:00,4.86420620763616,0.0513499891783684,20.9590339723342,114725.620640711,6.84551947278017,17.9290368437196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:18 PM,7/20/2021 5:13:59 PM,36839,39.2268,-93.5676,7.3685749011182,False,5,754,39.2268,-93.5676,7.38230897870452,7.54117987521939,0,70.7781358240486,0,0,0,,1719
128,False,'00:00:00,4.91894955691701,0.581985069850253,21.3296047433302,116748.859813893,6.90621257998372,98.4206142330194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:40:32 PM,7/20/2021 5:24:22 PM,37462,39.216,-93.5507,7.4417132469703,False,5,768,39.216,-93.5507,7.42421606541552,7.54117987521939,0,72.0284038953408,0,0,0,,1719
130,False,'00:00:00,4.97034397811744,0.476734525279257,21.6775058224445,118648.327194346,6.89768715510188,34.6700213444045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:40:38 PM,7/20/2021 5:34:43 PM,38083,39.2138,-93.5289,6.94876519871275,False,5,780,39.2138,-93.5289,6.94517187901331,7.54117987521939,0,73.2070755622399,0,0,0,,1719
132,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.90537663250167,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:15:57 PM,7/20/2021 5:49:22 PM,38962,39.2136,-93.5162,1.18504031477628,True,6,787,39.2136,-93.5162,1.17242427036195,7.54117987521939,0,73.887871354145,0,0,0,,1719
134,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.90537663250167,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:50 PM,7/20/2021 6:06:26 PM,39986,39.2147,-93.5089,20.2596451609502,True,6,787,39.2136,-93.5162,0,7.54117987521939,0,73.887871354145,0,0,0,Too fast(1),1719
