index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1898
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:31:56 PM,-48484,39.1162,-94.6123,1.72230987594392,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:54:35 PM,-43525,39.1038,-94.6217,28.694498422467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:00:08 PM,-43192,39.0505,-94.6474,61.5424319233226,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:13:36 PM,-42384,39.0244,-94.6914,6.68658340438515,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:18:08 PM,-42112,38.9568,-94.7084,58.8852191700093,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:23:52 PM,-41768,38.9311,-94.6503,71.0026860070095,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:33:41 PM,-41179,38.8947,-94.6493,42.5831105166795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:54:45 PM,-39915,38.8829,-94.6839,28.2155754090041,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:02:52 PM,-39428,38.9174,-94.7022,61.6680030581693,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:01:34 AM,-7106,38.9446,-94.7045,490.8847497632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:05:52 AM,-6848,39.0122,-94.6933,72.0141480329324,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:10:35 AM,-6565,39.0817,-94.6805,72.5454574170988,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:15:29 AM,-6271,39.1051,-94.6215,49.871029563602,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1898
28,False,'00:00:00,0.0280380040585623,0.58900241529459,0.12375575408182,969.344175587016,5.68215851442491,-14.8332988770376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:38:07 AM,7/20/2021 8:04:26 AM,266,39.1119,-94.6054,5.51742200217659,False,1,10,39.1119,-94.6054,5.68215851442491,5.68215851442491,0,0.405364987500095,0,0,0,,1898
30,False,'00:00:00,0.106479282139561,0.288514461968372,0.469984376482325,2859.68029096597,7.09280636623019,23.1218338840943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:36 AM,7/20/2021 8:14:25 AM,865,39.1132,-94.5856,6.99827491199059,False,1,24,39.1132,-94.5856,7.01639536804094,7.09836885268841,0,1.54912128351553,0,0,0,,1898
32,False,'00:00:00,0.181445261140135,0.509525874512003,0.800873524023652,4666.26607075391,7.06171670600955,50.8157965916501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:22 AM,7/20/2021 8:24:14 AM,1454,39.121,-94.5673,6.91018231639615,False,1,40,39.121,-94.5673,6.91131360166502,7.09836885268841,0,2.66974542717023,0,0,0,,1898
34,False,'00:00:00,0.258773640745022,0.0405218528361745,1.14218997115519,6529.78273298763,7.03299872915803,-17.6266624455003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:03 AM,7/20/2021 8:34:22 AM,2062,39.1302,-94.5494,6.83985413482923,False,1,53,39.1302,-94.5494,6.84878127219435,7.09836885268841,0,3.82545990938846,0,0,0,,1898
36,False,'00:00:00,0.3366147747923,0.755460603514939,1.4857696433203,8405.65613219053,7.00816126582243,-20.4888836591522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:36 AM,7/20/2021 8:44:34 AM,2674,39.1446,-94.5384,6.81514427419479,False,1,64,39.1446,-94.5384,6.84511979679894,7.09836885268841,0,4.98427553414166,0,0,0,,1898
38,False,'00:00:00,0.414199424827641,0.253354036861099,1.82821723160951,10275.3485893863,7.0299535822882,38.4977872699207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:09 AM,7/20/2021 8:54:17 AM,3257,39.1508,-94.5185,7.0777743391177,False,1,81,39.1508,-94.5185,7.09879188172161,7.09836885268841,0,6.13727216010896,0,0,0,,1898
40,False,'00:00:00,0.486665878974787,0.678564193445532,2.14807383266728,12021.6989648398,6.98728532115631,25.7555140719908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:59 AM,7/20/2021 9:03:59 AM,3839,39.152,-94.4985,6.65568398775418,False,1,94,39.152,-94.4985,6.67902776135894,7.09836885268841,0,7.21640464142883,0,0,0,,1898
42,False,'00:00:00,0.563937433480548,0.821199640516842,2.48913946190969,13883.8462136758,6.97770949184522,-85.5728860653648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:09 AM,7/20/2021 9:14:01 AM,4441,39.1428,-94.4812,6.925280717295,False,1,108,39.1428,-94.4812,6.88352824203637,7.09836885268841,0,8.37340571281564,0,0,0,,1898
44,False,'00:00:00,0.6448086963917,0.749453671477465,2.84609369104151,15832.7419063161,7.0000032847766,-38.9477823844017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:47 AM,7/20/2021 9:24:12 AM,5052,39.1294,-94.4677,6.91557411058743,False,1,126,39.1294,-94.4677,7.18167965722439,7.09836885268841,0,9.56134711037442,0,0,0,,1898
46,False,'00:00:00,0.725509409898625,0.824450571180114,3.20229513940889,17777.5275728814,6.99414156668684,64.3493675881682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:52 AM,7/20/2021 9:34:37 AM,5677,39.1275,-94.446,6.90235199848211,False,1,138,39.1275,-94.446,6.91943099941052,7.09836885268841,0,10.7600629693525,0,0,0,,1898
48,False,'00:00:00,0.804385900174117,0.717773681334685,3.55044472641167,19678.3517546104,7.00390126353788,-4.97645642341009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:44 AM,7/20/2021 9:44:39 AM,6279,39.1377,-94.4286,7.10907240010187,False,1,153,39.1377,-94.4286,7.10518704466536,7.09836885268841,0,11.9406188253165,0,0,0,,1898
50,False,'00:00:00,0.877913332487421,0.677020683499461,3.87498433388969,21450.2703690598,6.97581444815292,-31.1043175889107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:05 AM,7/20/2021 9:54:22 AM,6862,39.1509,-94.4174,6.65226500994963,False,1,164,39.1509,-94.4174,6.65736759786206,7.09836885268841,0,13.0400341955868,0,0,0,,1898
52,False,'00:00:00,0.954853832198753,0.133688410424703,4.21458873444973,23304.4396138476,6.96103751232663,13.1682158792697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:15 AM,7/20/2021 10:04:26 AM,7466,39.1643,-94.4052,6.89569938271168,False,1,176,39.1643,-94.4052,6.92387030480541,7.09836885268841,0,14.1888618773056,0,0,0,,1898
54,False,'00:00:00,1.06064500268289,0.263505907555096,4.69037748635391,25902.1470326616,6.93553028749455,4.66355878599695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:20 PM,7/20/2021 10:18:38 AM,8318,39.1695,-94.3769,7.11915136711502,False,2,195,39.1695,-94.3769,7.12538597816417,7.09836885268841,0,15.7869196515295,0,0,0,,1898
56,False,'00:00:00,1.14566697326768,0.302259437467115,5.07804793520553,28018.7468829237,6.97366377577204,-99.9074847234381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:19 PM,7/20/2021 10:29:37 AM,8977,39.17,-94.3535,7.14665504646307,False,2,208,39.17,-94.3535,7.29507629434164,7.09836885268841,0,17.0813238594,0,0,0,,1898
58,False,'00:00:00,1.21939006798667,0.703141911804678,5.4141994619681,29854.0641564448,6.96545481986434,56.8439655947659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:31 PM,7/20/2021 10:39:31 AM,9571,39.18,-94.3368,6.97484801228691,False,2,219,39.18,-94.3368,6.97242622260085,7.09836885268841,0,18.2180770672628,0,0,0,,1898
60,False,'00:00:00,1.2944538746891,0.260487981705725,5.756464166452,31722.7581061813,6.96680846724542,162.809733293615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:29 PM,7/20/2021 10:49:30 AM,10170,39.1939,-94.3246,6.90990906033901,False,2,231,39.1939,-94.3246,6.90341115030318,7.09836885268841,0,19.3810750926399,0,0,0,,1898
62,False,'00:00:00,1.36864373789227,0.606301831063533,6.09474399424693,33569.6954597466,6.93833433798409,-14.0499603272385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:09 PM,7/20/2021 10:59:42 AM,10782,39.2095,-94.3173,7.09533332654827,False,2,242,39.2095,-94.3173,7.08108119822526,7.09836885268841,0,20.5349962892653,0,0,0,,1898
64,False,'00:00:00,1.44218795264637,0.938270858695346,6.43007989093413,35400.5595630543,6.90035849290628,-22.0906381540013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:57 PM,7/20/2021 11:09:56 AM,11396,39.2253,-94.3118,6.60370219424968,False,2,253,39.2253,-94.3118,6.62948479458842,7.09836885268841,0,21.6712449630454,0,0,0,,1898
66,False,'00:00:00,1.51053679742821,0.384870608896411,6.74172671766393,37102.0862818047,6.86462929370951,-53.1735638206914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:40 PM,7/20/2021 11:19:30 AM,11970,39.2358,-94.2978,6.64189751673679,False,2,264,39.2358,-94.2978,6.58880838926266,7.09836885268841,0,22.7351696500261,0,0,0,,1898
68,False,'00:00:00,1.58282851064251,0.761158233389619,7.07135164540059,38901.769684955,6.86700027704073,22.2651977137256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:38 PM,7/20/2021 11:29:15 AM,12555,39.2368,-94.2777,6.90300951171151,False,2,275,39.2368,-94.2777,6.89771866864663,7.09836885268841,0,23.8531536396449,0,0,0,,1898
70,False,'00:00:00,1.66027765909242,0.656286656717273,7.42449267396342,40829.8460972574,6.86248913863609,-11.4291874441913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:42 PM,7/20/2021 11:39:46 AM,13186,39.236,-94.2559,6.8222249565415,False,2,287,39.236,-94.2559,6.85106977574677,7.09836885268841,0,25.03646268672,0,0,0,,1898
72,False,'00:00:00,1.73586480980633,0.365147141372637,7.76914364409649,42711.5685600794,6.87498785265981,-117.413480758286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:31 PM,7/20/2021 11:49:52 AM,13792,39.2286,-94.2373,7.11091651977117,False,2,299,39.2286,-94.2373,7.10137424441369,7.09836885268841,0,26.1952344808033,0,0,0,,1898
74,False,'00:00:00,1.81413332511484,0.36368175228661,8.12602069895537,44660.0428972745,6.89455429872866,6.13033126385241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:14 PM,7/20/2021 12:00:13 PM,14413,39.2129,-94.2274,6.82328465777123,False,2,311,39.2129,-94.2274,6.87124527502006,7.09836885268841,0,27.4041096240661,0,0,0,,1898
76,False,'00:00:00,1.87732054680256,0.284249602435751,8.41413232968891,46233.072351224,6.90696367418013,-25.7824353287277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:05 PM,7/20/2021 12:08:36 PM,14916,39.2067,-94.2114,7.04903030427427,False,2,321,39.2067,-94.2114,7.11861265988535,7.09836885268841,0,28.3725283193047,0,0,0,,1898
78,False,'00:00:00,1.95490218673361,0.275841965292214,8.76787747306596,48164.4471044991,6.90479365259752,-16.0952062565015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:06 PM,7/20/2021 12:19:03 PM,15543,39.1989,-94.1924,6.75949772094709,False,2,333,39.1989,-94.1924,6.92340013144247,7.09836885268841,0,29.5524537954763,0,0,0,,1898
80,False,'00:00:00,2.04543175918721,0.273857351188616,9.08805910413582,49912.572076074,6.94431752380666,-57.1741622284831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:37 PM,7/20/2021 12:28:05 PM,16085,39.1838,-94.1879,7.34866159602592,False,3,344,39.1838,-94.1879,7.38736488348794,7.09836885268841,0,30.6330945942582,0,0,0,,1898
82,False,'00:00:00,2.18738391828591,0.295215290363592,9.44597646017945,51866.7262409124,6.94566915226379,53.789797620222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:35 PM,7/20/2021 12:38:33 PM,16713,39.1769,-94.1687,6.77182396689107,False,3,359,39.1769,-94.1687,6.76740990648688,7.09836885268841,0,31.7991228543064,0,0,0,,1898
84,False,'00:00:00,2.31538563376346,0.295069253568525,9.76871924805718,53628.8345948474,6.86684228217126,5.82253793776964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:00 PM,7/20/2021 12:48:50 PM,17330,39.1761,-94.1484,6.35777009277056,False,3,370,39.1761,-94.1484,6.39131256205203,7.09836885268841,0,32.8890407358481,0,0,0,,1898
86,False,'00:00:00,2.45240915377924,0.05784606785051,10.1142095619152,55515.1396994671,6.83660686550202,-109.08586611031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:29 PM,7/20/2021 12:59:23 PM,17963,39.1694,-94.1286,6.52355183397302,False,3,384,39.1694,-94.1286,6.49284067376804,7.09836885268841,0,34.06272528785,0,0,0,,1898
88,False,'00:00:00,2.5944622079766,0.184965831901699,10.4723813142793,57470.6828151923,6.83930175834535,-88.2890061644664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:26 PM,7/20/2021 1:10:01 PM,18601,39.1539,-94.118,6.82446437523343,False,3,396,39.1539,-94.118,6.81989047942375,7.09836885268841,0,35.281316546713,0,0,0,,1898
90,False,'00:00:00,2.73647921252629,0.227670314263787,10.8304621712694,59425.729661121,6.86872825606615,23.500316951936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:03 PM,7/20/2021 1:20:22 PM,19222,39.1407,-94.1036,7.1425388974661,False,3,408,39.1407,-94.1036,7.14346107437003,7.09836885268841,0,36.4882570536652,0,0,0,,1898
92,False,'00:00:00,2.86220736713738,0.895486935975694,11.1474724158784,61156.5395236176,6.83177936671513,2.13659422707091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:30 PM,7/20/2021 1:30:09 PM,19809,39.134,-94.0857,6.5359010706626,False,3,418,39.134,-94.0857,6.5661857971262,7.09836885268841,0,37.558354808655,0,0,0,,1898
94,False,'00:00:00,3.00060160961615,0.75480726646157,11.4970762523747,63065.3036044782,6.84162745877334,44.9824218621854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:54 PM,7/20/2021 1:40:27 PM,20427,39.1338,-94.0637,6.7392011584579,True,4,430,39.1338,-94.0637,6.7314021770103,7.09836885268841,0,38.7417899017473,0,0,0,,1898
96,False,'00:00:00,3.08881070919472,0.422756912563353,11.8158740236291,64805.8729898927,6.82523441983325,85.9820206273945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:19 PM,7/20/2021 1:50:07 PM,21007,39.1399,-94.0453,6.90528222724912,False,4,441,39.1399,-94.0453,6.87159832907563,7.09836885268841,0,39.8253176028124,0,0,0,,1898
98,False,'00:00:00,3.18197632899217,0.668605979451915,12.1525852256577,66644.2459737157,6.83322165931015,46.6880030398961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:08 PM,7/20/2021 2:00:04 PM,21604,39.1517,-94.0304,6.75489695854478,False,4,452,39.1517,-94.0304,6.76145159213393,7.09836885268841,0,40.9678293107707,0,0,0,,1898
100,False,'00:00:00,3.27720950280808,0.407919719330193,12.4967688043026,68523.4165764286,6.85223841305629,-100.030526244629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:42 PM,7/20/2021 2:10:07 PM,22207,39.1601,-94.0118,6.96630251454438,False,4,464,39.1601,-94.0118,6.95461797826735,7.09836885268841,0,42.133559027602,0,0,0,,1898
102,False,'00:00:00,3.37087677729712,0.0215397002214054,12.8352930437433,70371.6883666379,6.85191541013851,-41.7433347416857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:42 PM,7/20/2021 2:20:10 PM,22810,39.1555,-93.9919,6.68242257259458,False,4,476,39.1555,-93.9919,6.69333268523196,7.09836885268841,0,43.2792697288717,0,0,0,,1898
104,False,'00:00:00,3.46638848987071,0.638173183752071,13.1804832933051,72256.3551827412,6.84950232184944,-6.71437829334335,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:44 PM,7/20/2021 2:30:26 PM,23426,39.1435,-93.977,6.44980319073174,False,4,487,39.1435,-93.977,6.59301210770912,7.09836885268841,0,44.4373385252386,0,0,0,,1898
106,False,'00:00:00,3.56689671614211,0.864291696016297,13.5437315146467,74239.6147610174,6.88643713145231,22.1828544232249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:06 PM,7/20/2021 2:40:50 PM,24050,39.1456,-93.9555,7.00744209461835,False,4,499,39.1456,-93.9555,7.06138963159869,7.09836885268841,0,45.6560716711978,0,0,0,,1898
108,False,'00:00:00,3.66194888491073,0.625493349263985,13.8872609203554,76115.2137158455,6.85009000365683,-149.102506377956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:40 PM,7/20/2021 2:51:22 PM,24682,39.1594,-93.943,6.62267130857828,False,4,511,39.1594,-93.943,6.55037068435706,7.09836885268841,0,46.8231346040159,0,0,0,,1898
110,False,'00:00:00,3.75400965617563,0.863394035099657,14.2199790734647,77931.7854848225,6.84971138217921,-105.99482170153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:41 PM,7/20/2021 3:01:16 PM,25276,39.1658,-93.9237,7.02626622258288,False,4,522,39.1658,-93.9237,7.01921973099153,7.09836885268841,0,47.954109838705,0,0,0,,1898
112,False,'00:00:00,3.84966934221086,0.584001284960255,14.5657041160354,79819.37215929,6.86552474685651,-41.4387868576519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:28 PM,7/20/2021 3:11:22 PM,25882,39.1759,-93.907,6.82289215294509,False,4,534,39.1759,-93.907,6.85144409032923,7.09836885268841,0,49.1069245877937,0,0,0,,1898
114,False,'00:00:00,3.94412352472009,0.17798378867017,14.9070723310321,81683.1714632776,6.84573646970956,97.8010711774132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:42 PM,7/20/2021 3:21:42 PM,26502,39.1895,-93.8945,6.74890352674051,False,4,545,39.1895,-93.8945,6.77091821394518,7.09836885268841,0,50.2623946372455,0,0,0,,1898
116,False,'00:00:00,4.00247647504697,0.634290487338601,15.1257801508066,82877.2705749254,6.83848015709873,594.601507203867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:05:54 PM,7/20/2021 3:44:55 PM,27895,39.1967,-93.8843,0.637324977798012,True,5,552,39.1967,-93.8843,0.609868443013878,7.09836885268841,0,51.010501519236,0,0,0,,1898
118,False,'00:00:00,4.03868966225895,0.966498095570028,15.3709158409252,84215.660350406,6.766295021679,-96.8867943300052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:08:45 PM,7/20/2021 3:53:00 PM,28380,39.2058,-93.8742,6.68556298585204,False,5,560,39.2058,-93.8742,6.67693239538232,7.09836885268841,0,51.8536159822091,0,0,0,,1898
120,False,'00:00:00,4.0889651357471,0.476309887456887,15.7112424964448,86073.7729567366,6.74980127498243,-121.122368093919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:23 PM,7/20/2021 4:03:25 PM,29005,39.2138,-93.8553,6.69764343718455,False,5,575,39.2138,-93.8553,6.67536188189436,7.09836885268841,0,53.0098465124615,0,0,0,,1898
122,False,'00:00:00,4.1350750655253,0.0283157003552431,16.0233715943708,87777.9327757003,6.71312126031521,-200.061615010089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:44 PM,7/20/2021 4:13:13 PM,29593,39.2168,-93.8359,6.40984867261408,False,5,586,39.2168,-93.8359,6.35193341364483,7.09836885268841,0,54.0757956906695,0,0,0,,1898
124,False,'00:00:00,4.18271031436192,0.883360041609861,16.3458259403299,89538.4662968787,6.70793326869856,-136.052025298576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:55 PM,7/20/2021 4:23:03 PM,30183,39.2138,-93.8158,6.71214575783326,False,5,596,39.2138,-93.8158,6.67294595209866,7.09836885268841,0,55.1752070354344,0,0,0,,1898
126,False,'00:00:00,4.23032549362889,0.845371978875141,16.6681444305917,91298.2580742648,6.71099278716689,-133.550942367667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:49 PM,7/20/2021 4:32:48 PM,30768,39.2052,-93.7987,6.81573636198475,False,5,607,39.2052,-93.7987,6.7769796233844,7.09836885268841,0,56.275631463674,0,0,0,,1898
128,False,'00:00:00,4.29570810759754,0.8196332096791,17.1107349185027,93714.7098910464,6.71190378984234,-68.8165003706488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:47 PM,7/20/2021 4:46:12 PM,31572,39.2018,-93.7732,6.34289568992005,False,5,622,39.2018,-93.7732,6.50326643568593,7.09836885268841,0,57.7325208867016,0,0,0,,1898
130,False,'00:00:00,4.34267203579187,0.550331487579873,17.4286449351275,95450.4323212138,6.71216432697332,-117.639262387284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:46 PM,7/20/2021 4:55:50 PM,32150,39.2089,-93.7553,6.6329257455704,False,5,633,39.2089,-93.7553,6.61688249491857,7.09836885268841,0,58.8104473068629,0,0,0,,1898
132,False,'00:00:00,4.39163496823131,0.795286644359011,17.7600866876447,97260.0352089932,6.71666565243941,-10.8002627532415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:38 PM,7/20/2021 5:05:50 PM,32750,39.2099,-93.7346,6.68974982308231,False,5,644,39.2099,-93.7346,6.69853997509862,7.09836885268841,0,59.9342730305421,0,0,0,,1898
