index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1121
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1121
4,False,'00:00:00,0.334970405161875,0.509492380347775,1.47851163011874,8366.02889286615,6.32474545076512,-55.0216677538373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:22:38 AM,7/20/2021 8:48:10 AM,2890,39.1444,-94.5388,6.32348523398537,False,1,64,39.1444,-94.5388,6.32474545076512,6.32474545076512,0,4.5209054499988,0,0,0,,1121
6,False,'00:00:00,0.412314395148229,0.173825861649,1.81989697924935,10229.9217456539,6.33774048464358,-69.4027286791736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:22:17 AM,7/20/2021 8:58:59 AM,3539,39.151,-94.5191,6.17950213502205,False,1,80,39.151,-94.5191,6.17126541061271,6.35311074505476,0,5.67538013493155,0,0,0,,1121
8,False,'00:00:00,0.48620419190301,0.408100594079432,2.14603601172973,12010.5728872549,6.36427070243287,-42.9073986619174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:21:41 AM,7/20/2021 9:09:09 AM,4149,39.1522,-94.4986,6.47493287303806,False,1,94,39.1522,-94.4986,6.46346043633767,6.36427070243287,0,6.78126836648909,0,0,0,,1121
10,False,'00:00:00,0.555905075122949,0.545209584241613,2.45368577684981,13690.2764827064,6.40085590603922,-112.26302699048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:20:54 AM,7/20/2021 9:18:34 AM,4714,39.1443,-94.4824,6.57680841065829,False,1,107,39.1443,-94.4824,6.54050130152696,6.40085590603922,0,7.82590987391458,0,0,0,,1121
12,False,'00:00:00,0.631254310955983,0.159169963471702,2.78626656542981,15506.0982699841,6.43477893714628,-7.50739306165939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:20:16 AM,7/20/2021 9:28:47 AM,5327,39.1308,-94.471,6.80265352095167,False,1,122,39.1308,-94.471,7.00267058036113,6.43477893714628,0,8.94217871884358,0,0,0,,1121
14,False,'00:00:00,0.708113600351375,0.259808679724567,3.12551251522897,17358.3104483278,6.44119928489617,134.258323416729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:20:08 AM,7/20/2021 9:39:26 AM,5966,39.1264,-94.4507,6.42817265869142,False,1,136,39.1264,-94.4507,6.35614804682959,6.44842787113329,0,10.1000658544361,0,0,0,,1121
16,False,'00:00:00,0.782829835614305,0.452814538120814,3.45529932950453,19158.8777182392,6.45583516281121,94.2698385304833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:19:54 AM,7/20/2021 9:49:41 AM,6581,39.1342,-94.4326,6.49321041770056,False,1,150,39.1342,-94.4326,6.44139000329743,6.45699835677257,0,11.2271190018733,0,0,0,,1121
18,False,'00:00:00,1.53651012070028,0.465024646457466,6.8601559874373,37748.6854110691,6.3230833978956,-141.477968772921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:47:12 PM,7/20/2021 11:39:11 AM,13151,39.2382,-94.2909,5.70213880807209,False,2,268,39.2382,-94.2909,6.3230833978956,6.45699835677257,0,21.6939127861474,0,0,0,,1121
20,False,'00:00:00,1.6004168789715,0.483603250756464,7.1515484533288,39339.6275411707,6.35292494710623,-127.179813118769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:46:36 PM,7/20/2021 11:48:14 AM,13694,39.2358,-94.2728,6.78655625854286,False,2,278,39.2358,-94.2728,6.77214998851955,6.45699835677257,0,22.6865332212602,0,0,0,,1121
22,False,'00:00:00,1.66966335120355,0.107376155224339,7.46728814728024,41063.5004618927,6.38506161587971,-59.3053523155249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:46:00 PM,7/20/2021 11:57:59 AM,14279,39.2363,-94.2532,6.5985170728777,False,2,289,39.2363,-94.2532,6.59691448298655,6.45699835677257,0,23.7436778949018,0,0,0,,1121
24,False,'00:00:00,1.74216550954015,0.363806624685641,7.79787263116996,42868.4228416426,6.38890174949237,-107.219361490397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:45:56 PM,7/20/2021 12:08:29 PM,14909,39.2274,-94.2363,6.53702234482425,False,2,300,39.2274,-94.2363,6.48410581419469,6.45699835677257,0,24.8699845697532,0,0,0,,1121
26,False,'00:00:00,1.81086629623695,0.858354014168883,8.11112418993788,44578.7110628537,6.42263436765001,35.1896491908035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:45:24 PM,7/20/2021 12:18:05 PM,15485,39.2134,-94.2281,6.64769865252071,False,2,310,39.2134,-94.2281,6.68327454772053,6.45699835677257,0,25.9335370268219,0,0,0,,1121
28,False,'00:00:00,1.88278469989413,0.142880677887261,8.43904695666162,46369.1010216475,6.42627513331049,31.2558133328351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:45:21 PM,7/20/2021 12:28:26 PM,16106,39.2063,-94.2099,6.39657298205673,False,2,322,39.2063,-94.2099,6.41860094582918,6.45699835677257,0,27.0398400206452,0,0,0,,1121
30,False,'00:00:00,1.93502010093488,0.17774482067779,8.67722211571907,47669.4877482874,6.35797904764806,-194.936470214451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:46:13 PM,7/20/2021 12:36:44 PM,16604,39.2027,-94.1956,5.74648828009001,False,2,330,39.2027,-94.1956,5.63958899638331,6.45699835677257,0,27.8562662472316,0,0,0,,1121
32,False,'00:00:00,1.98144593703614,0.413957655643456,8.88890769058749,48825.2468663641,6.29597834365816,-58.7972819605426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:46:58 PM,7/20/2021 12:44:14 PM,17054,39.1935,-94.1892,6.59146539593254,False,2,337,39.1935,-94.1892,6.4898180829274,6.45699835677257,0,28.5893807956218,0,0,0,,1121
34,False,'00:00:00,2.10552590618401,0.336979410871968,9.23958014011976,50739.8453516749,6.40091994933481,-50.9834067416103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:06:05 PM,7/20/2021 12:54:22 PM,17662,39.1791,-94.1814,6.45825286069275,False,3,352,39.1791,-94.1814,7.14678235358766,6.45699835677257,0,29.7206598081096,0,0,0,,1121
36,False,'00:00:00,2.24205571782696,0.0564089202271842,9.58382562053124,52619.3539251315,6.39821530178166,114.73246933302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:06:06 PM,7/20/2021 1:05:19 PM,18319,39.1763,-94.16,6.02436059894062,False,3,364,39.1763,-94.16,6.0077893512243,6.45699835677257,0,30.885965327562,0,0,0,,1121
38,False,'00:00:00,2.3489954522452,0.193894626344815,9.8534628507221,54091.5170026569,6.30768865881305,-215.235249502277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:07:54 PM,7/20/2021 1:14:56 PM,18896,39.1757,-94.143,5.94032797050723,False,3,373,39.1757,-94.143,5.90815230521958,6.45699835677257,0,31.7987312917819,0,0,0,,1121
40,False,'00:00:00,2.44678426596411,0.579063245642273,10.100027002188,55437.7058793655,6.25012994824378,-215.465472481126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:08:58 PM,7/20/2021 1:23:33 PM,19413,39.1701,-94.129,6.00024748577702,False,3,383,39.1701,-94.129,5.851421762792,6.45699835677257,0,32.6507484057318,0,0,0,,1121
42,False,'00:00:00,2.5535587718096,0.684200694215504,10.3692476260075,56907.5943729351,6.19110059166357,-129.331794527409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:10:00 PM,7/20/2021 1:33:00 PM,19980,39.1587,-94.1201,5.80722334502433,False,3,392,39.1587,-94.1201,5.75879239268427,6.45699835677257,0,33.5769035088819,0,0,0,,1121
44,False,'00:00:00,2.66823902352616,0.42562477193827,10.6584017519146,58486.3156332494,6.19260810873769,131.653328831427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:09:58 PM,7/20/2021 1:42:29 PM,20549,39.1461,-94.112,6.09810646370255,False,3,402,39.1461,-94.112,6.10819783860074,6.45699835677257,0,34.555015490366,0,0,0,,1121
46,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.18814511006662,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:01 AM,7/20/2021 7:51:33 PM,42693,39.2136,-93.5162,5.26513808892295,True,6,787,39.2136,-93.5162,6.18814511006662,6.45699835677257,0,66.8836492389741,0,0,0,,1121
48,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.18814511006662,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:53:51 AM,7/20/2021 8:56:23 PM,46583,39.2136,-93.5162,0.273626749080284,True,6,787,39.2136,-93.5162,0.172702733678563,6.45699835677257,0,67.1510682138413,0,0,0,,1121
50,False,'00:00:00,5.32489194374057,0.67504936321305,24.816373403602,135785.889966931,5.38425475268069,32.0044191758814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:40:16 AM,7/20/2021 10:49:28 PM,53368,39.268,-93.4461,2.45124685994583,False,6,891,39.268,-93.4461,5.38425475268069,6.45699835677257,0,72.5653704874605,0,0,0,,1121
52,False,'00:00:00,6.92151505831752,0.872913099416579,40.9484404577386,223863.613745856,3.72573299164914,142.48252479419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:17:29 PM,7/21/2021 1:30:50 PM,106250,39.2268,-92.8793,2.21312744230062,False,7,1441,39.2268,-92.8793,3.72573299164914,6.45699835677257,0,103.051879668774,0,0,0,,1121
54,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.72573299164914,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:19:33 PM,7/21/2021 3:00:22 PM,111622,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.45699835677257,0,104.733865276358,0,0,0,,1121
56,False,'00:00:00,8.27208471250263,0.741712215704332,52.190684630201,285243.923755382,3.72573299164914,110.937752488159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 12:05:26 AM,7/21/2021 9:02:39 PM,133359,38.9763,-92.6441,5.90169175139403,False,9,1831,38.9763,-92.6441,6.18630715092834,6.45699835677257,0,129.748056196505,0,0,0,,1121
58,False,'00:00:00,8.30418005833262,0.798816485704422,52.3382063256095,286049.361465006,3.88883630528452,212.588644416127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:55:02 PM,7/21/2021 9:07:38 PM,133658,38.975,-92.635,6.0310068018827,False,9,1836,38.975,-92.635,6.05365855071187,6.45699835677257,0,130.245606785773,0,0,0,,1121
60,False,'00:00:00,8.33602562735427,0.686589563482225,52.4845799574191,286848.530986666,4.03493342598315,225.377519101046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:46:35 PM,7/21/2021 9:12:38 PM,133958,38.9734,-92.6261,5.88536785989757,False,9,1841,38.9734,-92.6261,5.93442510068287,6.45699835677257,0,130.736971435102,0,0,0,,1121
62,False,'00:00:00,8.36872438546331,0.745043092931056,52.6348751516055,287669.111421549,4.18011630345664,225.290823522243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:38:57 PM,7/21/2021 9:17:40 PM,134260,38.971,-92.6173,5.97033514807903,False,9,1846,38.971,-92.6173,6.05573495262584,6.45699835677257,0,131.23877988753,0,0,0,,1121
64,False,'00:00:00,8.43083958990062,0.450667691173022,52.9203788603916,289227.902165224,4.40739262555313,-405.655183197666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:28:27 PM,7/21/2021 9:27:38 PM,134858,38.9679,-92.6,5.84598412236978,False,9,1856,38.9679,-92.6,5.94894944767858,6.45699835677257,0,132.198124874626,0,0,0,,1121
66,False,'00:00:00,8.46057263282057,0.0255732425605773,53.0570425662272,289974.057514864,4.48803631040981,-490.726063085792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:25:05 PM,7/21/2021 9:32:38 PM,135158,38.968,-92.5918,5.27710839830469,False,9,1861,38.968,-92.5918,5.53436952826326,6.45699835677257,0,132.639176845628,0,0,0,,1121
68,False,'00:00:00,8.48863701326008,0.383170000163104,53.1860365021379,290678.33751929,4.5383475970334,-489.407326632287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:23:05 PM,7/21/2021 9:37:40 PM,135460,38.9689,-92.584,5.03794470398717,False,9,1865,38.9689,-92.584,5.18591702226759,6.45699835677257,0,133.063314489125,0,0,0,,1121
70,False,'00:00:00,8.51843707160146,0.0549185243096372,53.3230082348333,291426.174631384,4.61105524201523,-331.255829929605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:20:22 PM,7/21/2021 9:42:40 PM,135760,38.9708,-92.5762,9.70567252040152,False,9,1870,38.9708,-92.5762,5.55673634081982,6.45699835677257,0,133.503148409209,0,0,0,,1121
72,False,'00:00:00,8.55085904570649,0.171329272777718,53.4720312306844,292239.809128515,4.71304699083767,189.104726894248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:16:49 PM,7/21/2021 9:47:40 PM,136060,38.9726,-92.5671,9.70542785926028,False,9,1875,38.9726,-92.5671,6.03961545718675,6.45699835677257,0,134.008285377264,0,0,0,,1121
74,False,'00:00:00,8.60654860105538,0.708836107643274,53.7280003567106,293637.347206085,4.77997845545105,456.640206871434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:14:40 PM,7/21/2021 9:57:40 PM,136660,38.9673,-92.5541,4.65633392665243,False,9,1884,38.9673,-92.5541,4.90204197793535,6.45699835677257,0,134.822886250173,0,0,0,,1121
76,False,'00:00:00,8.6367958526277,0.402642089130347,53.8670275495327,294396.40670206,4.84510554324803,373.852533093276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:12:46 PM,7/21/2021 10:02:40 PM,136960,38.9623,-92.5482,15.7734360402583,False,9,1889,38.9624,-92.5483,5.69787700829431,6.45699835677257,0,135.283512652235,0,0,0,Too fast(1),1121
78,False,'00:00:00,8.70080118280423,0.332188209118896,54.1612189526362,296002.630445969,5.02196529465051,-94.4142490699143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:08:05 PM,7/21/2021 10:12:21 PM,137541,38.951,-92.5372,6.20310637880273,False,9,1899,38.951,-92.5372,6.22235271818383,6.45699835677257,0,136.272587828298,0,0,0,,1121
80,False,'00:00:00,8.70242514753543,0.584681868231385,54.1686832757097,296043.384094194,5.019859335918,-127.100650659428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:08:07 PM,7/21/2021 10:12:40 PM,137560,38.9508,-92.5368,9.70839032669506,False,9,1899,38.9508,-92.5368,4.5562391451446,6.45699835677257,0,136.299223078901,0,0,0,,1121
82,False,'00:00:00,8.73547708980906,0.730718118699123,54.3206018307107,296872.827740775,5.10268342994358,-78.4093894522304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:06:10 PM,7/21/2021 10:17:40 PM,137860,38.9461,-92.5295,4.85416200300423,False,9,1904,38.9461,-92.5295,4.87660718027337,6.45699835677257,0,136.809218986893,0,0,0,,1121
84,False,'00:00:00,8.76600948916981,0.476130676799223,54.4609396648143,297639.043064975,5.14609274863582,-44.5175249225932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:05:12 PM,7/21/2021 10:22:40 PM,138160,38.9425,-92.522,4.8543342489549,False,9,1909,38.9425,-92.522,4.85038664094377,6.45699835677257,0,137.283355651186,0,0,0,,1121
86,False,'00:00:00,8.79680040887568,0.262662520143528,54.6024657509408,298411.745997559,5.19231622176936,325.076078651576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:04:14 PM,7/21/2021 10:27:38 PM,138458,38.9382,-92.5151,4.50586880705217,False,9,1914,38.9382,-92.5151,4.80419841541982,6.45699835677257,0,137.759045254593,0,0,0,,1121
88,False,'00:00:00,8.82599937952176,0.719959629833043,54.7366746694771,299144.498720185,5.23271986344946,421.001868119172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:03:27 PM,7/21/2021 10:32:21 PM,138741,38.9334,-92.5097,5.54214179281135,False,9,1918,38.9334,-92.5097,5.79194623963663,6.45699835677257,0,138.200233632141,0,0,0,,1121
90,False,'00:00:00,8.82735935033018,0.931783401318975,54.7429255820059,299178.627399741,5.22971686984715,403.686239323764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:03:31 PM,7/21/2021 10:32:40 PM,138760,38.9331,-92.5093,15.775812019799,False,9,1918,38.9332,-92.5094,4.49080379699734,6.45699835677257,0,138.22149261377,0,0,0,Too fast(1),1121
92,False,'00:00:00,8.85829268012678,0.842381613864601,54.8851062358738,299954.904135764,5.26945850478972,208.162107592415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:02:47 PM,7/21/2021 10:37:38 PM,139058,38.9279,-92.504,5.56808008541086,False,9,1923,38.9279,-92.504,5.62156398100346,6.45699835677257,0,138.689277811303,0,0,0,,1121
94,False,'00:00:00,8.88665719696094,0.125993597508672,55.0154797060642,300666.716109828,5.29062203483897,-223.177922158762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:02:23 PM,7/21/2021 10:42:21 PM,139341,38.9226,-92.4993,5.63280315860712,False,9,1928,38.9226,-92.4993,5.58344331020081,6.45699835677257,0,139.135897708964,0,0,0,,1121
96,False,'00:00:00,8.8884296379663,0.403609237983283,55.023626479229,300711.195793311,5.29289765889538,-238.973493544519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:02:21 PM,7/21/2021 10:42:40 PM,139360,38.9222,-92.4989,15.7766987095134,False,9,1928,38.9223,-92.499,5.85283503700958,6.45699835677257,0,139.162189401759,0,0,0,Too fast(1),1121
98,False,'00:00:00,8.91712365102474,0.897631998956768,55.1555144319831,301431.276526515,5.29831866699328,-477.984751643629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:02:16 PM,7/21/2021 10:47:38 PM,139658,38.9182,-92.493,4.50658920852431,False,9,1932,38.9182,-92.493,4.65175696027081,6.45699835677257,0,139.591942673839,0,0,0,,1121
100,False,'00:00:00,8.94273122187947,0.94131781992266,55.2732159918228,302073.902511215,5.28357792364205,-514.749278070723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:02:29 PM,7/21/2021 10:52:21 PM,139941,38.9147,-92.4873,4.90303602680564,False,9,1936,38.9147,-92.4873,5.07955145117992,6.45699835677257,0,139.982729006973,0,0,0,,1121
102,False,'00:00:00,8.94472146293385,0.248052856430589,55.282363851957,302123.847920899,5.28532742393742,-492.950178787074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:02:27 PM,7/21/2021 10:52:40 PM,139960,38.9144,-92.4869,12.4328404624041,False,9,1937,38.9144,-92.4869,5.67047441099731,6.45699835677257,0,140.015236056042,0,0,0,,1121
104,False,'00:00:00,8.97519803346598,0.964255024267251,55.4224450767848,302888.662211937,5.31754963747374,-13.2587417795591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:01:59 PM,7/21/2021 10:57:38 PM,140258,38.9096,-92.4805,6.33653057669913,False,9,1941,38.9096,-92.4805,6.30455436727781,6.45699835677257,0,140.493655842009,0,0,0,,1121
106,False,'00:00:00,9.00478437006823,0.290182465755143,55.5497605547935,303583.778186053,5.32840153409426,348.120849602064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:48:10 AM,7/21/2021 11:02:21 PM,140541,38.9041,-92.4769,5.38787086587127,True,10,1946,38.9041,-92.4769,5.47319386159996,6.45699835677257,0,140.921363421907,0,0,0,,1121
108,False,'00:00:00,9.04898880411297,0.457415483696529,55.6727986986649,304255.540807285,5.3059436074193,892.144319226292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:48:53 AM,7/21/2021 11:07:21 PM,140841,38.8988,-92.4767,4.4250253503391,False,10,1950,38.8988,-92.4767,5.06754303863211,6.45699835677257,0,141.288696939349,0,0,0,,1121
110,False,'00:00:00,9.09637470569746,0.979101347933675,55.8046921048949,304975.651315331,5.31045473568503,824.407498623293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:48:45 AM,7/21/2021 11:12:21 PM,141141,38.8935,-92.4782,4.52915970080074,False,10,1954,38.8935,-92.4782,5.36785347879955,6.45699835677257,0,141.664105026772,0,0,0,,1121
112,False,'00:00:00,9.13719947045371,0.767533769196957,55.9183233138029,305596.05403231,5.27390846331907,277.892563795809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:50:02 AM,7/21/2021 11:17:21 PM,141441,38.888,-92.4797,4.8032976095995,False,10,1958,38.888,-92.4797,4.76421151882734,6.45699835677257,0,142.053332955305,0,0,0,,1121
114,False,'00:00:00,9.18989449256105,0.752265466543243,56.0649940687048,306396.845784125,5.32377361069171,-146.973927831109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:48:33 AM,7/21/2021 11:22:21 PM,141741,38.8808,-92.4803,6.02720506187632,False,10,1963,38.8808,-92.4803,6.03344010689102,6.45699835677257,0,142.552650910514,0,0,0,,1121
116,False,'00:00:00,9.23376970259595,0.91247891340514,56.1871158540261,307063.605278667,5.29857041657617,-419.358150262201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:49:16 AM,7/21/2021 11:27:21 PM,142041,38.8756,-92.4773,4.69731566211827,False,10,1967,38.8756,-92.4773,4.93617659597402,6.45699835677257,0,142.947746003674,0,0,0,,1121
118,False,'00:00:00,9.27713936814079,0.00570715334669859,56.3078305122788,307722.682152694,5.27108315803799,-550.841887369222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:50:02 AM,7/21/2021 11:32:21 PM,142341,38.8718,-92.4724,4.44040025224952,False,10,1972,38.8718,-92.4724,4.87839776823834,6.45699835677257,0,143.320414422532,0,0,0,,1121
120,False,'00:00:00,9.2799737034331,0.272698598303289,56.3157195704923,307765.754766258,5.26862087347077,-562.917093074585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:50:05 AM,7/21/2021 11:32:40 PM,142360,38.8716,-92.472,9.71914113067163,False,10,1972,38.8716,-92.472,4.72655667099024,6.45699835677257,0,143.347069361051,0,0,0,,1121
122,False,'00:00:00,9.32936509956799,0.937608656553319,56.4531950485746,308516.342223171,5.29197351412219,-173.909154146578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:49:27 AM,7/21/2021 11:37:40 PM,142660,38.8671,-92.4657,6.44858544730667,False,10,1976,38.8671,-92.4657,6.39353169469173,6.45699835677257,0,143.807635166644,0,0,0,,1121
124,False,'00:00:00,9.38942513564836,0.610902476258126,56.6203655037534,309429.058065835,5.4021793617629,-55.0714783478179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:46:40 AM,7/21/2021 11:42:38 PM,142958,38.8616,-92.4578,6.33870832734535,False,10,1982,38.8616,-92.4578,6.26248698384483,6.45699835677257,0,144.378408362791,0,0,0,,1121
126,False,'00:00:00,9.4176332915382,0.272429019653891,56.6988797799278,309857.729649358,5.26489011817662,-174.741976374442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:50:01 AM,7/21/2021 11:47:21 PM,143241,38.8586,-92.4546,3.38923641479443,False,10,1985,38.8586,-92.4546,3.34445579965152,6.45699835677257,0,144.64979567701,0,0,0,,1121
128,False,'00:00:00,9.42365748172812,0.844726199995062,56.7156474457811,309949.277610105,5.26489011817662,-257.299588494207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:54:22 AM,7/21/2021 11:52:21 PM,143541,38.858,-92.4538,0.655988277359526,False,10,1985,38.858,-92.4538,0.618587953418167,6.45699835677257,0,144.709726518072,0,0,0,,1121
130,False,'00:00:00,9.42478573652369,0.951910239318959,56.7187878179827,309966.423387791,5.26489011817662,-355.014226124575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 1:14:34 AM,7/22/2021 12:12:40 AM,144760,38.858,-92.4534,0.0486049267295783,False,10,1985,38.858,-92.4534,0.0239294736543106,6.45699835677257,0,144.731271905614,0,0,0,,1121
132,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.26489011817662,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:15:56 PM,7/22/2021 1:38:07 PM,193087,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.45699835677257,0,168.66269104633,0,0,0,,1121
