index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1124
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1124
4,False,'00:00:00,0.0868274003050054,0.340208235492104,0.3832437707501,2386.09466263568,8.97782106524984,-60.056990984773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:26 AM,7/20/2021 8:10:03 AM,603,39.1113,-94.5905,8.24213608881923,False,1,19,39.1113,-94.5905,8.97782106524984,8.97782106524984,0,1.22063544374251,0,0,0,,1124
6,False,'00:00:00,0.183055026545175,0.752595086579133,0.80797879910598,4705.0593917818,8.92963985000956,-4.5320087163036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:42:15 AM,7/20/2021 8:20:04 AM,1204,39.1213,-94.567,8.5603059208595,False,1,40,39.1213,-94.567,8.56043152835064,8.97782106524984,0,2.65911074666984,0,0,0,,1124
8,False,'00:00:00,0.277238613407826,0.717164367714634,1.22369172895551,6974.76534352006,8.8611478289529,-17.9259734463522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:43:22 AM,7/20/2021 8:30:06 AM,1806,39.1333,-94.5462,8.37947023206014,False,1,55,39.1333,-94.5462,8.43829351333973,8.97782106524984,0,4.06335238446551,0,0,0,,1124
10,False,'00:00:00,0.371678345635655,0.961775097547749,1.64053524794242,9250.64407630459,8.80746732904214,56.7274280675664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:44:12 AM,7/20/2021 8:40:07 AM,2407,39.1479,-94.5297,8.31098933539929,False,1,73,39.1479,-94.5297,8.50361285369798,8.97782106524984,0,5.46096152534382,0,0,0,,1124
12,False,'00:00:00,0.465406740705821,0.00969908072457112,2.05423902609152,11509.3804785173,8.7543319641151,20.3150850029387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:44:58 AM,7/20/2021 8:50:07 AM,3007,39.1522,-94.5044,8.43107666452931,False,1,92,39.1522,-94.5044,8.4389940532972,8.97782106524984,0,6.85989268594998,0,0,0,,1124
14,False,'00:00:00,0.559281698000567,0.983118874812439,2.46858970901262,13771.6488459535,8.70838556585108,35.0008540977733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:45:36 AM,7/20/2021 9:00:08 AM,3608,39.1435,-94.4822,8.37641222749901,False,1,107,39.1435,-94.4822,8.45036394420335,8.97782106524984,0,8.24585358776494,0,0,0,,1124
16,False,'00:00:00,0.652051226109666,0.844171209843064,2.87806118504838,16007.2777607477,8.65470120360193,-30.1183253631579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:46:16 AM,7/20/2021 9:10:09 AM,4209,39.1287,-94.4659,8.04863896212928,False,1,127,39.1287,-94.4659,8.27344485052527,8.97782106524984,0,9.61406328463895,0,0,0,,1124
18,False,'00:00:00,0.745117929494111,0.960438443291721,3.28884435039763,18250.0682258038,8.60966154609027,-1.41183174421914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:46:46 AM,7/20/2021 9:20:11 AM,4811,39.1294,-94.4411,8.09923390635803,False,1,142,39.1294,-94.4411,8.19774834376241,8.97782106524984,0,10.9850231036507,0,0,0,,1124
20,False,'00:00:00,0.836358090949538,0.405995964161175,3.69156541998158,20448.841328329,8.55264840573624,-22.2413573318908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:47:22 AM,7/20/2021 9:30:11 AM,5411,39.143,-94.4229,8.12500581129172,False,1,158,39.143,-94.4229,8.15066946358817,8.97782106524984,0,12.3447841510956,0,0,0,,1124
22,False,'00:00:00,0.92543873670296,0.717821494991435,4.08475469501999,22595.572819306,8.47701757408558,1.2175463112293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:48:05 AM,7/20/2021 9:40:11 AM,6011,39.1599,-94.4111,7.96706615407948,False,1,171,39.1599,-94.4111,8.00684271471437,8.97782106524984,0,13.6742089590091,0,0,0,,1124
24,False,'00:00:00,1.01607587861635,0.302153030812241,4.4871578689661,24792.6102779062,8.43563798502764,-42.1426698593442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:38:27 AM,7/20/2021 9:50:12 AM,6612,39.1698,-94.3897,8.14598776678924,False,2,188,39.1698,-94.3897,8.16898892734444,8.97782106524984,0,15.0328825946079,0,0,0,,1124
26,False,'00:00:00,1.10493988498598,0.0101401374052132,4.89234665721833,27004.8566100243,8.40569571981489,-110.336426694649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:39:03 AM,7/20/2021 10:00:14 AM,7214,39.1676,-94.3645,8.11027855625511,False,2,202,39.1676,-94.3645,8.18300099404824,8.97782106524984,0,16.3946766630475,0,0,0,,1124
28,False,'00:00:00,1.19016281269187,0.135063561905852,5.28093340025603,29126.4592355633,8.33084250323701,21.6680604452035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:40:29 AM,7/20/2021 10:10:16 AM,7816,39.1754,-94.3428,7.34581120966961,False,2,215,39.1754,-94.3428,7.35586490454485,8.97782106524984,0,17.6934726222392,0,0,0,,1124
30,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.37455381883958,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:58:02 PM,7/20/2021 5:48:25 PM,35305,39.2136,-93.5162,5.82877347653546,True,6,787,39.2136,-93.5162,7.37455381883958,8.97782106524984,0,62.1051408632901,0,0,0,,1124
32,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.29535314260917,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:11:34 PM,7/20/2021 5:59:14 PM,35954,39.2136,-93.5162,2.57713607185045,True,6,787,39.2136,-93.5162,2.5661662442389,8.97782106524984,0,62.7449077518471,0,0,0,,1124
34,False,'00:00:00,6.72890530422585,0.0227956714607538,38.8526938541579,212421.274097666,6.1857612913027,-514.811362833198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:00:02 AM,7/21/2021 3:22:59 AM,69779,39.2767,-92.9556,6.07639930172711,False,7,1371,39.2767,-92.9556,7.02727732108615,8.97782106524984,0,93.5366982062436,0,0,0,,1124
36,False,'00:00:00,6.75436809279071,0.43058052252458,39.1297491513008,213933.938274634,6.26220569361648,38.3971749991079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:58:05 AM,7/21/2021 3:31:13 AM,70273,39.2674,-92.9435,7.09575148167449,False,7,1380,39.2674,-92.9435,7.10629654097519,8.97782106524984,0,94.4608724455343,0,0,0,,1124
38,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95703263831135,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:53:45 PM,7/21/2021 8:26:25 AM,87985,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.97782106524984,0,100.485593805337,0,0,0,,1124
40,False,'00:00:00,9.01572125569938,0.37078427781346,55.5802021640318,303749.983027682,6.07912946889212,-90.6115505865853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:50:49 PM,7/21/2021 3:19:05 PM,112745,38.9033,-92.4747,5.55017084660653,True,10,1947,38.9033,-92.4747,6.07912946889212,8.97782106524984,0,132.462247222317,0,0,0,,1124
42,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.29834436862735,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:01:33 AM,7/21/2021 8:59:28 PM,133168,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,6.29834436862735,8.97782106524984,0,159.575549199305,0,0,0,,1124
44,False,'00:00:00,11.0051147173811,0.132097636082345,66.1390284723547,361398.973940823,6.29723812849013,321.401784638893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:02:20 AM,7/21/2021 9:01:09 PM,133269,38.5849,-92.1765,6.6104508560096,True,12,2310,38.5849,-92.1765,6.20352378543752,8.97782106524984,0,159.752763822932,0,0,0,,1124
46,False,'00:00:00,11.1781292956266,0.0676134690425037,67.1138092769564,366721.07396462,6.55359745878459,-244.666137551303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:53:32 PM,7/21/2021 9:29:43 PM,134983,38.564,-92.1222,6.17531436776634,False,12,2346,38.564,-92.1222,6.21273762733541,8.97782106524984,0,163.026914532514,0,0,0,,1124
48,False,'00:00:00,11.3652165900294,0.73452817915634,68.1678771203608,372476.064694826,6.83816655070167,-284.708734852666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:45:42 PM,7/21/2021 9:59:15 PM,136755,38.5579,-92.0577,6.5395713155821,False,12,2381,38.5579,-92.0577,6.84350054439367,8.97782106524984,0,166.546445488069,0,0,0,,1124
50,False,'00:00:00,11.5478728784447,0.548627417603485,69.1969802490833,378094.753286156,6.77045862930096,-560.686870624416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 11:47:12 PM,7/21/2021 10:30:37 PM,138637,38.5772,-92.0006,4.51563019779249,False,12,2416,38.5772,-92.0006,6.68681360285629,8.97782106524984,0,169.912231956257,0,0,0,,1124
52,False,'00:00:00,12.2572780411238,0.44846415306878,72.2557376372485,394794.931102022,5.86264073655126,235.944650168077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:04:08 AM,7/22/2021 12:12:53 AM,144773,38.6684,-91.8609,5.62208704940334,False,13,2520,38.6684,-91.8609,5.86264073655126,8.97782106524984,0,179.914175922362,0,0,0,,1124
54,False,'00:00:00,12.9341205477092,0.138110042105966,73.6011976109788,402140.862130211,6.49357400991633,413.280112315276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:54:54 AM,7/22/2021 12:50:48 AM,147048,38.6816,-91.7816,6.86040577344273,False,13,2566,38.6816,-91.7816,7.13815571956552,8.97782106524984,0,184.332853445497,0,0,0,,1124
56,False,'00:00:00,13.0015010842274,0.659454493063029,73.7337993998674,402864.840259928,6.40176529354342,460.12289779735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:32:05 AM,7/22/2021 12:57:20 AM,147440,38.6813,-91.773,0.635536721188279,True,14,2570,38.6813,-91.773,0.619749899371589,8.97782106524984,0,184.797706342052,0,0,0,,1124
58,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,6.40176529354342,496.507461851608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 5:51:00 AM,7/22/2021 5:16:15 AM,162975,38.6812,-91.773,0.0702057026433267,True,14,2570,38.6812,-91.773,0.0452764289778787,8.97782106524984,0,184.838649774256,0,0,0,,1124
60,False,'00:00:00,13.0000800142397,0.605507149445859,73.7322435469357,402856.345627201,6.40176529354342,458.193484145806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 6:36:12 AM,7/22/2021 6:01:24 AM,165684,38.6813,-91.7731,0.0275963985078644,True,14,2570,38.6813,-91.7731,0.00160709217028402,8.97782106524984,0,184.850966559201,0,0,0,,1124
62,False,'00:00:00,13.2658954544912,0.429081820870464,74.0232705446154,404445.292377039,6.3484361162445,20.9311903113421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 6:37:06 AM,7/22/2021 6:11:20 AM,166280,38.6861,-91.7559,7.18520918375905,False,14,2580,38.6861,-91.7559,7.28020019997688,8.97782106524984,0,185.838387763516,0,0,0,,1124
64,False,'00:00:00,13.6267728159849,0.0159312474143414,74.4183757158828,406602.484262104,6.57414404043851,24.7549194839194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 6:34:04 AM,7/22/2021 6:21:25 AM,166885,38.7008,-91.7399,7.91190875221839,False,14,2594,38.7008,-91.7399,7.91703490916498,8.97782106524984,0,187.176148326905,0,0,0,,1124
66,False,'00:00:00,13.9807268012671,0.199986235838452,74.8059008557166,408718.290755416,6.75343901234813,-15.8421555694534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:58:25 AM,7/22/2021 6:31:27 AM,167487,38.7081,-91.7182,8.11194390026771,True,15,2607,38.7081,-91.7182,8.12012163480819,8.97782106524984,0,188.476911169681,0,0,0,,1124
68,False,'00:00:00,14.0730698602518,0.908383050055257,75.1817824084423,410770.525689938,6.87656705671813,74.6303975226072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:54:40 AM,7/22/2021 6:41:27 AM,168087,38.708,-91.6948,7.49765638806453,False,15,2619,38.708,-91.6948,7.54484703113097,8.97782106524984,0,189.744246810161,0,0,0,,1124
70,False,'00:00:00,14.1521473120238,0.895370788035088,75.5657317852177,412866.809262231,6.9967850692289,19.6600190451227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:51:18 AM,7/22/2021 6:51:33 AM,168693,38.702,-91.6721,7.81482690645716,False,15,2632,38.702,-91.6721,7.8160725394762,8.97782106524984,0,191.04288767739,0,0,0,,1124
72,False,'00:00:00,14.2288809114573,0.517176630806699,75.9383009186434,414900.95907777,7.07474375842151,30.2345429536655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:49:18 AM,7/22/2021 7:01:35 AM,169295,38.7021,-91.649,7.60348858035049,False,15,2645,38.7021,-91.649,7.61698742357651,8.97782106524984,0,192.299976547794,0,0,0,,1124
74,False,'00:00:00,14.3063931330959,0.211072646937488,76.314650542003,416955.749580396,7.15535256282473,70.505256955143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:47:23 AM,7/22/2021 7:11:35 AM,169895,38.702,-91.6263,7.46048433120985,False,15,2658,38.702,-91.6263,7.63858299958969,8.97782106524984,0,193.554722391686,0,0,0,,1124
76,False,'00:00:00,14.3810184139411,0.423863684419423,76.676983032873,418934.009461159,7.19010088792641,-5.58066669897437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:46:36 AM,7/22/2021 7:21:32 AM,170492,38.6916,-91.6082,7.28685806423882,False,15,2670,38.6916,-91.6082,7.31458136121951,8.97782106524984,0,194.77652671316,0,0,0,,1124
78,False,'00:00:00,14.4640332665922,0.0912395180294068,77.0800499024323,421134.670559476,7.32346691580637,30.3664288624467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:43:55 AM,7/22/2021 7:31:36 AM,171096,38.6812,-91.5872,8.16740166327962,False,15,2684,38.6812,-91.5872,8.20040265749412,8.97782106524984,0,196.135594091982,0,0,0,,1124
80,False,'00:00:00,14.5441983648521,0.261245218051393,77.4692801928162,423259.786819393,7.40584617156399,81.2876231078227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:42:25 AM,7/22/2021 7:41:36 AM,171696,38.6783,-91.5637,7.7965969849729,False,15,2697,38.6783,-91.5637,7.88361908543969,8.97782106524984,0,197.444082213982,0,0,0,,1124
82,False,'00:00:00,14.6190498238746,0.60569489999574,77.8327108598193,425244.042512955,7.39849480686003,-47.2650857492391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:42:30 AM,7/22/2021 7:51:37 AM,172297,38.6777,-91.5423,6.41501107219209,False,15,2709,38.6777,-91.5423,6.49628800714911,8.97782106524984,0,198.667394210389,0,0,0,,1124
84,False,'00:00:00,14.7059094803799,0.894081454120891,78.2544456304121,427546.626460045,7.55356098744137,3.49756877662638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:40:09 AM,7/22/2021 8:01:41 AM,172901,38.6896,-91.5208,8.19479139080978,False,15,2723,38.6896,-91.5208,8.24394902309266,8.97782106524984,0,200.090856440842,0,0,0,,1124
86,False,'00:00:00,14.7824654948638,0.432208684579867,78.6261525252456,429576.068632583,7.55847683299249,88.8031688063327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:40:06 AM,7/22/2021 8:11:40 AM,173500,38.6966,-91.4993,7.8480297523196,False,15,2736,38.6966,-91.4993,7.8532477150461,8.97782106524984,0,201.348857819928,0,0,0,,1124
88,False,'00:00:00,14.8546803345667,0.375401909204882,78.9767814602523,431490.429537654,7.49932581865738,-162.177078746221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:40:49 AM,7/22/2021 8:21:40 AM,174100,38.7022,-91.4785,6.94120450775349,False,15,2748,38.7022,-91.4785,6.91883785407242,8.97782106524984,0,202.537103889371,0,0,0,,1124
90,False,'00:00:00,14.9334479486774,0.420128670480017,79.3592264641084,433578.499547357,7.53617887080322,57.9038017909015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:40:23 AM,7/22/2021 8:31:40 AM,174700,38.7055,-91.4549,7.29806016469022,False,15,2762,38.7055,-91.4549,7.30025930633692,8.97782106524984,0,203.831831076418,0,0,0,,1124
92,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.8525762471745,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:10:07 AM,7/22/2021 8:46:47 AM,175607,38.708,-91.4349,4.33026268918564,True,16,2775,38.708,-91.4349,4.33743229289902,8.97782106524984,0,204.925701040073,0,0,0,,1124
94,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.8525762471745,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:19:52 AM,7/22/2021 8:56:43 AM,176203,38.7087,-91.4329,38.7960146053605,True,16,2775,38.708,-91.4349,0,8.97782106524984,0,204.925701040073,0,0,0,Too fast(1),1124
96,False,'00:00:00,15.0876117707609,0.62338139527715,80.1052015345936,437651.367951863,7.06702727742694,65.5411343359543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:13:37 AM,7/22/2021 9:06:47 AM,176807,38.7082,-91.4094,8.06363797248774,False,16,2790,38.7082,-91.4094,8.04246641796147,8.97782106524984,0,206.348327261983,0,0,0,,1124
98,False,'00:00:00,15.1647069475189,0.352231712483961,80.477286262393,439682.873013644,7.13699358280896,10.1602427341125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:11:45 AM,7/22/2021 9:16:47 AM,177407,38.7057,-91.3863,7.59657259940509,False,16,2803,38.7057,-91.3863,7.60163531667076,8.97782106524984,0,207.607619579885,0,0,0,,1124
100,False,'00:00:00,15.2341404267922,0.679253021655002,80.812393312172,441512.48766053,7.09391885516776,-87.0921516355942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:12:51 AM,7/22/2021 9:26:48 AM,178008,38.6984,-91.3676,7.20976569691107,False,16,2814,38.6984,-91.3676,7.21379596983103,8.97782106524984,0,208.740545511811,0,0,0,,1124
102,False,'00:00:00,15.3104563313622,0.0833160595195458,81.1807170358187,443523.458423527,7.15004858114895,-29.9785184058958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:11:31 AM,7/22/2021 9:36:47 AM,178607,38.6953,-91.3454,7.21409512377926,False,16,2827,38.6953,-91.3454,7.29862564697188,8.97782106524984,0,209.969898608685,0,0,0,,1124
104,False,'00:00:00,15.3873656950543,0.70265243568792,81.5519049733527,445550.067197374,7.20578624453733,105.389626662255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:10:19 AM,7/22/2021 9:46:48 AM,179208,38.7072,-91.3286,7.75473927790478,False,16,2839,38.7072,-91.3286,7.84262378424452,8.97782106524984,0,211.209874326554,0,0,0,,1124
106,False,'00:00:00,15.4644645961298,0.505281346154296,81.9240076758387,447581.670397198,7.25209401450201,74.4504601431195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:09:24 AM,7/22/2021 9:56:52 AM,179812,38.7042,-91.3081,7.71928207645937,False,16,2852,38.7042,-91.3081,7.92574712575017,8.97782106524984,0,212.420069998821,0,0,0,,1124
108,False,'00:00:00,15.5361083390096,0.226549180583599,82.2697821287808,449469.526841994,7.21861419234381,-3.19621883073486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:10:01 AM,7/22/2021 10:06:54 AM,180414,38.691,-91.2947,6.83863313578158,False,16,2864,38.691,-91.2947,6.87667142404114,8.97782106524984,0,213.586474672374,0,0,0,,1124
110,False,'00:00:00,15.6084664920313,0.113983571628152,82.6190045419503,451376.208430989,7.21449773878956,1.35509923802867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:10:05 AM,7/22/2021 10:16:47 AM,181007,38.6811,-91.2769,7.09093608976212,False,16,2876,38.6811,-91.2769,7.08035163812816,8.97782106524984,0,214.771625767694,0,0,0,,1124
112,False,'00:00:00,15.6820027159875,0.159220101540383,82.9739126830914,453313.932909657,7.20157373434673,61.3240530962684,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:10:19 AM,7/22/2021 10:26:57 AM,181617,38.6681,-91.2623,7.53849747892478,False,16,2888,38.6681,-91.2623,7.53887195994166,8.97782106524984,0,215.973916741107,0,0,0,,1124
114,False,'00:00:00,15.7651567018304,0.692882839663538,83.3752390628848,455505.091296615,7.33659350238257,210.948785858083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:08:22 AM,7/22/2021 10:36:56 AM,182216,38.6573,-91.2415,8.18551557450203,False,16,2901,38.6573,-91.2415,8.19622517178541,8.97782106524984,0,217.32809058715,0,0,0,,1124
116,False,'00:00:00,15.8392675825202,0.771158492842545,83.7329206718779,457457.958331693,7.33014937657719,47.339628327326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:08:29 AM,7/22/2021 10:46:57 AM,182817,38.6446,-91.2276,7.71568170554421,False,16,2913,38.6446,-91.2276,7.82521556607832,8.97782106524984,0,218.515102023315,0,0,0,,1124
118,False,'00:00:00,15.9209002814948,0.0680984376785946,84.1269048594081,459609.029879196,7.42335185324627,75.9521820781689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:07:25 AM,7/22/2021 10:56:57 AM,183417,38.6257,-91.2286,7.68889549813699,False,16,2927,38.6257,-91.2286,7.66999882248624,8.97782106524984,0,219.838207773144,0,0,0,,1124
120,False,'00:00:00,16.0135617770688,0.80775339967811,84.5610751677606,461979.509270568,7.61030896478281,58.3559876642888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:48:59 PM,7/22/2021 11:07:02 AM,184022,38.6148,-91.207,8.87386359344477,True,17,2941,38.6148,-91.207,8.899161150262,8.97782106524984,0,221.267132396671,0,0,0,,1124
122,False,'00:00:00,16.124070866502,0.276964812493146,84.9881503049758,464311.250506348,7.75584353065945,5.03974960999978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:45:53 PM,7/22/2021 11:17:03 AM,184623,38.6075,-91.1823,8.29901865521712,False,17,2956,38.6075,-91.1823,8.31998517949852,8.97782106524984,0,222.699625427152,0,0,0,,1124
124,False,'00:00:00,16.2202173331889,0.853223914678941,85.3597194280563,466339.940473829,7.73068358631626,-67.4716966725035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:46:23 PM,7/22/2021 11:27:03 AM,185223,38.6038,-91.1597,7.81234191395766,False,17,2968,38.6038,-91.1597,7.82587781256042,8.97782106524984,0,223.949234902522,0,0,0,,1124
126,False,'00:00:00,16.3273145005486,0.0115619488027174,85.7736087984251,468599.690170879,7.82019196476176,10.5142500038206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:44:46 PM,7/22/2021 11:37:06 AM,185826,38.5995,-91.1347,8.14699781875935,False,17,2983,38.5995,-91.1347,8.22972421359122,8.97782106524984,0,225.341990412026,0,0,0,,1124
128,False,'00:00:00,16.4308476616003,0.572483989670364,86.173724654861,470784.239352609,7.86011004410141,-38.8685353147893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:44:05 PM,7/22/2021 11:47:08 AM,186428,38.5992,-91.1107,7.88173652135027,False,17,2996,38.5992,-91.1107,7.8915513930547,8.97782106524984,0,226.68304304923,0,0,0,,1124
130,False,'00:00:00,16.5328482289685,0.918460702060512,86.5679176260298,472936.450815262,7.88154013833902,149.801053570553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:43:45 PM,7/22/2021 11:57:08 AM,187028,38.6072,-91.0883,7.80253640617345,False,17,3009,38.6072,-91.0883,7.80105348617144,8.97782106524984,0,228.014733679751,0,0,0,,1124
132,False,'00:00:00,16.6308344458081,0.760200702883195,86.9465966760215,475003.959501787,7.85869715488779,-133.059182209856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:44:05 PM,7/22/2021 12:07:08 PM,187628,38.6111,-91.0655,7.94915659428337,False,17,3022,38.6111,-91.0655,7.91271187567566,8.97782106524984,0,229.292209976124,0,0,0,,1124
134,False,'00:00:00,16.7354295647589,0.514886676080193,87.3508165913886,477210.915989891,7.90065581108746,22.2722163657046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:43:33 PM,7/22/2021 12:17:13 PM,188233,38.6035,-91.0425,8.18232840944454,False,17,3036,38.6035,-91.0425,8.18184042152107,8.97782106524984,0,230.664969199537,0,0,0,,1124
