index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4782
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:39:25 AM,-76835,38.8432,-94.5548,0.0647120909146319,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4782
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:56:57 AM,-3783,39.1154,-94.6115,0.00471760693585612,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4782
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:02:07 AM,-3473,39.1161,-94.6117,0.175121183634238,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4782
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:11:31 AM,-2909,39.1146,-94.6109,0.99237519110165,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4782
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:41:25 AM,-1115,39.1145,-94.6106,0.0653947453234325,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4782
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:50:28 AM,-572,39.1146,-94.6107,0.0589261151117632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4782
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:10 AM,10,39.1146,-94.6105,0.090103222565049,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4782
16,False,'00:00:00,0.0480814812719323,0.590466955870762,0.212224806007964,1452.36675988357,8.11594251813348,-28.6623029107838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:50:32 AM,7/20/2021 8:05:10 AM,310,39.1098,-94.6006,8.02940946156284,False,1,13,39.1098,-94.6006,8.11594251813348,8.59095806403649,0,0.701129864921943,0,0,0,,4782
18,False,'00:00:00,0.0793487679709972,0.229321963900716,0.350234153444147,2205.86903219633,8.11148709157882,-47.0057013992391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:50:38 AM,7/20/2021 8:08:40 AM,520,39.1105,-94.5923,7.74223050417646,False,1,18,39.1105,-94.5923,8.0242586120243,8.59095806403649,0,1.15313095887096,0,0,0,,4782
20,False,'00:00:00,0.107149115751828,0.385393167235389,0.472940926585615,2875.82243830903,8.12058611594776,-72.8185268478656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:50:27 AM,7/20/2021 8:11:40 AM,700,39.1135,-94.5856,8.36662616791405,False,1,24,39.1135,-94.5856,8.35386337771296,8.59095806403649,0,1.56856604578498,0,0,0,,4782
22,False,'00:00:00,0.15999324002854,0.275924328894796,0.7061873600692,4149.29935058846,8.10325759918118,-41.4871577748522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:50:48 AM,7/20/2021 8:17:40 AM,1060,39.119,-94.5727,7.99797652937355,False,1,37,39.119,-94.5727,7.98866356463066,8.59095806403649,0,2.35929858058838,0,0,0,,4782
24,False,'00:00:00,0.186462905469499,0.497217544786158,0.823020691004504,4787.18498643155,8.09575110575366,-23.2932739733717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:50:57 AM,7/20/2021 8:20:40 AM,1240,39.1217,-94.5662,7.77675327950218,False,1,41,39.1217,-94.5662,7.7749165417194,8.59095806403649,0,2.75497948439805,0,0,0,,4782
26,False,'00:00:00,0.225019943931438,0.0297751740691514,0.993205963823946,5716.36110504855,8.06673611263332,46.7391749928088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:30 AM,7/20/2021 8:25:12 AM,1512,39.1256,-94.5567,7.59843849092292,False,1,48,39.1256,-94.5567,7.58363901871969,8.59095806403649,0,3.33175186926547,0,0,0,,4782
28,False,'00:00:00,0.268051257998551,0.343302501950326,1.18314005151379,6753.36163669824,8.039485505629,-32.5424747164031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:01 AM,7/20/2021 8:30:14 AM,1814,39.1317,-94.5477,7.67005272792596,False,1,54,39.1317,-94.5477,7.70582727543034,8.59095806403649,0,3.97395750978707,0,0,0,,4782
30,False,'00:00:00,0.310964560145816,0.847097218480515,1.37255325140788,7787.51822954949,8.01645929233798,-49.2766927174026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:27 AM,7/20/2021 8:35:14 AM,2114,39.1399,-94.5422,7.71929367953029,False,1,60,39.1399,-94.5422,7.7175013423109,8.59095806403649,0,4.61548356620978,0,0,0,,4782
32,False,'00:00:00,0.338871244816438,0.0958620651639258,1.4957293804263,8460.03422092455,7.98172607980055,2.31980316733457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:05 AM,7/20/2021 8:38:40 AM,2320,39.1449,-94.5379,7.33530104878353,False,1,65,39.1449,-94.5379,7.34697020361258,8.59095806403649,0,5.03327506831638,0,0,0,,4782
34,False,'00:00:00,0.36514611159772,0.0303329889210315,1.61170289783949,9093.22545414411,7.97698625993448,54.6222310943276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:10 AM,7/20/2021 8:41:40 AM,2500,39.1474,-94.5314,7.97293837093817,False,1,73,39.1474,-94.5314,7.97014383107845,8.59095806403649,0,5.42392048728716,0,0,0,,4782
36,False,'00:00:00,0.416150926416686,0.572033031488743,1.83683088150554,10322.377322513,7.94816010170905,-2.85119440865304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:39 AM,7/20/2021 8:47:40 AM,2860,39.151,-94.518,7.34354888927665,False,1,81,39.151,-94.518,7.35361347342889,8.59095806403649,0,6.18475741956744,0,0,0,,4782
38,False,'00:00:00,0.441639379588905,0.432880094237817,1.94933328132397,10936.6169771352,7.93475412304156,-5.6086240763786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:53 AM,7/20/2021 8:50:40 AM,3040,39.1519,-94.511,8.13377655924295,False,1,88,39.1519,-94.511,8.13268817836619,8.59095806403649,0,6.56540935553203,0,0,0,,4782
40,False,'00:00:00,0.478680728354058,0.987989721385608,2.11282851583013,11829.2668809372,7.88944997280561,-35.6687922796254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:38 AM,7/20/2021 8:55:16 AM,3316,39.1523,-94.5007,7.26071548709928,False,1,92,39.1523,-94.5007,7.25042495460404,8.59095806403649,0,7.11896532377809,0,0,0,,4782
42,False,'00:00:00,0.519451165439465,0.106226294812524,2.29278341473133,12811.7831217199,7.84600514401522,-29.7743973317079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:19 AM,7/20/2021 9:00:18 AM,3618,39.1496,-94.49,7.24608974053415,False,1,100,39.1496,-94.49,7.24681998303929,8.59095806403649,0,7.72906095014872,0,0,0,,4782
44,False,'00:00:00,0.559900526203082,0.0886714339569667,2.4713211285063,13786.5618270911,7.80558766624529,-37.2660404274999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:57 AM,7/20/2021 9:05:18 AM,3918,39.1435,-94.4819,7.3739824973208,False,1,108,39.1435,-94.4819,7.34329450353481,8.59095806403649,0,8.33666527195722,0,0,0,,4782
46,False,'00:00:00,0.588164059012302,0.247601516534643,2.59607233435232,14467.6774096584,7.79288977175443,-103.671321908996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:08 AM,7/20/2021 9:08:40 AM,4120,39.1382,-94.4779,7.50587252979242,False,1,112,39.1382,-94.4779,7.48271839084927,8.59095806403649,0,8.76151048601507,0,0,0,,4782
48,False,'00:00:00,0.612237207313014,0.866292782274975,2.70232778016992,15047.8099974615,7.76821613136478,-150.974353658119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:30 AM,7/20/2021 9:11:40 AM,4300,39.1338,-94.4745,7.19835600474005,False,1,118,39.1338,-94.4745,7.38044245505108,8.59095806403649,0,9.11698893892256,0,0,0,,4782
50,False,'00:00:00,0.660787472465805,0.153697675550092,2.91662173141931,16217.8103069258,7.72651346601595,-13.0292367410351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:06 AM,7/20/2021 9:17:40 AM,4660,39.1279,-94.4637,7.37014542992449,False,1,129,39.1279,-94.4637,7.38528300717996,8.59095806403649,0,9.83208562029394,0,0,0,,4782
52,False,'00:00:00,0.685268232704667,0.843362622941642,3.02467631824114,16807.7658296248,7.70781689779972,-13.0649842352574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:22 AM,7/20/2021 9:20:41 AM,4841,39.1267,-94.4571,6.77911247599988,False,1,132,39.1267,-94.4571,6.73387672205466,8.59095806403649,0,10.1969326022463,0,0,0,,4782
54,False,'00:00:00,0.722855289230261,0.4393912214697,3.19058022903041,17713.5666039027,7.67689691220017,67.2716416771776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:47 AM,7/20/2021 9:25:21 AM,5121,39.1273,-94.4467,7.32012663268979,False,1,138,39.1273,-94.4467,7.27289457945819,8.59095806403649,0,10.7592813452503,0,0,0,,4782
56,False,'00:00:00,0.764470684107312,0.639938422578404,3.37426465120487,18716.4452644291,7.65919639485823,12.7893700486196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:00 AM,7/20/2021 9:30:23 AM,5423,39.1317,-94.4366,7.40455483309769,False,1,147,39.1317,-94.4366,7.39896989557895,8.59095806403649,0,11.382809479579,0,0,0,,4782
58,False,'00:00:00,0.806463057043015,0.036527164494474,3.55961300080524,19728.4086218957,7.65119957185378,-44.704663386718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:06 AM,7/20/2021 9:35:23 AM,5723,39.1381,-94.4283,7.51870552511621,False,1,154,39.1381,-94.4283,7.52498982967515,8.59095806403649,0,12.0108287773208,0,0,0,,4782
60,False,'00:00:00,0.832468937885372,0.784636364561448,3.67439925261851,20355.1176323963,7.62427489187501,-16.2167075173863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:25 AM,7/20/2021 9:38:41 AM,5921,39.1423,-94.4235,6.99716150504487,False,1,157,39.1423,-94.4235,7.01626296792876,8.59095806403649,0,12.3990952063938,0,0,0,,4782
62,False,'00:00:00,0.857204077043929,0.591392286571751,3.78357663173909,20951.2033670278,7.61520135592767,-41.2595304271232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:31 AM,7/20/2021 9:41:41 AM,6101,39.1469,-94.42,7.70983636250553,False,1,161,39.1469,-94.42,7.73338858458622,8.59095806403649,0,12.7686217208928,0,0,0,,4782
64,False,'00:00:00,0.905934471226193,0.879439309768409,3.99866564685352,22125.5445594835,7.5881821889091,21.770517643113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:49 AM,7/20/2021 9:47:41 AM,6461,39.1564,-94.4141,7.02633390718272,False,1,168,39.1564,-94.4141,7.01504400131985,8.59095806403649,0,13.4982325890839,0,0,0,,4782
66,False,'00:00:00,0.929418280954405,0.31465350235943,4.10231983620161,22691.4748291316,7.56446886723274,28.4146999606074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:03 AM,7/20/2021 9:50:41 AM,6641,39.1605,-94.4103,6.72045623059709,False,1,172,39.1605,-94.4103,6.71064822104366,8.59095806403649,0,13.8479962396592,0,0,0,,4782
68,False,'00:00:00,0.967388617707102,0.95400543921286,4.26991549129018,23606.5121746808,7.54062416494673,50.3288252818251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:18 AM,7/20/2021 9:55:25 AM,6925,39.1658,-94.4023,7.05827099588714,False,1,177,39.1658,-94.4023,7.08685962470038,8.59095806403649,0,14.4136763548087,0,0,0,,4782
70,False,'00:00:00,1.00757845877641,0.982702697792078,4.44841260652663,24581.0692204935,7.49275568230607,-19.220316579286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:36 PM,7/20/2021 10:00:41 AM,7241,39.1694,-94.3921,6.80361373606365,True,2,186,39.1694,-94.3921,6.8244812212253,8.59095806403649,0,15.0158339577955,0,0,0,,4782
72,False,'00:00:00,1.02511703576082,0.700107831468053,4.52838238333844,25017.6875341327,7.47960624087193,-44.2565483931133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:57 PM,7/20/2021 10:02:59 AM,7379,39.17,-94.3871,6.45235878415521,False,2,189,39.17,-94.3871,7.09227545216183,8.59095806403649,0,15.2872252599206,0,0,0,,4782
74,False,'00:00:00,1.04833215726643,0.310775828154725,4.63423521775666,25595.6219476098,7.46692196853668,-69.8485494820866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:16 PM,7/20/2021 10:05:59 AM,7559,39.17,-94.3804,8.10366922016792,False,2,193,39.17,-94.3804,8.00791563966975,8.59095806403649,0,15.6472281014652,0,0,0,,4782
76,False,'00:00:00,1.08415275328942,0.882118705499283,4.79756460712333,26487.3663715166,7.43745094245378,78.8934459330257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:00 PM,7/20/2021 10:10:43 AM,7843,39.1681,-94.3704,7.03774365389889,False,2,198,39.1681,-94.3704,7.05403076246242,8.59095806403649,0,16.2001844234446,0,0,0,,4782
78,False,'00:00:00,1.114146021588,0.467402593088796,4.93432342021436,27234.0409869483,7.38222926837549,-52.9037001727565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:21 PM,7/20/2021 10:14:59 AM,8099,39.1676,-94.3619,6.24359914096532,False,2,203,39.1676,-94.3619,6.37144031894114,8.59095806403649,0,16.6578089967366,0,0,0,,4782
80,False,'00:00:00,1.13823394018599,0.196503101402587,5.0441559041071,27833.7034570952,7.38514733802141,-19.2014563609019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:17 PM,7/20/2021 10:17:59 AM,8279,39.1691,-94.3553,7.36833174846275,False,2,207,39.1691,-94.3553,7.39560192153495,8.59095806403649,0,17.0277576594603,0,0,0,,4782
82,False,'00:00:00,1.16218017823453,0.825140038983646,5.15334237424812,28429.8388268034,7.38614665784092,-2.3605084722096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:15 PM,7/20/2021 10:20:59 AM,8459,39.1717,-94.3493,7.89629103726048,False,2,210,39.1717,-94.3493,7.76389643730663,8.59095806403649,0,17.3965761230316,0,0,0,,4782
84,False,'00:00:00,1.19873976034866,0.462317453005357,5.32004128172493,29339.9801172976,7.36838862014682,-39.8490443554991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:40 PM,7/20/2021 10:25:45 AM,8745,39.1768,-94.3411,7.39446359387191,False,2,216,39.1768,-94.3411,7.38449824734901,8.59095806403649,0,17.9620253527227,0,0,0,,4782
86,False,'00:00:00,1.23607203149893,0.185315153201031,5.49026338095331,30269.3573004318,7.33748544007494,21.1758949737684,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:07:22 PM,7/20/2021 10:30:45 AM,9045,39.1831,-94.3341,6.90834665440154,False,2,222,39.1831,-94.3341,6.93149831169706,8.59095806403649,0,18.5372994552329,0,0,0,,4782
88,False,'00:00:00,1.27402613655166,0.083443056035177,5.66332082528624,31214.2148768783,7.31690982544877,116.070552320855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:07:50 PM,7/20/2021 10:35:45 AM,9345,39.1901,-94.3279,6.99519481690521,False,2,228,39.1901,-94.3279,6.99876538356854,8.59095806403649,0,19.1247785762762,0,0,0,,4782
90,False,'00:00:00,1.2980351098572,0.752739517210583,5.77279334625706,31811.9120244969,7.29746645655307,80.8906993335398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:15 PM,7/20/2021 10:38:59 AM,9539,39.1947,-94.3243,6.97495460749331,False,2,231,39.1947,-94.3243,6.96351030095706,8.59095806403649,0,19.4969797941383,0,0,0,,4782
92,False,'00:00:00,1.32018828120024,0.0758314486470386,5.87380405935828,32363.4094648054,7.27867434393781,55.7911240802738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:40 PM,7/20/2021 10:41:59 AM,9719,39.1991,-94.3213,7.00279515427357,False,2,235,39.1991,-94.3213,6.94874054640056,8.59095806403649,0,19.8417199691381,0,0,0,,4782
94,False,'00:00:00,1.36484306984423,0.0253450267800936,6.07741427725752,33475.078816942,7.24752801500448,-59.0284227187607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:19 PM,7/20/2021 10:47:59 AM,10079,39.2087,-94.3177,6.93857317448808,False,2,242,39.2087,-94.3177,6.9355904611428,8.59095806403649,0,20.5342385108794,0,0,0,,4782
96,False,'00:00:00,1.38641210474489,0.365647251056383,6.17576153248722,34012.034332405,7.22296774249251,-29.0354368026318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:49 PM,7/20/2021 10:50:59 AM,10259,39.2134,-94.3163,6.42246490077607,False,2,245,39.2134,-94.3163,6.41352354080157,8.59095806403649,0,20.8678955061415,0,0,0,,4782
98,False,'00:00:00,1.42204011942952,0.88759220462315,6.33821281830758,34898.9844939683,7.19702247268613,8.2604552601928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:21 PM,7/20/2021 10:55:49 AM,10549,39.2212,-94.3142,6.78770069419549,False,2,250,39.2212,-94.3142,6.78666288012305,8.59095806403649,0,21.419550814612,0,0,0,,4782
100,False,'00:00:00,1.45853002088948,0.428772518342897,6.5045940063727,35807.3911026956,7.16706549147913,-5.08245003597776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:56 PM,7/20/2021 11:00:49 AM,10849,39.2283,-94.3091,6.7313909111455,False,2,256,39.2283,-94.3091,6.74305342263228,8.59095806403649,0,21.9832487096962,0,0,0,,4782
102,False,'00:00:00,1.48690987804517,0.852772797175597,6.63399622895371,36513.9002672447,7.029861653625,-137.986229237337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:35 PM,7/20/2021 11:05:51 AM,11151,39.2332,-94.3038,4.94402255791822,False,2,260,39.2332,-94.3038,4.87629870587774,8.59095806403649,0,22.4260974401812,0,0,0,,4782
104,False,'00:00:00,1.50910319970304,0.155905119217746,6.73519001344776,37066.3972392013,7.00820792298886,-73.347033305112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:59 PM,7/20/2021 11:08:59 AM,11339,39.2357,-94.2982,6.68243609141565,False,2,264,39.2357,-94.2982,6.61621982290808,8.59095806403649,0,22.7724175013252,0,0,0,,4782
106,False,'00:00:00,1.53126811933847,0.657329329787142,6.83625429465323,37618.187150194,7.00181814012356,-150.202950218043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:06 PM,7/20/2021 11:11:59 AM,11519,39.2379,-94.2924,7.02408552996341,False,2,267,39.2379,-94.2924,6.90105230242639,8.59095806403649,0,23.1191197768465,0,0,0,,4782
108,False,'00:00:00,1.57585080924181,0.623861635313041,7.03953576751213,38728.0616229292,6.99145379435751,7.15941009580217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:18 PM,7/20/2021 11:18:00 AM,11880,39.2373,-94.2796,7.01190963446876,False,2,274,39.2373,-94.2796,7.00609808436154,8.59095806403649,0,23.8112272687259,0,0,0,,4782
110,False,'00:00:00,1.59877633473551,0.234131044154987,7.14406814540422,39298.7866189906,6.99594191957683,-159.016539783289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:13 PM,7/20/2021 11:21:00 AM,12060,39.236,-94.2732,7.25214139582159,False,2,278,39.236,-94.2732,7.0963676704983,8.59095806403649,0,24.166253008722,0,0,0,,4782
112,False,'00:00:00,1.63567377430034,0.893221318796738,7.31230756468832,40217.3387828704,6.99866850188996,-79.2562774341243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:10 PM,7/20/2021 11:25:52 AM,12352,39.2353,-94.2629,6.92113973979037,False,2,283,39.2353,-94.2629,6.94322073582918,8.59095806403649,0,24.7242275411643,0,0,0,,4782
114,False,'00:00:00,1.67305400752549,0.626912776932442,7.48274835420307,41147.9099693876,6.99102083137923,-85.1531615054416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:18 PM,7/20/2021 11:30:54 AM,12654,39.2363,-94.2522,6.88914680740958,False,2,289,39.2363,-94.2522,6.8505152470966,8.59095806403649,0,25.3023694793399,0,0,0,,4782
116,False,'00:00:00,1.70763945096514,0.964733859080767,7.64044587979274,42008.9055908969,6.95108668425045,-63.7861747632745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:56 PM,7/20/2021 11:35:54 AM,12954,39.2331,-94.2431,6.55260194725387,False,2,294,39.2331,-94.2431,6.50460101616728,8.59095806403649,0,25.8417127128512,0,0,0,,4782
118,False,'00:00:00,1.73006716503955,0.43653703109085,7.74270841172585,42567.2377011164,6.93914042781778,-97.1117118386035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:06 PM,7/20/2021 11:39:00 AM,13140,39.2296,-94.2384,6.74104079131919,False,2,298,39.2296,-94.2384,6.6865857197557,8.59095806403649,0,26.1912757465134,0,0,0,,4782
120,False,'00:00:00,1.75221371758546,0.877611399680928,7.84368894542713,43118.5703681914,6.93539689921918,79.6851256917155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:09 PM,7/20/2021 11:42:00 AM,13320,39.2252,-94.2354,6.70304077339885,False,2,301,39.2252,-94.2354,6.72624110278508,8.59095806403649,0,26.5355856257267,0,0,0,,4782
122,False,'00:00:00,1.79500840055943,0.481443557875509,8.03881773205572,44183.9328733381,6.9084088537837,217.650193933667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:32 PM,7/20/2021 11:48:00 AM,13680,39.2162,-94.2311,6.21232699479493,False,2,308,39.2162,-94.2311,6.08638678229583,8.59095806403649,0,27.1993980679112,0,0,0,,4782
124,False,'00:00:00,1.81533545778638,0.548776529071169,8.1315020034835,44689.9696775537,6.88478764268285,60.1615274070158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:53 PM,7/20/2021 11:51:00 AM,13860,39.2126,-94.2273,4.83636001766254,False,2,311,39.2126,-94.2273,6.35673353203032,8.59095806403649,0,27.5230749845358,0,0,0,,4782
126,False,'00:00:00,1.85295393542093,0.437382874875313,8.30302910417749,45626.4718966944,6.89798582859035,-46.5907840569505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:43 PM,7/20/2021 11:55:56 AM,14156,39.2082,-94.2181,6.8619821221725,False,2,317,39.2082,-94.2181,6.88741985595253,8.59095806403649,0,28.1042460533011,0,0,0,,4782
128,False,'00:00:00,1.88891895082543,0.0979811386907305,8.46701699541218,46521.8116035519,6.87865875389234,-66.139088772732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:57 PM,7/20/2021 12:00:58 PM,14458,39.2063,-94.2081,6.48446546716387,False,2,323,39.2063,-94.2081,6.50100371194834,8.59095806403649,0,28.6568738577003,0,0,0,,4782
130,False,'00:00:00,1.92448034919596,0.639559696460768,8.62916453413977,47407.1033692974,6.85911813408547,21.4777782179505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:11 PM,7/20/2021 12:05:58 PM,14758,39.2037,-94.1985,6.54098908668162,False,2,328,39.2037,-94.1985,6.56816455164777,8.59095806403649,0,29.2046637347222,0,0,0,,4782
132,False,'00:00:00,1.95734690074272,0.651651645551525,8.77902451389206,48225.3076240803,6.89931536516089,8.12118659148378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:44 PM,7/20/2021 12:10:00 PM,15000,39.1984,-94.1921,7.55419752198181,False,2,333,39.1984,-94.1921,7.60654809550784,8.59095806403649,0,29.7093883743296,0,0,0,,4782
