index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0916
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:11:07 PM,-42533,38.9997,-94.7776,0.403179130634106,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0916
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:30:29 AM,-1771,39.1162,-94.6101,0.183895395259878,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0916
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:39:28 AM,-1232,39.1159,-94.6099,0.348307596905754,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0916
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:45:28 AM,-872,39.1158,-94.6101,0.107621475606653,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0916
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:51:29 AM,-511,39.115,-94.6112,1.01740562131271,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0916
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:57:29 AM,-151,39.1149,-94.6111,0.604902203883449,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0916
14,False,'00:00:00,0.0368811905706573,0.944554044553687,0.162788319060578,1182.45384498307,9.07255999969174,-29.0846512533656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:52 AM,7/20/2021 7:03:30 AM,210,39.1108,-94.6034,8.94990760765783,False,1,11,39.1108,-94.6034,9.07255999969174,11.9321879382337,0,0.538603200564474,0,0,0,,0916
16,False,'00:00:00,0.0989446796499013,0.0880788350960907,0.436727714885906,2678.10585019103,9.09092195499692,-19.8586951064067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:33 AM,7/20/2021 7:09:30 AM,570,39.1125,-94.5875,9.16981369878807,False,1,23,39.1125,-94.5875,9.19880110835087,11.9321879382337,0,1.45072119856879,0,0,0,,0916
18,False,'00:00:00,0.16062420361004,0.370472491061853,0.708972343396245,4164.50477909214,9.10108471471065,-14.3919758083663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:22 AM,7/20/2021 7:15:31 AM,931,39.119,-94.5725,9.26994104667138,False,1,37,39.119,-94.5725,9.26942351096027,11.9321879382337,0,2.37281975019514,0,0,0,,0916
20,False,'00:00:00,0.220375065148605,0.347430589879168,0.972704130840842,5604.42537006879,9.08610670474871,3.23061286727387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:37 AM,7/20/2021 7:21:32 AM,1292,39.1252,-94.5579,8.94705394330014,False,1,47,39.1252,-94.5579,8.94689594015781,11.9321879382337,0,3.26600732965753,0,0,0,,0916
22,False,'00:00:00,0.279964197372468,0.127089989829612,1.23572206813918,7040.44848803155,9.07016768164383,-14.8451338466782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:52 AM,7/20/2021 7:27:33 AM,1653,39.1338,-94.5458,8.74603559896096,False,1,56,39.1338,-94.5458,8.81955051911822,11.9321879382337,0,4.15287652731714,0,0,0,,0916
24,False,'00:00:00,0.339378406795122,0.174069091097315,1.49796792112208,8472.2561865542,9.05353538728173,83.5931260752054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:07 AM,7/20/2021 7:33:34 AM,2014,39.1448,-94.5376,8.73630160197808,False,1,65,39.1448,-94.5376,8.88210442495672,11.9321879382337,0,5.03510971877077,0,0,0,,0916
26,False,'00:00:00,0.40001593496434,0.158409504790648,1.7656133287112,9933.54432782109,9.05370997499867,40.8503085993888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:07 AM,7/20/2021 7:39:35 AM,2375,39.15,-94.5223,9.07621407778859,False,1,78,39.15,-94.5223,9.08847769968698,11.9321879382337,0,5.93363300452629,0,0,0,,0916
28,False,'00:00:00,0.458578709796997,0.985790897474336,2.02410107075595,11344.8335239082,9.02794767753002,2.58418384105802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:28 AM,7/20/2021 7:45:36 AM,2736,39.1522,-94.5063,8.84034472970173,False,1,90,39.1522,-94.5063,8.85146203438802,11.9321879382337,0,6.80641752225861,0,0,0,,0916
30,False,'00:00:00,0.518249678287626,0.927301717979086,2.2874802216729,12782.8287929424,9.01836525456403,33.461157687939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:36 AM,7/20/2021 7:51:37 AM,3097,39.1496,-94.4904,8.92228068312144,False,1,99,39.1496,-94.4904,9.06810346647757,11.9321879382337,0,7.68901583247753,0,0,0,,0916
32,False,'00:00:00,0.580054726773213,0.0674538138358944,2.56027889754946,14272.2527049854,9.03590690394521,-37.7505982200024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:23 AM,7/20/2021 7:57:38 AM,3458,39.1397,-94.4791,9.08416265900979,False,1,111,39.1397,-94.4791,9.12597305447617,11.9321879382337,0,8.60916948488162,0,0,0,,0916
34,False,'00:00:00,0.641289922224808,0.198727234841236,2.83056232334651,15747.9438758369,9.04533506574631,-22.7688724530553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:16 AM,7/20/2021 8:03:39 AM,3819,39.1297,-94.4686,9.13451636861842,False,1,126,39.1297,-94.4686,9.32022620919238,11.9321879382337,0,9.51347108375478,0,0,0,,0916
36,False,'00:00:00,0.702156215663655,0.363689482323441,3.09921746823331,17214.744972294,9.05085589921346,47.4384307968676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:12 AM,7/20/2021 8:09:39 AM,4179,39.1265,-94.4524,8.96958115331157,False,1,135,39.1265,-94.4524,8.97169838670758,11.9321879382337,0,10.42123498558,0,0,0,,0916
38,False,'00:00:00,0.762199617940799,0.2999486473396,3.36424048880659,18661.7154270271,9.04387689594621,-31.96103430567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:17 AM,7/20/2021 8:15:40 AM,4540,39.1315,-94.4372,9.04120137810637,False,1,147,39.1315,-94.4372,9.04523640216243,11.9321879382337,0,11.3194793304593,0,0,0,,0916
40,False,'00:00:00,0.820410939699795,0.0483446715594225,3.6211769670715,20064.5350461994,9.01376403374294,15.6317466832539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:35 AM,7/20/2021 8:21:41 AM,4901,39.1402,-94.4255,8.38472254550313,False,1,156,39.1402,-94.4255,8.38443785273476,11.9321879382337,0,12.1893424011991,0,0,0,,0916
42,False,'00:00:00,0.878901817561547,0.825195951101656,3.87934736613306,21474.0916157407,8.99025223401956,-36.5365243473604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:48 AM,7/20/2021 8:27:42 AM,5262,39.1511,-94.4173,8.72834773587755,False,1,164,39.1511,-94.4173,8.72964753185021,11.9321879382337,0,13.0653061624111,0,0,0,,0916
44,False,'00:00:00,0.936911632007216,0.435432368681019,4.13539441983472,22872.0551621766,8.96253833436457,19.8956931399571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:02 AM,7/20/2021 8:33:43 AM,5623,39.1617,-94.4089,8.51337386025967,False,1,173,39.1617,-94.4089,8.58280897524939,11.9321879382337,0,13.9299596130293,0,0,0,,0916
46,False,'00:00:00,0.994267338090765,0.959869256891192,4.38855433244616,24254.2555200142,8.92894380994299,-5.03354506079614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:24:15 AM,7/20/2021 8:39:44 AM,5984,39.1685,-94.3957,8.46373440801666,True,2,181,39.1685,-94.3957,8.48710128034222,11.9321879382337,0,14.7849626421053,0,0,0,,0916
48,False,'00:00:00,1.05009248522464,0.599416350163877,4.64226169755935,25639.4448544081,8.8998018629796,-45.2145217279974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:24:48 AM,7/20/2021 8:45:45 AM,6345,39.1699,-94.3799,8.55562590525314,False,2,193,39.1699,-94.3799,8.54382655224924,11.9321879382337,0,15.6433318429442,0,0,0,,0916
50,False,'00:00:00,1.10529746352169,0.0673556705163094,4.8939770902756,27013.758434693,8.86765279046111,-109.158444331867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:25:24 AM,7/20/2021 8:51:46 AM,6706,39.1676,-94.3644,8.52009676994017,False,2,202,39.1676,-94.3644,8.58944246523035,11.9321879382337,0,16.4911489036373,0,0,0,,0916
52,False,'00:00:00,1.16164171953627,0.742195751264624,5.15088719091366,28416.4340375205,8.85277414219041,12.3783640870569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:25:40 AM,7/20/2021 8:57:47 AM,7067,39.1716,-94.3494,8.63961270911004,False,2,210,39.1716,-94.3494,8.64962829080277,11.9321879382337,0,17.3540516664152,0,0,0,,0916
54,False,'00:00:00,1.20912914405194,0.0759406526285564,5.36741323765396,29598.6211231391,8.72599119188154,36.7839303076232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:27:54 AM,7/20/2021 9:03:47 AM,7427,39.1783,-94.3388,7.15134204048511,False,2,218,39.1783,-94.3388,7.13942797026343,11.9321879382337,0,18.0887235919659,0,0,0,,0916
56,False,'00:00:00,1.26198916771083,0.200513441174299,5.60843645738412,30914.5576674431,8.6794574752041,140.226950519019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:43 AM,7/20/2021 9:09:48 AM,7788,39.1878,-94.3297,9.01052924643192,False,2,226,39.1878,-94.3297,9.00199997199121,11.9321879382337,0,18.9082087452946,0,0,0,,0916
58,False,'00:00:00,1.31857796060213,0.82905692044916,5.86646156065154,32323.3209522318,8.68366915392653,118.424389700204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:38 AM,7/20/2021 9:15:49 AM,8149,39.1987,-94.3213,8.78411973216504,False,2,234,39.1987,-94.3213,8.73556920297869,11.9321879382337,0,19.7865125395259,0,0,0,,0916
60,False,'00:00:00,1.3768711163163,0.880738225440688,6.13225796227871,33774.5139063266,8.70952994569669,-18.5189545908732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:14 AM,7/20/2021 9:21:50 AM,8510,39.2113,-94.3168,8.93994208375107,False,2,243,39.2113,-94.3168,8.93899061648426,11.9321879382337,0,20.6915499458342,0,0,0,,0916
62,False,'00:00:00,1.43243914558782,0.465598483958392,6.38562874045901,35157.8655462204,8.69777427488073,-37.1759358843657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:24 AM,7/20/2021 9:27:51 AM,8871,39.2234,-94.3132,8.45762367238975,False,2,252,39.2234,-94.3132,8.47216884246238,11.9321879382337,0,21.5512182574208,0,0,0,,0916
64,False,'00:00:00,1.48912001209648,0.188660452798899,6.64407366721823,36568.9209797723,8.70121080820797,138.314121559864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:21 AM,7/20/2021 9:33:52 AM,9232,39.2329,-94.3027,8.39005016171276,False,2,261,39.2329,-94.3027,8.51861609787131,11.9321879382337,0,22.4205728879285,0,0,0,,0916
66,False,'00:00:00,1.5448748118169,0.794409054577646,6.89829605332125,37956.9222214271,8.69300389556684,41.0838706527577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:28 AM,7/20/2021 9:39:53 AM,9593,39.238,-94.2884,8.65492014865749,False,2,269,39.238,-94.2884,8.73139819103017,11.9321879382337,0,23.2749244324278,0,0,0,,0916
68,False,'00:00:00,1.60156945261021,0.658871361552564,7.15680378600083,39368.3205622138,8.69769129540348,-120.53642104639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:24 AM,7/20/2021 9:45:54 AM,9954,39.2357,-94.2725,8.86093732072187,False,2,278,39.2357,-94.2725,8.88200656350247,11.9321879382337,0,24.1446304213405,0,0,0,,0916
70,False,'00:00:00,1.65819521187056,0.333738750012697,7.41499744298186,40778.0041151479,8.70320041905548,143.335933001206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:21 AM,7/20/2021 9:51:54 AM,10314,39.2355,-94.2564,8.96983904748061,False,2,287,39.2355,-94.2564,8.94232152642877,11.9321879382337,0,25.0144530963714,0,0,0,,0916
72,False,'00:00:00,1.71635468370938,0.326829131986005,7.68018429289428,42225.8690439265,8.72569900068535,-54.7481461912473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:05 AM,7/20/2021 9:57:55 AM,10675,39.2318,-94.2412,8.88696567276161,False,2,296,39.2318,-94.2412,8.92648431864068,11.9321879382337,0,25.8929289259662,0,0,0,,0916
74,False,'00:00:00,1.77207586894435,0.973135864324879,7.93425340870055,43613.0334617066,8.71466932153741,148.083159972058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:12 AM,7/20/2021 10:03:56 AM,11036,39.2211,-94.2333,8.46630200322979,False,2,304,39.2211,-94.2333,8.54960373271513,11.9321879382337,0,26.74996877967,0,0,0,,0916
76,False,'00:00:00,1.82705237267327,0.355020769627492,8.18492703729669,44981.659227026,8.69505501004158,20.2437936859696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:24 AM,7/20/2021 10:09:57 AM,11397,39.211,-94.2246,8.5541348791615,False,2,313,39.211,-94.2246,8.5160151088845,11.9321879382337,0,27.6052408869163,0,0,0,,0916
78,False,'00:00:00,1.88405970090009,0.341204848999077,8.4448605153085,46400.8418401647,8.70322351908873,-26.0924624280136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:19 AM,7/20/2021 10:15:58 AM,11758,39.2064,-94.2095,8.67016827902173,False,2,322,39.2064,-94.2095,8.71222600801582,11.9321879382337,0,28.4805709009403,0,0,0,,0916
80,False,'00:00:00,1.93994985782554,0.942515531347398,8.69970008292434,47792.2127642431,8.69658704000813,14.054905238539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:23 AM,7/20/2021 10:21:59 AM,12119,39.2015,-94.1951,8.56691395466916,False,2,330,39.2015,-94.1951,8.74343310610043,11.9321879382337,0,29.3327438281398,0,0,0,,0916
82,False,'00:00:00,1.99889344875871,0.133156067942747,8.96846224165598,49259.5981339886,8.73030039937701,5.62184586301462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:26:54 AM,7/20/2021 10:28:00 AM,12480,39.1896,-94.1887,9.26957689055021,True,3,340,39.1896,-94.1887,9.30924775054038,11.9321879382337,0,30.2411665815456,0,0,0,,0916
84,False,'00:00:00,2.10503424078666,0.295999004910833,9.23834045781978,50733.0769446986,8.76429510232114,-121.192774709141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:26:25 AM,7/20/2021 10:34:01 AM,12841,39.1793,-94.1814,8.29923952533096,False,3,352,39.1793,-94.1814,9.31532779235856,11.9321879382337,0,31.0954458309019,0,0,0,,0916
86,False,'00:00:00,2.2100132575662,0.303011659422364,9.50303394585379,52178.2482204504,8.77971410155673,12.5760509043128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:26:12 AM,7/20/2021 10:40:02 AM,13202,39.1767,-94.1651,8.62507343217513,False,3,361,39.1767,-94.1651,8.6209497198119,11.9321879382337,0,31.9900937053266,0,0,0,,0916
88,False,'00:00:00,2.30208146176166,0.149011807959771,9.73517418542853,53445.6855445467,8.7051098220387,50.1819871260699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:10 AM,7/20/2021 10:46:02 AM,13562,39.1763,-94.1505,8.4993310523013,False,3,369,39.1763,-94.1505,8.55056668579589,11.9321879382337,0,32.7734571938732,0,0,0,,0916
90,False,'00:00:00,2.40393912176559,0.91280759968606,9.99199750247333,54847.887327043,8.70377434238932,-125.013996755738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:11 AM,7/20/2021 10:52:03 AM,13923,39.1731,-94.1348,8.81946553160078,False,3,379,39.1731,-94.1348,8.71120659211473,11.9321879382337,0,33.6513465745975,0,0,0,,0916
92,False,'00:00:00,2.50334248808305,0.391418891148228,10.2426325775584,56216.3025982272,8.68533204919623,-122.422980442702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:24 AM,7/20/2021 10:58:04 AM,14284,39.1643,-94.1237,8.79835091876466,False,3,388,39.1643,-94.1237,8.71364654672974,11.9321879382337,0,34.5107953651108,0,0,0,,0916
94,False,'00:00:00,2.60581770290072,0.128268648839528,10.5010129937522,57627.005817538,8.68992817780483,-153.615985797882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:21 AM,7/20/2021 11:04:05 AM,14645,39.1527,-94.1171,8.63758670297167,False,3,397,39.1527,-94.1171,8.67546134734087,11.9321879382337,0,35.3878048894639,0,0,0,,0916
96,False,'00:00:00,2.70874389811791,0.864826819190425,10.760530509327,59043.9173624678,8.69745209913967,48.6861382137465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:17 AM,7/20/2021 11:10:06 AM,15006,39.1428,-94.1071,8.75654724947356,False,3,405,39.1428,-94.1071,8.75684766115842,11.9321879382337,0,36.2614008783643,0,0,0,,0916
98,False,'00:00:00,2.80958295966045,0.423134827860053,11.0147855380803,60432.0968261894,8.68928682371142,3.78378572140739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:21 AM,7/20/2021 11:16:07 AM,15367,39.1361,-94.0936,8.52299511649398,False,3,414,39.1361,-94.0936,8.53469248785658,11.9321879382337,0,37.1220722046073,0,0,0,,0916
100,False,'00:00:00,2.91029659293174,0.00184471127444606,11.2687243127131,61818.549608329,8.68124231172345,19.2360017106552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:27:26 AM,7/20/2021 11:22:08 AM,15728,39.1334,-94.0781,8.70610470759319,False,3,423,39.1334,-94.0781,8.703777420141,11.9321879382337,0,37.9814096918403,0,0,0,,0916
102,False,'00:00:00,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,8.61048888322504,163.85918514968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:53:26 PM,7/20/2021 11:28:09 AM,16089,39.1335,-94.0634,7.16901399094304,True,4,430,39.1335,-94.0634,7.11050850933073,11.9321879382337,0,38.770182429677,0,0,0,,0916
104,False,'00:00:00,3.03249969973789,0.661603684602183,11.6123595971392,63694.7266388857,8.55888904350497,61.9868237289203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:57:19 PM,7/20/2021 11:34:10 AM,16450,39.1351,-94.0566,7.49837362718038,False,4,434,39.1351,-94.0566,7.41314453612958,11.9321879382337,0,39.1516815523972,0,0,0,,0916
106,False,'00:00:00,3.10035033613578,0.782076539973201,11.857579554776,65033.5764974523,8.53854413807512,-20.198491056501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:57:40 PM,7/20/2021 11:40:10 AM,16810,39.1415,-94.0436,8.14881284558326,False,4,442,39.1415,-94.0436,8.18719270165481,11.9321879382337,0,39.9812284904344,0,0,0,,0916
108,False,'00:00:00,3.16802537049493,0.948002254157356,12.1021648665674,66368.9613219793,8.51619157644662,32.0590791909919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:03 PM,7/20/2021 11:46:11 AM,17171,39.15,-94.0327,8.1907027007272,False,4,450,39.15,-94.0327,8.18616880438109,11.9321879382337,0,40.8106581300107,0,0,0,,0916
110,False,'00:00:00,3.23490666780663,0.182690667875622,12.3438815219175,67688.6838802381,8.48761817315382,-83.0379762210337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:30 PM,7/20/2021 11:52:12 AM,17532,39.1575,-94.0209,8.14767110589105,False,4,459,39.1575,-94.0209,8.12272098677987,11.9321879382337,0,41.629367087253,0,0,0,,0916
112,False,'00:00:00,3.30381587165286,0.725009053208025,12.5929272633438,69048.4217209038,8.48250824827588,-14.7970177267499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:35 PM,7/20/2021 11:58:13 AM,17893,39.1602,-94.0057,8.51475452285617,False,4,467,39.1602,-94.0057,8.4828131431605,11.9321879382337,0,42.4766085145338,0,0,0,,0916
114,False,'00:00:00,3.37329760673337,0.300594019521354,12.8440421981111,70419.4569259381,8.48365356498999,-45.2688992740407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:34 PM,7/20/2021 12:04:14 PM,18254,39.1552,-93.9915,8.51218674531977,False,4,476,39.1552,-93.9915,8.51892212137035,11.9321879382337,0,43.3239768003943,0,0,0,,0916
116,False,'00:00:00,3.44436762915324,0.924839155116161,13.1008973849195,71821.8327107013,8.50067930859306,-56.7750489051073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:20 PM,7/20/2021 12:10:15 PM,18615,39.1456,-93.9812,8.36292469382179,False,4,484,39.1456,-93.9812,8.51893294591516,11.9321879382337,0,44.1883454051079,0,0,0,,0916
118,False,'00:00:00,3.51570619151874,0.682710489817787,13.3587231057949,73229.5074091859,8.51934896639686,-5.17160240601985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:05 PM,7/20/2021 12:16:16 PM,18976,39.1421,-93.9661,8.5985473191164,False,4,493,39.1421,-93.9661,8.72288086784459,11.9321879382337,0,45.0499981592011,0,0,0,,0916
120,False,'00:00:00,3.58354436074267,0.85954954371995,13.6038980056396,74568.1112615986,8.50045083312045,-149.225097270083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:19 PM,7/20/2021 12:22:17 PM,19337,39.148,-93.9533,8.14556821054047,False,4,501,39.148,-93.9533,8.29452598539413,11.9321879382337,0,45.8701919012772,0,0,0,,0916
122,False,'00:00:00,3.6508480762955,0.218497716333986,13.8471413288103,75896.1691079613,8.47768192314154,71.4818989803723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:35 PM,7/20/2021 12:28:18 PM,19698,39.1576,-93.9443,8.24971165700102,False,4,510,39.1576,-93.9443,8.24852701515181,11.9321879382337,0,46.691886116092,0,0,0,,0916
124,False,'00:00:00,3.71471122445957,0.0505888273764106,14.0779500480611,77156.3366086117,8.42344159854595,193.530983849149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:59:12 PM,7/20/2021 12:34:18 PM,20058,39.1632,-93.932,7.73725944971232,False,4,518,39.1632,-93.932,7.86251449571407,11.9321879382337,0,47.4598097602783,0,0,0,,0916
126,False,'00:00:00,3.78252240467281,0.386078405681284,14.3230274065354,78494.4079054721,8.41249062344624,-81.5162791558753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:59:20 PM,7/20/2021 12:40:19 PM,20419,39.1676,-93.9178,8.21832457879491,False,4,526,39.1676,-93.9178,8.37744976032414,11.9321879382337,0,48.2799299497433,0,0,0,,0916
128,False,'00:00:00,3.85011972398153,0.638979803416528,14.567331847249,79828.2592324551,8.39990326524058,-63.8407034053116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:59:27 PM,7/20/2021 12:46:20 PM,20780,39.176,-93.907,8.16263596013486,False,4,534,39.176,-93.907,8.15631145366406,11.9321879382337,0,49.1076118824115,0,0,0,,0916
130,False,'00:00:00,3.9168154742681,0.768801502550199,14.8083779144357,81144.3205191099,8.37929153110802,282.803122467012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:59:39 PM,7/20/2021 12:52:21 PM,21141,39.1854,-93.8978,8.09755010213998,False,4,541,39.1854,-93.8978,8.14864994245542,11.9321879382337,0,49.9238156519882,0,0,0,,0916
132,False,'00:00:00,3.98257247327589,0.928169268508163,15.046031227169,82441.8580735857,8.35070767510126,77.4743612163588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:59:54 PM,7/20/2021 12:58:22 PM,21502,39.1948,-93.889,7.98681880123905,False,4,549,39.1948,-93.889,8.0056287870304,11.9321879382337,0,50.727330429998,0,0,0,,0916
