index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6666
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/15/2021 10:57:29 PM,-374551,37.1197,-93.2355,0.124277730627541,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6666
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6666
6,False,'00:00:00,0.180499459253413,0.366712941237693,0.796698889286498,4643.47343519003,7.57363107183602,10.0653812656872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:01 AM,7/20/2021 7:21:48 AM,1308,39.121,-94.5676,7.57316114105145,False,1,40,39.121,-94.5676,7.57363107183602,7.57363107183602,0,2.5099872543208,0,0,0,,6666
8,False,'00:00:00,0.350572642500112,0.869919442827178,1.54737768217879,8742.02318366197,7.58743749138742,5.05369726231281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:44 AM,7/20/2021 7:41:50 AM,2510,39.1463,-94.5352,7.42584023891569,False,1,66,39.1463,-94.5352,7.59099621725344,7.58743749138742,0,5.0150365179765,0,0,0,,6666
10,False,'00:00:00,0.511083383756712,0.865254094402281,2.25584921891703,12610.1301106078,7.46140154463376,19.2172997507319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:52 AM,7/20/2021 8:02:00 AM,3720,39.1504,-94.4921,6.58174691047411,False,1,98,39.1504,-94.4921,6.70456653712393,7.58950724746393,0,7.38715359057109,0,0,0,,6666
12,False,'00:00:00,0.673791315685152,0.0999622999468634,2.97401884214841,16531.1865684762,7.44010001292644,57.915521265471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:08 AM,7/20/2021 8:21:45 AM,4905,39.1269,-94.4603,6.87171733618392,False,1,131,39.1269,-94.4603,7.10927562968784,7.58950724746393,0,9.75956529811651,0,0,0,,6666
14,False,'00:00:00,0.834637440602739,0.120756103169699,3.68397071456908,20407.3758197082,7.38045239942611,34.7954258489602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:51 AM,7/20/2021 8:41:44 AM,6104,39.1426,-94.423,7.01350334871201,False,1,158,39.1426,-94.423,7.02056937772563,7.58950724746393,0,12.1354600309011,0,0,0,,6666
16,False,'00:00:00,1.0174479678805,0.514389201065013,4.49341411611303,24826.7680833661,7.30572179380535,-27.4091548312181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:38 AM,7/20/2021 9:04:49 AM,7489,39.1698,-94.3893,6.93669989293992,False,2,188,39.1698,-94.3893,7.09284495605395,7.58950724746393,0,14.8452866766458,0,0,0,,6666
18,False,'00:00:00,1.17071048317272,0.100155475187031,5.19223758123382,28642.1985501863,7.24052052657898,46.2129769396739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:11:15 AM,7/20/2021 9:24:57 AM,8697,39.1727,-94.3472,6.69652868664607,False,2,212,39.1727,-94.3472,7.05175049115914,7.58950724746393,0,17.1271079719334,0,0,0,,6666
20,False,'00:00:00,1.37293110729853,0.266750873667889,6.11429289920275,33676.428406312,7.17673363256553,-122.227174616947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:12:37 AM,7/20/2021 9:51:32 AM,10292,39.2105,-94.3174,6.97437616239264,False,2,243,39.2105,-94.3174,6.98877603548881,7.58950724746393,0,20.2421383710535,0,0,0,,6666
22,False,'00:00:00,1.52299013237184,0.366823372090829,6.79850956936789,37412.1088171052,7.11098818373427,-96.362765694738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:54 AM,7/20/2021 10:11:39 AM,11499,39.2371,-94.2946,6.93349931606213,False,2,266,39.2371,-94.2946,7.0118269976012,7.58950724746393,0,22.5438561383276,0,0,0,,6666
24,False,'00:00:00,1.67123524529646,0.348231160618066,7.47445543456317,41102.6323566109,7.05826318224931,184.600127698641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:45 AM,7/20/2021 10:31:32 AM,12692,39.2356,-94.2528,6.7081663687464,False,2,289,39.2356,-94.2528,6.8034522183872,7.58950724746393,0,24.7880281606117,0,0,0,,6666
26,False,'00:00:00,1.8550797509824,0.765561784160071,8.3127220796193,45679.3935223418,7.10156200035709,-1.76653138380332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:12 AM,7/20/2021 10:55:16 AM,14116,39.2079,-94.2176,6.97563782296405,False,2,317,39.2079,-94.2176,7.25400610224263,7.58950724746393,0,27.5035829713417,0,0,0,,6666
28,False,'00:00:00,1.98998765898655,0.758126272135629,8.92785495515577,49037.8908132978,7.23591132479775,-40.5520712893406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:23:50 PM,7/20/2021 11:11:38 AM,15098,39.1916,-94.1888,9.07715736885655,True,3,338,39.1916,-94.1888,9.23209100154214,7.58950724746393,0,29.5698960745991,0,0,0,,6666
30,False,'00:00:00,2.24268642471959,0.110406717751381,9.58541588125629,52628.0364172391,7.00585639245246,78.9412770271904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:09 PM,7/20/2021 11:32:41 AM,16361,39.1764,-94.1599,6.90061159587465,False,3,364,39.1764,-94.1599,6.91954700089603,7.58950724746393,0,31.726669603897,0,0,0,,6666
32,False,'00:00:00,2.51288284063301,0.217840038429446,10.2666875675077,56347.6378296735,7.09257749228524,-74.343734433726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:42 PM,7/20/2021 11:51:28 AM,17488,39.1632,-94.1231,6.8628171762222,False,3,389,39.1632,-94.1231,7.00609682293283,7.58950724746393,0,34.0003922820361,0,0,0,,6666
34,False,'00:00:00,2.78655956764543,0.50201522272724,10.9567344901111,60115.1502036053,7.072316242348,86.5621361060206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:59 PM,7/20/2021 12:11:30 PM,18690,39.1372,-94.097,7.06288006696053,False,3,412,39.1372,-94.097,7.07446278035809,7.58950724746393,0,36.3346726436656,0,0,0,,6666
36,False,'00:00:00,3.00074190839092,0.772020322641095,11.4975833081877,63068.0720235342,6.61967654348364,193.226904939433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:37 PM,7/20/2021 12:31:34 PM,19894,39.1334,-94.0636,4.03431467384776,True,4,430,39.1334,-94.0636,4.01336678331556,7.58950724746393,0,38.160596125674,0,0,0,,6666
38,False,'00:00:00,3.03107911501975,0.490770052580974,11.6072254415454,63666.6952194336,6.61967654348364,66.3900930386396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:39:04 PM,7/20/2021 12:51:24 PM,21084,39.135,-94.0569,2.39130423565448,False,4,434,39.135,-94.0569,2.35068035768737,7.58950724746393,0,38.5424821069105,0,0,0,,6666
40,False,'00:00:00,3.21528746969269,0.781141660077152,12.2729754967749,67301.5517615943,6.59266786715752,10.3744251310981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:39:35 PM,7/20/2021 1:12:02 PM,22322,39.1554,-94.0245,5.92802510265974,False,4,456,39.1554,-94.0245,5.94260489789505,7.58950724746393,0,40.7838578845472,0,0,0,,6666
42,False,'00:00:00,3.40085313185944,0.662472988873573,12.9436310164746,70963.191117338,6.68972979345898,16.6826389432651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:33 PM,7/20/2021 1:31:40 PM,23500,39.1513,-93.9877,6.80909365737727,False,4,479,39.1513,-93.9877,7.10180871384095,7.58950724746393,0,42.979433907247,0,0,0,,6666
44,False,'00:00:00,3.58438347393428,0.962251309786423,13.606930656654,74584.6689040549,6.68621259416365,93.6624533735085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:34 PM,7/20/2021 1:51:51 PM,24711,39.1477,-93.9525,6.35605543855214,False,4,501,39.1477,-93.9525,6.53368150580596,7.58950724746393,0,45.1675785888112,0,0,0,,6666
46,False,'00:00:00,3.75591077735005,0.0988453138781269,14.2268499427535,77969.2989990742,6.63051162668967,110.333459937153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:21 PM,7/20/2021 2:11:17 PM,25877,39.1653,-93.9231,6.07402014142519,False,4,523,39.1653,-93.9231,6.15677386601967,7.58950724746393,0,47.236091776522,0,0,0,,6666
48,False,'00:00:00,3.91501085267201,0.550780794680606,14.8018558056562,81108.7111645488,6.43648389923346,119.776936533403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:40:58 PM,7/20/2021 2:31:16 PM,27076,39.1854,-93.8985,6.40870609710582,False,4,541,39.1854,-93.8985,6.40364196946987,7.58950724746393,0,49.1838968815363,0,0,0,,6666
50,False,'00:00:00,4.04667066643832,0.806608456982323,15.4249411592684,84510.6273282974,6.40885746593937,5.64672640064812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:15 PM,7/20/2021 2:51:18 PM,28278,39.2071,-93.8712,6.34391962883292,False,5,562,39.2071,-93.8712,6.35279119772824,7.58950724746393,0,51.293157285097,0,0,0,,6666
52,False,'00:00:00,4.13040303170981,0.977355593656812,15.9917454846083,87605.2608080896,6.24277591788209,-71.107719361079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:23:13 PM,7/20/2021 3:11:17 PM,29477,39.2164,-93.8379,5.88639941960706,False,5,584,39.2164,-93.8379,5.9115098497414,7.58950724746393,0,53.2048610342321,0,0,0,,6666
54,False,'00:00:00,4.21781122047344,0.959736254251292,16.5834323347373,90835.7476870743,6.18272898983434,-24.3320405019648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:35 PM,7/20/2021 3:31:16 PM,30676,39.2077,-93.803,5.85788865409902,False,5,604,39.2077,-93.803,5.88883516729921,7.58950724746393,0,55.2012484703858,0,0,0,,6666
56,False,'00:00:00,4.30714453379746,0.424572542016994,17.188150811575,94137.3845317626,6.18159569787166,-81.8050891983119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:40 PM,7/20/2021 3:51:14 PM,31874,39.2036,-93.7689,6.13151057857842,False,5,625,39.2036,-93.7689,6.33962855099242,7.58950724746393,0,57.1998574325122,0,0,0,,6666
58,False,'00:00:00,4.39575268750692,0.727000979272414,17.7879605102507,97412.2204708017,6.15717229478717,67.1854168847991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:26 PM,7/20/2021 4:11:13 PM,33073,39.2093,-93.733,5.75483992780487,False,5,645,39.2093,-93.733,5.84795384305419,7.58950724746393,0,59.2126686072229,0,0,0,,6666
60,False,'00:00:00,4.4801056381656,0.896959410094851,18.3589657258981,100529.7899361,6.03987154016378,105.72988888477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:07 PM,7/20/2021 4:31:31 PM,34291,39.2097,-93.6989,5.596143939754,False,5,664,39.2097,-93.6989,5.66920261456281,7.58950724746393,0,61.1265493299457,0,0,0,,6666
62,False,'00:00:00,4.56430008989509,0.14941160812555,18.9288980245398,103641.50149817,5.98359812164265,-16.530861484737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:31:30 PM,7/20/2021 4:51:11 PM,35471,39.2326,-93.6795,4.86758858377618,False,5,684,39.2326,-93.6795,4.94596879032117,7.58950724746393,0,63.0352538427332,0,0,0,,6666
64,False,'00:00:00,4.64980118216614,0.66979457262825,19.5076752842455,106801.504704133,5.95114835498942,257.97479598999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:32:20 PM,7/20/2021 5:11:15 PM,36675,39.2321,-93.645,5.69665880964671,False,5,703,39.2321,-93.645,5.74215674104816,7.58950724746393,0,64.9760844975006,0,0,0,,6666
66,False,'00:00:00,4.73653731295539,0.565354442508869,20.0948128138636,110007.153241323,5.9717382875729,80.51202243187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:31:53 PM,7/20/2021 5:31:06 PM,37866,39.2371,-93.6105,6.13959637659149,False,5,724,39.2371,-93.6105,6.13328040883328,7.58950724746393,0,66.9493431621434,0,0,0,,6666
68,False,'00:00:00,4.82450327003739,0.959302715646942,20.6902753305985,113258.25447303,5.9873249015708,-138.780762190785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:31:31 PM,7/20/2021 5:51:08 PM,39068,39.2382,-93.5762,5.67967058087285,False,5,744,39.2382,-93.5762,5.79072977503474,7.58950724746393,0,68.9208078052673,0,0,0,,6666
70,False,'00:00:00,4.92083717638145,0.0212764777120024,21.3423824891107,116818.623642644,6.15660727430394,84.29637887389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:52 PM,7/20/2021 6:11:09 PM,40269,39.2159,-93.5499,6.24215252313951,False,5,769,39.2159,-93.5499,6.54731917495284,7.58950724746393,0,71.0792937584343,0,0,0,,6666
72,False,'00:00:00,5.01066044461878,0.0862027555957153,21.9746608714196,120270.731827014,6.23455229650545,33.5757037089556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:15 PM,7/20/2021 6:31:09 PM,41469,39.2146,-93.5102,6.61420953141113,False,6,795,39.2146,-93.5102,6.63375738700623,7.58950724746393,0,73.2160424267171,0,0,0,,6666
74,False,'00:00:00,5.01134886603273,0.522740463175186,21.9808865227783,120304.722585847,6.23455229650545,52.3897117957108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:43:13 PM,7/20/2021 6:51:19 PM,42679,39.2146,-93.5098,0.231239827337629,False,6,795,39.2146,-93.5098,0.185412909507306,7.58950724746393,0,73.2827421968738,0,0,0,,6666
76,False,'00:00:00,5.07792175310715,0.128606664534986,22.5829299462787,123591.754196864,6.20207970825883,-11.7986085354668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:45:04 PM,7/20/2021 7:11:24 PM,43884,39.2342,-93.4858,6.36550409144172,False,6,816,39.2342,-93.4858,6.45925019219896,7.58950724746393,0,75.2866171353971,0,0,0,,6666
78,False,'00:00:00,5.13749657592944,0.235907764196354,23.1216872672022,126533.256878258,6.02869114678702,-0.888978968003381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:54:23 PM,7/20/2021 7:31:02 PM,45062,39.2593,-93.4961,4.96188696304142,False,6,834,39.2593,-93.4961,4.96490957506391,7.58950724746393,0,77.1121550543703,0,0,0,,6666
80,False,'00:00:00,5.20330079440511,0.594823098186639,23.7167793341509,129782.335531343,6.04209887086477,90.4074592199084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:53:44 PM,7/20/2021 7:51:01 PM,46261,39.2868,-93.4903,6.14283670847782,False,6,854,39.2868,-93.4903,6.2906359247006,7.58950724746393,0,79.100791048613,0,0,0,,6666
82,False,'00:00:00,5.27697578704176,0.977676940201429,24.3830497445622,133420.033104342,6.24185523133297,-36.7650873698815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:44:16 PM,7/20/2021 8:11:03 PM,47463,39.286,-93.4566,6.71338660951412,False,6,876,39.286,-93.4566,7.08323024987543,7.58950724746393,0,81.2467742219147,0,0,0,,6666
84,False,'00:00:00,5.34253990907671,0.0591889085450228,24.9759705299352,136657.257012575,6.18699383688646,-107.40820701226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:46:41 PM,7/20/2021 8:31:05 PM,48665,39.2667,-93.4362,5.88190497945369,False,6,897,39.2667,-93.4362,6.17104293228766,7.58950724746393,0,83.1858713712514,0,0,0,,6666
86,False,'00:00:00,5.40789899873656,0.140115905860492,25.5670371311433,139884.357461726,6.11931457108654,162.232509606454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:49:25 PM,7/20/2021 8:51:19 PM,49879,39.2623,-93.4035,5.36037171756087,False,6,917,39.2623,-93.4035,5.8015161590559,7.58950724746393,0,85.0970171495637,0,0,0,,6666
88,False,'00:00:00,5.48412357416322,0.554164547192439,26.2563643687232,143647.940505431,6.39150826975566,-26.846985195405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:39:31 PM,7/20/2021 9:10:57 PM,51057,39.2329,-93.4142,6.51963979942786,False,6,940,39.2329,-93.4142,7.35339560088747,7.58950724746393,0,87.2117423818719,0,0,0,,6666
90,False,'00:00:00,5.55313304411127,0.704536654579303,26.8804427190437,147055.278224241,6.38120856037249,-69.2021485969551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:39:53 PM,7/20/2021 9:30:59 PM,52259,39.2289,-93.3785,6.46252558937771,False,6,961,39.2289,-93.3785,6.49128992192973,7.58950724746393,0,89.2679789492496,0,0,0,,6666
92,False,'00:00:00,5.61871269034006,0.845433251856053,27.4735038954861,150293.268638452,6.29296760418669,128.132563611973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:42:26 PM,7/20/2021 9:50:54 PM,53454,39.2446,-93.348,5.66855105870545,False,6,981,39.2446,-93.348,5.85976806688554,7.58950724746393,0,91.2307732796387,0,0,0,,6666
94,False,'00:00:00,5.6804677388369,0.514724670020944,28.0319778095574,153342.419808989,6.14190960403468,-45.1487764612105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:46:39 PM,7/20/2021 10:10:53 PM,54653,39.2629,-93.3279,5.78044650849542,False,6,1000,39.2629,-93.3279,6.137749111032,7.58950724746393,0,93.0585323891844,0,0,0,,6666
96,False,'00:00:00,5.74135283668159,0.0765118271254464,28.5825844357292,156348.61722734,6.00155793426572,41.5172986531536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:50:11 PM,7/20/2021 10:30:52 PM,55852,39.2861,-93.3441,5.5369473788944,False,6,1019,39.2861,-93.3441,5.66267084104072,7.58950724746393,0,94.8838919584011,0,0,0,,6666
98,False,'00:00:00,5.81116765470865,0.387746801124438,29.2139458488085,159795.718950836,6.08408059155247,138.837920127305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:48:20 PM,7/20/2021 10:51:12 PM,57072,39.3108,-93.3283,5.85114988362102,False,6,1040,39.3108,-93.3283,6.15472298731906,7.58950724746393,0,96.9483532746943,0,0,0,,6666
100,False,'00:00:00,5.87848993715647,0.910792836319078,29.8227663339024,163119.751905639,6.12891781709883,-48.2196015059705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:28 PM,7/20/2021 11:10:59 PM,58259,39.3086,-93.2906,6.11357308341242,False,6,1060,39.3086,-93.2906,6.1457551221303,7.58950724746393,0,98.9852355396585,0,0,0,,6666
102,False,'00:00:00,5.94701636792277,0.936710877697856,30.4424763809172,166503.239598867,6.17885058579585,-53.063854135305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:46:51 PM,7/20/2021 11:31:04 PM,59464,39.3244,-93.2593,6.66115368503468,False,6,1081,39.3244,-93.2593,6.73503795539135,7.58950724746393,0,101.055102220153,0,0,0,,6666
104,False,'00:00:00,6.00103946352021,0.371458889694276,30.932937293982,169181.053959563,6.2839298864262,261.297453244703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:53:11 AM,7/21/2021 12:01:06 AM,61266,39.3259,-93.2285,0.603487818841044,True,7,1098,39.3259,-93.2285,0.553953251644412,7.58950724746393,0,102.707428284114,0,0,0,,6666
106,False,'00:00:00,6.01626498474972,0.972243224384975,31.0986030182076,170085.554284848,5.81658735615839,37.9145324399488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:36:00 AM,7/21/2021 12:21:25 AM,62485,39.3312,-93.2203,3.19322133963681,False,7,1105,39.3312,-93.2203,3.14840492296806,7.58950724746393,0,103.279607482208,0,0,0,,6666
108,False,'00:00:00,6.07466254984313,0.501778383442136,31.7340147567203,173554.769941019,6.02940705851254,-7.93550755261509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:20:48 AM,7/21/2021 12:40:54 AM,63654,39.358,-93.2013,6.46684091200388,False,7,1127,39.358,-93.2013,6.63589040511578,7.58950724746393,0,105.395966596499,0,0,0,,6666
110,False,'00:00:00,6.13043849654898,0.122048254071787,32.3409012117783,176868.243494928,6.07601083257142,-21.6847674356134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:17:48 AM,7/21/2021 1:00:50 AM,64850,39.3834,-93.1897,6.12758284911843,False,7,1148,39.3834,-93.1897,6.30264159086735,7.58950724746393,0,107.403451299194,0,0,0,,6666
112,False,'00:00:00,6.18207427346518,0.997607119151896,32.9027393419692,179935.762584289,5.98778408760602,164.547233549097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:23:21 AM,7/21/2021 1:20:49 AM,66049,39.4069,-93.1968,5.38481970239609,False,7,1166,39.4069,-93.1968,5.98671644739786,7.58950724746393,0,109.207331079337,0,0,0,,6666
114,False,'00:00:00,6.23686403943625,0.0885094465999788,33.4988953699251,183190.650242717,5.99096079481987,166.769571530943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:23:10 AM,7/21/2021 1:41:03 AM,67263,39.4055,-93.1644,5.69368779304169,False,7,1187,39.4055,-93.1644,6.02413760083108,7.58950724746393,0,111.124066345686,0,0,0,,6666
116,False,'00:00:00,6.29126886178583,0.00726116105965174,34.0908629065395,186422.669611409,6.02360481389146,10.4638503521037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:21:16 AM,7/21/2021 2:00:41 AM,68441,39.3808,-93.1457,5.82050410278437,False,7,1207,39.3808,-93.1457,5.86583809920899,7.58950724746393,0,113.107818384334,0,0,0,,6666
118,False,'00:00:00,6.34639229888048,0.32090147781331,34.69064954047,189697.379621747,6.05074398055999,64.2942040676562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:19:51 AM,7/21/2021 2:20:37 AM,69637,39.3826,-93.1104,6.09549355191446,False,7,1227,39.3826,-93.1104,6.14509357702156,7.58950724746393,0,115.085390135444,0,0,0,,6666
120,False,'00:00:00,6.40155703320179,0.513312605649398,35.2908855209194,192974.542970422,6.06258170528849,161.466818538749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:19:16 AM,7/21/2021 2:40:39 AM,70839,39.3716,-93.0797,5.93398747972263,False,7,1247,39.3716,-93.0797,6.05269550308215,7.58950724746393,0,117.052657291029,0,0,0,,6666
122,False,'00:00:00,6.46277977956397,0.904854324821747,35.9570374681845,196611.593759333,5.96106066739285,-89.22061802757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:23:59 AM,7/21/2021 3:04:23 AM,72263,39.3398,-93.0756,5.84783244942969,False,7,1269,39.3398,-93.0756,5.89721311137047,7.58950724746393,0,119.28121197437,0,0,0,,6666
124,False,'00:00:00,6.50794360621843,0.626293943714611,36.4484556560232,199294.634640775,6.00674735166884,-42.4762752889591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:22:01 AM,7/21/2021 3:20:36 AM,73236,39.3218,-93.0565,6.16177062675906,False,7,1286,39.3218,-93.0565,6.19757385943819,7.58950724746393,0,120.931135272034,0,0,0,,6666
126,False,'00:00:00,6.5593602268806,0.541007987111287,37.0079091926758,202349.134346427,5.91959679423611,-2.11543651903201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:25:26 AM,7/21/2021 3:40:35 AM,74435,39.3123,-93.0237,5.40691894680117,False,7,1308,39.3123,-93.0237,5.4181841224957,7.58950724746393,0,122.818818086707,0,0,0,,6666
128,False,'00:00:00,6.61318043046995,0.434685342684432,37.5935156143668,205546.423353457,5.89679265744198,-34.2430879890988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:26:15 AM,7/21/2021 4:00:58 AM,75658,39.3134,-92.9868,5.66958164541755,False,7,1328,39.3134,-92.9868,5.67699614206694,7.58950724746393,0,124.798022304782,0,0,0,,6666
130,False,'00:00:00,6.66329810973193,0.852225551437593,38.1388356402812,208523.757036266,5.80321869464108,255.992964494955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:29:24 AM,7/21/2021 4:20:54 AM,76854,39.3087,-92.956,4.8437236384073,False,7,1346,39.3087,-92.956,5.24177768678282,7.58950724746393,0,126.574291556125,0,0,0,,6666
132,False,'00:00:00,6.71755634430466,0.840030235518939,38.7292081858376,211747.068086218,5.889342603296,-139.782722625511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:26:45 AM,7/21/2021 4:40:32 AM,78032,39.2815,-92.9593,6.16000924600136,False,7,1366,39.2815,-92.9593,6.28572586865673,7.58950724746393,0,128.502462832813,0,0,0,,6666
134,False,'00:00:00,6.79355532182316,0.862893798535392,39.5561372256524,216261.92829038,5.74459336736541,79.6319593837794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:30:26 AM,7/21/2021 5:10:51 AM,79851,39.2605,-92.9189,5.27268763044458,False,7,1394,39.2605,-92.9189,5.40166709987567,7.58950724746393,0,131.223787086507,0,0,0,,6666
