index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7602
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:42:54 PM,-58626,39.3077,-94.5984,49.7563512812922,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7602
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:52:55 PM,-58025,39.3686,-94.774,56.6405789909103,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7602
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:01:12 PM,-57528,39.3911,-94.8444,51.8808361081378,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7602
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:06:14 PM,-57226,39.422,-94.9007,33.4025915494639,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7602
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:12:15 PM,-56865,39.4136,-94.9032,3.189239234082,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7602
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:22:20 PM,-56260,39.4177,-94.8842,9.54010550996285,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7602
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,1.86041388276823,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7602
16,False,'00:00:00,0.0469403942594895,0.42397149943759,0.207188210556916,1424.86799847655,6.93655512516433,-114.613867508714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:45 AM,7/20/2021 8:06:19 AM,379,39.1101,-94.6008,6.78372707501058,False,1,13,39.1101,-94.6008,6.93655512516433,6.93655512516433,0,0.683507014972474,0,0,0,,7602
18,False,'00:00:00,0.0995689327270536,0.190839325584205,0.439483079003106,2693.14956398237,6.95615375580349,8.2882597236887,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:13 AM,7/20/2021 8:12:56 AM,776,39.1125,-94.5873,7.35605514947218,False,1,23,39.1125,-94.5873,7.35680165678938,6.95615375580349,0,1.44046535933745,0,0,0,,7602
20,False,'00:00:00,0.203780051299106,0.876227986328882,0.899456104745498,5204.50641435611,6.97364868335056,23.6443120148458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:46 AM,7/20/2021 8:26:12 AM,1572,39.1234,-94.5619,6.91021562606066,False,1,44,39.1234,-94.5619,6.90991672579216,6.97883387866169,0,2.9982620212384,0,0,0,,7602
22,False,'00:00:00,0.269449100863183,0.552587190690507,1.18930993070487,6787.04789112043,6.98586041372634,-9.49504858676971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:29 AM,7/20/2021 8:34:32 AM,2072,39.1319,-94.5474,7.04010167794518,False,1,54,39.1319,-94.5474,7.0546630792304,6.98586041372634,0,3.97982795318391,0,0,0,,7602
24,False,'00:00:00,0.357788222374637,0.949967080395169,1.57922622341747,8915.90958077208,7.00249952954513,-22.6998468406964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:06 AM,7/20/2021 8:45:43 AM,2743,39.147,-94.5334,6.89745181245768,False,1,70,39.147,-94.5334,7.02037205906971,7.00249952954513,0,5.28981854207204,0,0,0,,7602
26,False,'00:00:00,0.423380354335087,0.841899343288779,1.86874054603634,10496.5974400584,7.04096755474941,36.2546612091023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:18 AM,7/20/2021 8:53:44 AM,3224,39.1512,-94.516,7.23231224140055,False,1,84,39.1512,-94.516,7.2551055785646,7.04096755474941,0,6.26817586739261,0,0,0,,7602
28,False,'00:00:00,0.510657135829214,0.79791467734564,2.25396782131172,12599.8580718144,7.02140174615213,-46.0876486702056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:40 AM,7/20/2021 9:05:04 AM,3904,39.1506,-94.4921,6.77993852294399,False,1,98,39.1506,-94.4921,6.81593220008201,7.04096755474941,0,7.56813234815383,0,0,0,,7602
30,False,'00:00:00,0.589476224068986,0.44332747713938,2.60186404390948,14499.2989366997,7.02812878468675,-146.920744221912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:33 AM,7/20/2021 9:15:05 AM,4505,39.138,-94.4776,7.10605148597719,False,1,112,39.138,-94.4776,7.08335297316245,7.04096755474941,0,8.74737027486359,0,0,0,,7602
32,False,'00:00:00,0.680641380164906,0.149327410955816,3.00425405052595,16696.2645044244,7.06259450820646,38.4227007596145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:00 AM,7/20/2021 9:26:23 AM,5183,39.1267,-94.4584,7.26468076658469,False,1,132,39.1267,-94.4584,7.30507789173393,7.06259450820646,0,10.0858940088684,0,0,0,,7602
34,False,'00:00:00,0.749757875311994,0.250907559695732,3.30932440997646,18361.8850825343,7.05870576826495,43.3768096377398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:04 AM,7/20/2021 9:35:13 AM,5713,39.1298,-94.4399,7.06439572020237,False,1,145,39.1298,-94.4399,7.05072647819615,7.06259450820646,0,11.1206304395252,0,0,0,,7602
36,False,'00:00:00,0.822161452330442,0.292918046354464,3.62890348034908,20106.7201982914,7.04684132944063,11.5068482004377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:13 AM,7/20/2021 9:44:33 AM,6273,39.1405,-94.4252,6.80707799098652,False,1,156,39.1405,-94.4252,6.80560056723573,7.06259450820646,0,12.2035706757033,0,0,0,,7602
38,False,'00:00:00,0.898851700233402,0.799429548449024,3.96740330509157,21954.8586893373,7.02368911485313,-75.977320604734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:30 AM,7/20/2021 9:54:34 AM,6874,39.1551,-94.4152,6.889909177349,False,1,167,39.1551,-94.4152,6.8991610329822,7.06259450820646,0,13.3495815967201,0,0,0,,7602
40,False,'00:00:00,0.978402579558784,0.581218639384367,4.3185295492501,23871.934798725,6.99054338607642,-41.4841574202046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:51 AM,7/20/2021 10:05:05 AM,7505,39.1672,-94.3998,6.7564425134195,False,1,179,39.1672,-94.3998,6.74849832068567,7.06259450820646,0,14.5371428817088,0,0,0,,7602
42,False,'00:00:00,1.03619996168642,0.408457524361484,4.5789166492301,25293.5940932637,6.94843930392427,-104.256177135654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:21:50 PM,7/20/2021 10:13:06 AM,7986,39.1702,-94.3839,7.10967499364241,False,2,191,39.1702,-94.3839,7.06210857972255,7.06259450820646,0,15.419928177624,0,0,0,,7602
44,False,'00:00:00,1.12377707789668,0.953401605987206,4.97823766845423,27473.803629482,6.92145294757503,-24.9832828128872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:34 PM,7/20/2021 10:25:05 AM,8705,39.168,-94.3592,6.79496976545987,False,2,204,39.168,-94.3592,6.86093300234931,7.06259450820646,0,16.7655673173029,0,0,0,,7602
46,False,'00:00:00,1.18221805213523,0.90378063674761,5.24470807085203,28928.6764873055,6.90552248870931,19.3460862999633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:59 PM,7/20/2021 10:33:05 AM,9185,39.1743,-94.3446,6.63252269439862,False,2,213,39.1743,-94.3446,6.62804741063986,7.06259450820646,0,17.6628434278554,0,0,0,,7602
48,False,'00:00:00,1.26970233417236,0.40926967233238,5.64360579871605,31106.5749409224,6.88466259217445,174.596953974935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:31 PM,7/20/2021 10:45:04 AM,9904,39.1892,-94.3284,6.93040600211579,False,2,227,39.1892,-94.3284,6.92823253989326,7.06259450820646,0,19.016074333651,0,0,0,,7602
50,False,'00:00:00,1.32573019050581,0.93180675150163,5.89907322747107,32501.3738559583,6.84020487432484,119.959987978382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:34 PM,7/20/2021 10:53:05 AM,10385,39.2002,-94.3205,6.48780628687304,False,2,235,39.2002,-94.3205,6.43147481700153,7.06259450820646,0,19.8877769079123,0,0,0,,7602
52,False,'00:00:00,1.41270186808105,0.442525069865085,6.29563365827576,34666.5111547839,6.82308322194304,-31.1321606238481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:57 PM,7/20/2021 11:05:04 AM,11104,39.2192,-94.315,6.74062183821753,False,2,249,39.2192,-94.315,6.74155038212975,7.06259450820646,0,21.2352475657764,0,0,0,,7602
54,False,'00:00:00,1.48148378106305,0.0146196306479772,6.60925512452972,36378.8189937707,6.76108191725591,-87.2721658181948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:15 PM,7/20/2021 11:15:05 AM,11705,39.2323,-94.3049,6.45189481681518,False,2,260,39.2323,-94.3049,6.42176944830072,7.06259450820646,0,22.2988284215356,0,0,0,,7602
56,False,'00:00:00,1.55252412086252,0.0263812087237101,6.93317422717119,38147.3497811415,6.73793506434771,-85.2184451806467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:43 PM,7/20/2021 11:25:05 AM,12305,39.2384,-94.2862,6.58832947933332,False,2,271,39.2384,-94.2862,6.59007427377046,7.06259450820646,0,23.398020126399,0,0,0,,7602
58,False,'00:00:00,1.62376844296753,0.0408749180231885,7.25802341778165,39920.9586549689,6.72076078896738,14.0425402928031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:27:02 PM,7/20/2021 11:35:05 AM,12905,39.2349,-94.2663,6.55515133714864,False,2,282,39.2349,-94.2663,6.63178854579959,7.06259450820646,0,24.4913011774238,0,0,0,,7602
60,False,'00:00:00,1.69535609630649,0.0741150811507711,7.58443807873649,41703.1146705925,6.711144969583,-57.9576370454951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:27:11 PM,7/20/2021 11:45:04 AM,13504,39.2346,-94.2461,6.44919599397424,False,2,293,39.2346,-94.2461,6.46722923236111,7.06259450820646,0,25.5941430757271,0,0,0,,7602
62,False,'00:00:00,1.77065634917754,0.753948512159846,7.92778089505065,43577.694886216,6.71752149818882,39.5936460275878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:27:06 PM,7/20/2021 11:55:25 AM,14125,39.2215,-94.2331,6.91771305564089,False,2,304,39.2215,-94.2331,6.89856993305666,7.06259450820646,0,26.7601268424601,0,0,0,,7602
64,False,'00:00:00,1.84138188489249,0.617985282644894,8.25026460117154,45338.388707758,6.69507573725316,-5.85771292366663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:27:24 PM,7/20/2021 12:05:25 PM,14725,39.2093,-94.2211,6.13531458621237,False,2,315,39.2093,-94.2211,6.16231618511155,7.06259450820646,0,27.8467132371232,0,0,0,,7602
66,False,'00:00:00,1.91610464923691,0.364386965851658,8.59097427178479,47198.5924966697,6.72887826050754,10.9773748356987,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:59 PM,7/20/2021 12:15:25 PM,15325,39.2046,-94.2006,7.12938837829785,False,2,327,39.2046,-94.2006,7.13946874884886,7.06259450820646,0,28.992563517379,0,0,0,,7602
68,False,'00:00:00,1.99130993948519,0.963308386885214,8.9338840917529,49070.8086424913,6.76202857262976,-22.8216203502517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:30 PM,7/20/2021 12:25:25 PM,15925,39.1913,-94.1888,6.70442006246465,True,3,338,39.1913,-94.1888,6.77398311563026,7.06259450820646,0,30.1429075308855,0,0,0,,7602
70,False,'00:00:00,2.12079610173432,0.638762467594701,9.27808232319564,50950.0592464265,6.79537213675303,4.37970207738082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:41:49 PM,7/20/2021 12:35:25 PM,16525,39.1785,-94.1791,6.59254073102939,False,3,353,39.1785,-94.1791,6.8970514397395,7.06259450820646,0,31.2651104392969,0,0,0,,7602
72,False,'00:00:00,2.23955338651503,0.847204458273263,9.57751625677942,52584.9061140798,6.69945963586327,-30.5027283064065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:40 PM,7/20/2021 12:45:25 PM,17125,39.1767,-94.1604,6.29811725993306,False,3,363,39.1767,-94.1604,6.3092565700813,7.06259450820646,0,32.2774637068529,0,0,0,,7602
74,False,'00:00:00,2.36410224709583,0.469509830469705,9.89155303621533,54299.4814764781,6.65650889392019,-76.8869772311185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:44:26 PM,7/20/2021 12:55:25 PM,17725,39.1748,-94.1408,6.24509793021731,False,3,374,39.1748,-94.1408,6.21509988745004,7.06259450820646,0,33.3422008150872,0,0,0,,7602
76,False,'00:00:00,2.48650065535794,0.946409323199679,10.2001676775655,55984.4530950406,6.60441847515722,-58.3025901449244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:45:20 PM,7/20/2021 1:05:26 PM,18326,39.166,-94.1253,6.63672360241883,False,3,386,39.166,-94.1253,6.60816661198681,7.06259450820646,0,34.3897048220012,0,0,0,,7602
78,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.2273410209704,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:30:51 AM,7/20/2021 8:38:42 PM,45522,39.2136,-93.5162,4.38589368648717,True,6,787,39.2136,-93.5162,5.2273410209704,7.06259450820646,0,67.6627683166264,0,0,0,,7602
80,False,'00:00:00,5.01607480787264,0.192787535314218,22.0236249757671,120538.065631376,5.49156805050175,-17.5142689862763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:16:28 AM,7/20/2021 8:46:39 PM,45999,39.2152,-93.5072,13.9525780472034,False,6,797,39.2152,-93.5072,13.8972904274676,7.06259450820646,0,68.1576403604621,0,0,0,,7602
82,False,'00:00:00,5.17215176388583,0.856087735379066,23.4350870447422,128244.354343072,6.00510389200432,71.0902769536808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:45:43 AM,7/20/2021 9:31:57 PM,48717,39.2745,-93.4976,5.97287684223184,False,6,844,39.2745,-93.4976,6.02931953634884,7.06259450820646,0,72.2946840993869,0,0,0,,7602
84,False,'00:00:00,5.2079414999855,0.0558839532446339,23.7587469638851,130011.470042561,6.08246826596761,21.3167866347371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:41:41 AM,7/20/2021 9:41:59 PM,49319,39.2885,-93.4888,6.48416563017299,False,6,856,39.2885,-93.4888,6.52827656251267,7.06259450820646,0,73.381442781554,0,0,0,,7602
86,False,'00:00:00,5.24505355535176,0.188800723143567,24.0943651088645,131843.875162717,6.18606446649965,5.92335171598458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:36:38 AM,7/20/2021 9:51:59 PM,49919,39.2945,-93.4704,6.68587531763701,False,6,867,39.2945,-93.4704,6.90935320311911,7.06259450820646,0,74.4918148869125,0,0,0,,7602
88,False,'00:00:00,5.28241987990079,0.623146476803035,24.4322827048068,133688.834805865,6.28162540644801,-22.1727618543681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:16 AM,7/20/2021 10:01:59 PM,50519,39.2837,-93.4556,6.7967335607357,False,6,878,39.2837,-93.4556,6.91458086813083,7.06259450820646,0,75.6151450805152,0,0,0,,7602
90,False,'00:00:00,5.32169139323221,0.691046199232463,24.7874296327996,135627.863010974,6.41238383016545,-10.1244549460764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:26:42 AM,7/20/2021 10:11:59 PM,51119,39.2687,-93.4477,6.66915651434481,False,6,890,39.2687,-93.4477,7.275001996236,7.06259450820646,0,76.7666727166242,0,0,0,,7602
92,False,'00:00:00,5.35927778767252,0.206266244390984,25.1273374027688,137483.688589506,6.47954752505717,-72.9276620118623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:24:01 AM,7/20/2021 10:22:00 PM,51720,39.2672,-93.4268,6.62003664147984,False,6,902,39.2672,-93.4268,6.68242781779451,7.06259450820646,0,77.9079108837648,0,0,0,,7602
94,False,'00:00:00,5.39515909703039,0.172965730263535,25.4518254530068,139255.325712171,6.49858593245172,179.132787567112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:23:19 AM,7/20/2021 10:32:00 PM,52320,39.2665,-93.4079,6.43645110015255,False,6,913,39.2665,-93.4079,6.94764376078242,7.06259450820646,0,78.9599873700031,0,0,0,,7602
96,False,'00:00:00,5.43374661773447,0.226787481990655,25.8007867808083,141160.581829473,6.57836335254313,99.1957527044975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:20:29 AM,7/20/2021 10:42:02 PM,52922,39.2518,-93.4058,6.59896368347932,False,6,925,39.2518,-93.4058,6.97752990888203,7.06259450820646,0,80.0562119133912,0,0,0,,7602
98,False,'00:00:00,5.47121122693019,0.656998092281001,26.1395932014324,143010.394270131,6.62465992360552,-162.862564396846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:18:57 AM,7/20/2021 10:52:01 PM,53521,39.2383,-93.4161,6.64919659976921,False,6,936,39.2383,-93.4161,7.09537156713181,7.06259450820646,0,81.1650352828268,0,0,0,,7602
100,False,'00:00:00,5.51044453069935,0.710887815222591,26.4943945861164,144947.535880794,6.70450287786675,-167.459405883264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:16:27 AM,7/20/2021 11:02:03 PM,54123,39.2268,-93.4023,6.98255818468723,False,6,948,39.2268,-93.4023,7.31451406654714,7.06259450820646,0,82.3176811191861,0,0,0,,7602
102,False,'00:00:00,5.548521345799,0.289736629195811,26.8387374128435,146827.575944844,6.74576241637548,-67.373498800092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:15:15 AM,7/20/2021 11:12:03 PM,54723,39.2283,-93.381,6.85148955934244,False,6,960,39.2283,-93.381,6.8688618439471,7.06259450820646,0,83.4714362165903,0,0,0,,7602
104,False,'00:00:00,5.58320787177229,0.973889020774328,27.1524205917471,148540.220722035,6.69273389773507,-87.1791160903432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:16:43 AM,7/20/2021 11:22:05 PM,55325,39.2362,-93.3645,6.21809565665689,False,6,970,39.2362,-93.3645,6.31398616385469,7.06259450820646,0,84.5182436313218,0,0,0,,7602
106,False,'00:00:00,5.61797132488959,0.606727995098913,27.4667994514777,150256.663771544,6.65228808718499,129.256528495431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:17:47 AM,7/20/2021 11:32:05 PM,55925,39.2445,-93.3484,6.26180377786869,False,6,981,39.2445,-93.3484,6.39494498836732,7.06259450820646,0,85.5657504499008,0,0,0,,7602
108,False,'00:00:00,5.65354059091236,0.434151707042986,27.7884655775661,152012.893776513,6.63891697112112,-90.5802119189689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:18:08 AM,7/20/2021 11:42:05 PM,56525,39.2516,-93.3308,6.61531434390695,False,6,992,39.2516,-93.3308,6.75284409921018,7.06259450820646,0,86.6444579102224,0,0,0,,7602
110,False,'00:00:00,5.69257559070251,0.211274134433772,28.141473625478,153940.244142178,6.71391881918345,-87.0149488137562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:16:22 AM,7/20/2021 11:52:05 PM,57125,39.268,-93.3297,6.96671906766529,False,6,1004,39.268,-93.3297,7.12556374756622,7.06259450820646,0,87.8057589555761,0,0,0,,7602
112,False,'00:00:00,5.73019293126493,0.771582251735533,28.4816612527603,155797.59768331,6.74236439092162,114.781440987331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:15:45 AM,7/21/2021 12:02:06 AM,57726,39.2815,-93.3419,6.99867475347953,False,6,1015,39.2815,-93.3419,7.10033381216536,7.06259450820646,0,88.9458269815946,0,0,0,,7602
114,False,'00:00:00,5.76461765900054,0.190961150260114,28.792976892652,157497.316190952,6.68764763173572,35.0389607986866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:16:53 AM,7/21/2021 12:12:06 AM,58326,39.2963,-93.3446,6.46692032216614,False,6,1026,39.2963,-93.3446,6.55903717235909,7.06259450820646,0,89.9878208323248,0,0,0,,7602
116,False,'00:00:00,5.80100124819243,0.247947791088119,29.1220072465832,159293.753345049,6.68493617215352,113.333901948033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:16:55 AM,7/21/2021 12:22:08 AM,58928,39.3092,-93.3336,6.29895652864674,False,6,1037,39.3092,-93.3336,6.48159643929873,7.06259450820646,0,91.081483985565,0,0,0,,7602
118,False,'00:00:00,5.83736197977825,0.369233238058506,29.4508308906658,161089.061906456,6.68670344861114,122.286853313806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:16:54 AM,7/21/2021 12:32:08 AM,59528,39.3118,-93.3136,6.76191843560616,False,6,1048,39.3118,-93.3136,6.81343107253871,7.06259450820646,0,92.180510255559,0,0,0,,7602
120,False,'00:00:00,5.87263879033823,0.142769488060335,29.7698522330324,162830.851943545,6.65607703679837,-202.33382416022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:17:25 AM,7/21/2021 12:42:12 AM,60132,39.3093,-93.2938,6.82941845169238,False,6,1059,39.3093,-93.2938,6.85337537242001,7.06259450820646,0,93.2544578046717,0,0,0,,7602
122,False,'00:00:00,5.90774617162094,0.867624384596621,30.0873413633138,164564.276422002,6.6320232451145,-53.1272513716549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:17:47 AM,7/21/2021 12:52:11 AM,60731,39.3122,-93.2749,6.57291385349993,False,6,1069,39.3122,-93.2749,6.68353957291087,7.06259450820646,0,94.3041253072929,0,0,0,,7602
124,False,'00:00:00,5.9428664242136,0.667330726776267,30.404946893647,166298.33642048,6.60795346552431,171.501437433726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:18:05 AM,7/21/2021 1:02:11 AM,61331,39.323,-93.261,6.0529595619455,False,6,1080,39.323,-93.261,6.2577801486843,7.06259450820646,0,95.3583855371096,0,0,0,,7602
126,False,'00:00:00,5.96922443911028,0.62163616721126,30.6433122436029,167599.761549785,6.36020249105137,220.309574272344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:21:07 AM,7/21/2021 1:12:13 AM,61933,39.3259,-93.2469,4.18635572526209,False,6,1088,39.3259,-93.2469,4.28343993248341,7.06259450820646,0,96.1453370775043,0,0,0,,7602
128,False,'00:00:00,5.9951588251329,0.553547545420197,30.8778465598026,168880.270033266,6.13827330438834,-186.421302157844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:24:29 AM,7/21/2021 1:22:13 AM,62533,39.3263,-93.2323,3.9950752150003,True,7,1096,39.3263,-93.2323,4.1026859266333,7.06259450820646,0,96.9270435676549,0,0,0,,7602
130,False,'00:00:00,6.01718975698837,0.314766523124534,31.1086652722579,170140.49209473,5.94564560538354,-87.1661974078465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:38:19 AM,7/21/2021 1:32:13 AM,63133,39.3318,-93.2202,5.69906072398816,False,7,1106,39.3318,-93.2202,5.82013114550221,7.06259450820646,0,97.6833159226345,0,0,0,,7602
132,False,'00:00:00,6.04459213804963,0.408321613907671,31.4068248712355,171768.381361038,5.95943507100697,4.41465335699047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:37:17 AM,7/21/2021 1:42:13 AM,63733,39.3447,-93.2121,5.40502498123112,False,7,1116,39.3447,-93.2121,5.43753736980691,7.06259450820646,0,98.6831408000041,0,0,0,,7602
134,False,'00:00:00,6.07417400404659,0.3168394746129,31.7286989916978,173525.746971937,6.04046102087551,198.38932751256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:31:43 AM,7/21/2021 1:52:15 AM,64335,39.3574,-93.2011,6.82633597585131,False,7,1127,39.3574,-93.2011,6.95404326452927,7.06259450820646,0,99.7599180239289,0,0,0,,7602
