index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7779
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7779
4,False,'00:00:00,3.6215071255782,0.528464200670134,13.7410997782237,75317.2043435381,7.79174745123318,-63.1598071450711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:31:00 PM,7/20/2021 12:55:16 PM,21316,39.1535,-93.9484,6.46494845223869,False,4,506,39.1535,-93.9484,7.79174745123318,7.88869223165268,0,35.7608294477079,0,0,0,,7779
6,False,'00:00:00,3.72265737675182,0.043983272503179,14.1066683509677,77313.1325568507,7.74324526802726,302.627719767501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:31:36 PM,7/20/2021 1:05:16 PM,21916,39.1634,-93.9302,7.22701361255149,False,4,519,39.1634,-93.9302,7.39767945600609,7.88869223165268,0,36.9734906596777,0,0,0,,7779
8,False,'00:00:00,3.8258405630195,0.683890580695687,14.4795841835771,79349.1752776707,7.72162266578105,87.6443468118177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:31:52 PM,7/20/2021 1:15:17 PM,22517,39.1724,-93.9101,7.84699471781726,False,4,531,39.1724,-93.9101,7.80360399004111,7.88869223165268,0,38.2397510415045,0,0,0,,7779
10,False,'00:00:00,3.94833189740383,0.699668338601081,14.922281871075,81766.2123818532,7.68928322624746,207.801474144532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:32:12 PM,7/20/2021 1:27:16 PM,23236,39.1899,-93.8936,7.57240141916885,False,4,545,39.1899,-93.8936,7.61882585273312,7.88869223165268,0,39.7391307895263,0,0,0,,7779
12,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,7.64315804219277,779.685442634517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:31 PM,7/20/2021 1:48:16 PM,24496,39.1958,-93.8845,0.197350840953414,True,5,552,39.1958,-93.8845,0.185116012245845,7.88869223165268,0,40.3775711565443,0,0,0,,7779
14,False,'00:00:00,4.03963593647431,0.184131366590215,15.3773213964889,84250.6333487014,7.61077004482594,-13.9388027237625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:08 PM,7/20/2021 1:59:16 PM,25156,39.2058,-93.8737,7.24867314146952,False,5,561,39.2058,-93.8737,7.26529807291305,7.88869223165268,0,41.2865193838154,0,0,0,,7779
16,False,'00:00:00,4.1050470559373,0.19749783142157,15.8201048448811,86668.138689492,7.59369736643879,-87.2913873508637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:39 PM,7/20/2021 2:11:16 PM,25876,39.2154,-93.8487,7.43710522516234,False,5,579,39.2154,-93.8487,7.41884743535461,7.88869223165268,0,42.7876473982156,0,0,0,,7779
18,False,'00:00:00,4.15982683077527,0.638807279145857,16.1909221891497,88692.7241013503,7.5876314697147,-117.79086832761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:50 PM,7/20/2021 2:21:16 PM,26476,39.2158,-93.8253,7.63766162666281,False,5,591,39.2158,-93.8253,7.58998575858577,7.88869223165268,0,44.0496163061853,0,0,0,,7779
20,False,'00:00:00,4.22055097214819,0.547439101835961,16.6019783664249,90937.0051546196,7.59165762207724,-113.887754633659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:43 PM,7/20/2021 2:32:15 PM,27135,39.2073,-93.8019,7.53097936696139,False,5,605,39.2073,-93.8019,7.54116270851161,7.88869223165268,0,45.4416074544341,0,0,0,,7779
22,False,'00:00:00,4.27792315522357,0.793266869588835,16.990344339557,93057.4024224882,7.63272987870327,-1.46129516996159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:37 PM,7/20/2021 2:42:16 PM,27736,39.1999,-93.7803,7.70494069768889,False,5,618,39.1999,-93.7803,7.83068303852109,7.88869223165268,0,46.7377478490274,0,0,0,,7779
24,False,'00:00:00,4.34108038731855,0.179611959725051,17.4178706874854,95391.6071747176,7.6757722054575,8.63275134813246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:33 PM,7/20/2021 2:53:16 PM,28396,39.2084,-93.7558,8.02529218827975,False,5,633,39.2084,-93.7558,8.04257286799145,7.88869223165268,0,48.1783130739021,0,0,0,,7779
26,False,'00:00:00,4.39565858225038,0.705395213048718,17.7873234893535,97408.742469475,7.65417374820776,32.3877279994393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:03 PM,7/20/2021 3:03:16 PM,28996,39.2094,-93.733,7.39813131632261,False,5,645,39.2094,-93.733,7.4837933356033,7.88869223165268,0,49.4196772710982,0,0,0,,7779
28,False,'00:00:00,4.45531885538943,0.327501036363398,18.1911780891433,99613.7044106669,7.62668873771674,-60.0604284485436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:40 PM,7/20/2021 3:14:16 PM,29656,39.2063,-93.7085,7.36362024702627,False,5,659,39.2063,-93.7085,7.4409559500854,7.88869223165268,0,50.7766467279428,0,0,0,,7779
30,False,'00:00:00,4.51340301887517,0.465128511405201,18.5843636272648,101760.415498857,7.67774021611695,33.4888662329218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:36 PM,7/20/2021 3:24:17 PM,30257,39.219,-93.6913,8.22434414250495,False,5,672,39.219,-93.6913,8.2438167954743,7.88869223165268,0,52.0956398775033,0,0,0,,7779
32,False,'00:00:00,4.57370841599907,0.307339421423843,18.9925852249748,103989.220338499,7.66031670604511,-11.4690260022746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:56 PM,7/20/2021 3:35:16 PM,30916,39.234,-93.6759,7.38411688259975,False,5,686,39.234,-93.6759,7.46669065474727,7.88869223165268,0,53.462777626991,0,0,0,,7779
34,False,'00:00:00,4.62779306063839,0.699520392375325,19.3586970673507,105988.11469077,7.64663179375626,-44.9719978497606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:11 PM,7/20/2021 3:45:07 PM,31507,39.2354,-93.6534,7.37547379805202,False,5,698,39.2354,-93.6534,7.45242939031911,7.88869223165268,0,54.6917142749742,0,0,0,,7779
36,False,'00:00:00,4.68895404953474,0.680039949148968,19.7727103695679,108248.541029882,7.65009658844882,28.1082651568132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:08 PM,7/20/2021 3:56:07 PM,32167,39.2301,-93.6287,7.65509668754544,False,5,712,39.2301,-93.6287,7.83130319125273,7.88869223165268,0,56.0747311515459,0,0,0,,7779
38,False,'00:00:00,4.73881684102,0.0911752889793887,20.1102434823102,110091.401474895,7.64507387192453,-89.5883316196971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:12 PM,7/20/2021 4:05:08 PM,32708,39.2379,-93.61,7.37779920659503,False,5,725,39.2379,-93.61,7.37544049317577,7.88869223165268,0,57.2179479434989,0,0,0,,7779
40,False,'00:00:00,4.79780451430528,0.819159924641498,20.5095450934783,112271.505047172,7.6066182547318,-126.656512530966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:44 PM,7/20/2021 4:16:07 PM,33367,39.2426,-93.5862,7.15668872959129,False,5,738,39.2426,-93.5862,7.09969241184591,7.88869223165268,0,58.5728878842024,0,0,0,,7779
42,False,'00:00:00,4.86383761413223,0.969079923791888,20.9565388751081,114711.997929899,7.60583634175955,29.951574349723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:46 PM,7/20/2021 4:28:06 PM,34086,39.2269,-93.5677,7.80435362383423,False,5,753,39.2269,-93.5677,7.7944924265236,7.88869223165268,0,60.0888268845105,0,0,0,,7779
44,False,'00:00:00,4.91074049898897,0.720430926872266,21.2740356748405,116445.464281958,7.64168127815392,70.4573737873106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:21 PM,7/20/2021 4:36:16 PM,34576,39.2167,-93.5541,8.35125876458508,False,5,766,39.2167,-93.5541,8.37495066992608,7.88869223165268,0,61.1512762294339,0,0,0,,7779
46,False,'00:00:00,4.97733594008441,0.0940544694025393,21.7248360784648,118906.740527377,7.64300894559036,-54.589379015202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:20 PM,7/20/2021 4:48:15 PM,35295,39.2139,-93.5259,7.40755186431459,False,5,782,39.2139,-93.5259,7.41181557033699,7.88869223165268,0,62.6767952707225,0,0,0,,7779
48,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.31166452546719,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:07:14 PM,7/20/2021 4:55:28 PM,35728,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,4.42155159622236,7.88869223165268,0,63.1970600595745,0,0,0,,7779
50,False,'00:00:00,5.04091861502584,0.744181170759483,22.2482967808907,121764.726859982,7.41623983511344,47.3551306258635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:37 PM,7/20/2021 5:04:34 PM,36274,39.22,-93.4946,5.80871265929218,False,6,804,39.22,-93.4946,5.8349694828292,7.88869223165268,0,64.4498980892331,0,0,0,,7779
52,False,'00:00:00,5.08397048609764,0.0200949146045306,22.6376308925266,123890.409962297,7.38427020462886,66.4345398415812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:03:56 PM,7/20/2021 5:15:35 PM,36935,39.2369,-93.4859,7.35839144374779,False,6,818,39.2369,-93.4859,7.42269673497353,7.88869223165268,0,65.7637345455244,0,0,0,,7779
54,False,'00:00:00,5.1246476643499,0.184041629657122,23.0054897721626,125898.842773881,7.39926582105118,68.9034615670909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:03:20 PM,7/20/2021 5:25:34 PM,37534,39.254,-93.4934,7.36744293178255,False,6,830,39.254,-93.4934,7.36373036561703,7.88869223165268,0,67.014769748139,0,0,0,,7779
56,False,'00:00:00,5.16349033486179,0.202612925903665,23.3567585147475,127816.696894976,7.36417512640909,-126.654514977023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:04:41 PM,7/20/2021 5:35:35 PM,38135,39.2707,-93.4987,7.35827663200768,False,6,842,39.2707,-93.4987,7.31798704700863,7.88869223165268,0,68.2118741235213,0,0,0,,7779
58,False,'00:00:00,5.21212641678959,0.339319259683557,23.7965927258841,130218.100015048,7.38134946267262,42.6671934203857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:04:03 PM,7/20/2021 5:47:34 PM,38854,39.2898,-93.4871,7.40330078509686,False,6,857,39.2898,-93.4871,7.42201076547921,7.88869223165268,0,69.7050845305248,0,0,0,,7779
60,False,'00:00:00,5.25128287476243,0.103759424639739,24.1506991653985,132151.44736993,7.35921886399255,-66.0739709029466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:04:50 PM,7/20/2021 5:57:34 PM,39454,39.2939,-93.4669,7.26672075132892,False,6,869,39.2939,-93.4669,7.45287076078445,7.88869223165268,0,70.880795611874,0,0,0,,7779
62,False,'00:00:00,5.29807730700017,0.477266115745652,24.5738786521717,134461.919166249,7.43159687400001,-135.201024533226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:25 PM,7/20/2021 6:08:34 PM,40114,39.2768,-93.4544,7.9836851678823,False,6,883,39.2768,-93.4544,8.05596334161871,7.88869223165268,0,72.2944677079286,0,0,0,,7779
64,False,'00:00:00,5.3450535401253,0.833266858055426,24.9987022321104,136781.367368581,7.49579636388991,-25.5045353068354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:24 PM,7/20/2021 6:19:34 PM,40774,39.2664,-93.4348,7.65698085586508,False,6,897,39.2664,-93.4348,7.77436674698838,7.88869223165268,0,73.687558795993,0,0,0,,7779
66,False,'00:00:00,5.38147152104168,0.893366208592862,25.3280436032207,138579.502611652,7.48801959355063,-6.29491983312545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:38 PM,7/20/2021 6:28:35 PM,41315,39.2693,-93.4145,7.3396969022001,False,6,908,39.2693,-93.4145,7.39776914111795,7.88869223165268,0,74.7975063945335,0,0,0,,7779
68,False,'00:00:00,5.43367877490947,0.206330623033222,25.800173252863,141157.232094767,7.5733194170356,-102.387631824807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:58:13 PM,7/20/2021 6:40:34 PM,42034,39.2515,-93.4052,7.48447392543398,False,6,925,39.2515,-93.4052,7.63918487342101,7.88869223165268,0,76.3127987954221,0,0,0,,7779
70,False,'00:00:00,5.47501683787654,0.795623932752713,26.1740087592269,143198.296042603,7.57703522971643,-15.2079849286908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:58:06 PM,7/20/2021 6:50:34 PM,42634,39.2366,-93.4162,7.16457889455662,False,6,937,39.2366,-93.4162,7.35799303117719,7.88869223165268,0,77.5710384363016,0,0,0,,7779
72,False,'00:00:00,5.52503358817175,0.0925829968893607,26.62632886886,145667.869566084,7.58723783229729,46.5242282853199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:57:49 PM,7/20/2021 7:02:35 PM,43355,39.2261,-93.3941,7.21049681349187,False,6,953,39.2261,-93.3941,7.28511725005412,7.88869223165268,0,79.0872106061569,0,0,0,,7779
74,False,'00:00:00,5.56366759688833,0.939586648478195,26.9757106050805,147575.42102573,7.52182932964846,137.894736218143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:59:20 PM,7/20/2021 7:12:34 PM,43954,39.2303,-93.3727,6.85205209112945,False,6,964,39.2303,-93.3727,6.80020281235438,7.88869223165268,0,80.2754452779278,0,0,0,,7779
76,False,'00:00:00,5.60514329517816,0.70006319372329,27.3507907989523,149623.280707935,7.43187330373001,130.941755789982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:23 PM,7/20/2021 7:23:35 PM,44615,39.2424,-93.3551,6.66147620450291,False,6,977,39.2424,-93.3551,6.83396916553101,7.88869223165268,0,81.536332319138,0,0,0,,7779
78,False,'00:00:00,5.64134821777501,0.727369608260771,27.6782054042917,151410.896211484,7.28468456577237,239.193982153367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:04:37 PM,7/20/2021 7:34:00 PM,45240,39.2475,-93.3355,6.65967894334611,False,6,988,39.2475,-93.3355,6.58226885641694,7.88869223165268,0,82.6445737681713,0,0,0,,7779
80,False,'00:00:00,5.68240487834555,0.114932724183878,28.0494960839305,153438.065935808,7.22211973547147,-182.657480401908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:05:57 PM,7/20/2021 7:45:00 PM,45900,39.2637,-93.3285,6.71457420297076,False,6,1001,39.2637,-93.3285,6.86252158584374,7.88869223165268,0,83.8820570070658,0,0,0,,7779
82,False,'00:00:00,5.724147508875,0.951455965564045,28.4269902455067,155499.105378546,7.18659495967148,-93.2092356169952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:06:39 PM,7/20/2021 7:56:00 PM,46560,39.2789,-93.3408,7.03409490690659,False,6,1013,39.2789,-93.3408,7.01454064173071,7.88869223165268,0,85.1528400722049,0,0,0,,7779
84,False,'00:00:00,5.76695176522549,0.880353190284514,28.8140850849543,157612.562521434,7.18309618023656,-106.682462394413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:06:43 PM,7/20/2021 8:07:00 PM,47220,39.2974,-93.3448,7.21886079239766,False,6,1026,39.2974,-93.3448,7.17184059683017,7.88869223165268,0,86.474641140628,0,0,0,,7779
86,False,'00:00:00,5.80278587929367,0.78481935582128,29.1381463306022,159381.869379994,7.19988370854592,-65.2020356217068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:06:26 PM,7/20/2021 8:16:01 PM,47761,39.31,-93.333,7.41110285320916,False,6,1037,39.31,-93.333,7.38955679694936,7.88869223165268,0,87.578146833672,0,0,0,,7779
88,False,'00:00:00,5.84476416091743,0.647834148176315,29.51777157283,161454.544078917,7.17633668359136,62.7798600589803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:06:50 PM,7/20/2021 8:27:01 PM,48421,39.3116,-93.3094,7.53824589644138,False,6,1050,39.3116,-93.3094,7.58893213250701,7.88869223165268,0,88.8549511419395,0,0,0,,7779
90,False,'00:00:00,5.88816212842059,0.91758631310768,29.9102355634536,163597.315668157,7.18922048116002,165.288019103753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:06:39 PM,7/20/2021 8:38:01 PM,49081,39.3084,-93.285,7.34550347168474,False,6,1063,39.3084,-93.285,7.23761757657105,7.88869223165268,0,90.1895143103025,0,0,0,,7779
92,False,'00:00:00,5.93109800792871,0.0285791870139047,30.2985207201597,165717.271695184,7.19112882646831,145.754753646258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:06:38 PM,7/20/2021 8:49:00 PM,49740,39.3196,-93.2657,7.38085060732221,False,6,1077,39.3196,-93.2657,7.36785751409018,7.88869223165268,0,91.5102740768645,0,0,0,,7779
94,False,'00:00:00,5.96941247997149,0.679227185184712,30.6450127671766,167609.046054064,7.27008367263347,185.352991778179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:05:45 PM,7/20/2021 8:58:01 PM,50281,39.326,-93.2468,7.74580346876058,False,6,1088,39.326,-93.2468,7.90137739225438,7.88869223165268,0,92.6437170261204,0,0,0,,7779
96,False,'00:00:00,6.00109505882212,0.39197874105348,30.9335422148787,169184.356701578,7.27490961123298,306.266670095306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:14:06 AM,7/20/2021 9:10:00 PM,51000,39.3258,-93.2284,1.77555630278836,True,7,1098,39.3258,-93.2284,1.50556746882892,7.88869223165268,0,93.6309886413154,0,0,0,,7779
98,False,'00:00:00,5.99934254499614,0.794207009995051,30.9156814974194,169086.840906882,7.27490961123298,326.095962332524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:33:36 AM,7/20/2021 10:29:00 PM,55740,39.3254,-93.2295,0.00435012983454116,True,7,1097,39.3254,-93.2295,0.00381176084348933,7.88869223165268,0,93.696577030718,0,0,0,,7779
100,False,'00:00:00,6.00065257991999,0.228662759498691,30.9287276941361,169158.070421793,7.27490961123298,303.927654592904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:07:37 AM,7/20/2021 11:03:23 PM,57803,39.3257,-93.2287,0.539280769377481,True,7,1098,39.3257,-93.2287,0.504135576721919,7.88869223165268,0,93.7484801339779,0,0,0,,7779
102,False,'00:00:00,6.00139417335244,0.502379898899553,30.9367968177619,169202.126154978,7.27490961123298,374.889839630911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:23 AM,7/20/2021 11:19:22 PM,58762,39.3257,-93.2281,0.0826180244544643,True,7,1098,39.3257,-93.2281,0.0313145113760694,7.88869223165268,0,93.7882383720666,0,0,0,,7779
104,False,'00:00:00,6.01957955169539,0.198487364475347,31.1346681305457,170282.462281319,7.28694728867325,-113.31423953915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:27:21 AM,7/20/2021 11:29:22 PM,59362,39.3328,-93.2192,7.43863640294508,False,7,1107,39.3328,-93.2192,7.44400073246754,7.88869223165268,0,94.4756559771341,0,0,0,,7779
106,False,'00:00:00,6.05289297068833,0.450358558789622,31.4971445016794,172261.507718334,7.19971917539509,33.8970373862183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:31:43 AM,7/20/2021 11:40:22 PM,60022,39.3489,-93.2103,6.7262580959362,False,7,1119,39.3489,-93.2103,6.74417577496199,7.88869223165268,0,95.6915794988333,0,0,0,,7779
108,False,'00:00:00,6.08861771640647,0.642294948251976,31.8858580165046,174383.80249141,7.10121710686692,-172.31552495365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:37 AM,7/20/2021 11:52:22 PM,60742,39.363,-93.1942,6.71064748119024,False,7,1132,39.363,-93.1942,6.72169866028055,7.88869223165268,0,97.001331576013,0,0,0,,7779
110,False,'00:00:00,6.11819060150467,0.582459469944403,32.2076344176787,176140.634575363,7.02462199464295,-187.569323444089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:23 AM,7/21/2021 12:02:22 AM,61342,39.3771,-93.1882,6.2502761350768,False,7,1143,39.3771,-93.1882,6.4236625288743,7.88869223165268,0,98.0519319982027,0,0,0,,7779
112,False,'00:00:00,6.14441075659947,0.249200541451294,32.4929304622348,177698.291515624,6.85487595280182,-122.158526832855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:48 AM,7/21/2021 12:12:22 AM,61942,39.3894,-93.1953,5.33315212265282,False,7,1153,39.3894,-93.1953,5.40483255991151,7.88869223165268,0,98.9972955558375,0,0,0,,7779
114,False,'00:00:00,6.17727996116172,0.240405536415593,32.8505734287014,179650.947570562,6.81786999679901,387.454403725833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:50:37 AM,7/21/2021 12:23:22 AM,62602,39.4046,-93.1981,5.68058105226026,False,7,1165,39.4046,-93.1981,6.50174211185952,7.88869223165268,0,100.11568199211,0,0,0,,7779
116,False,'00:00:00,6.20185291518623,0.253462671881702,33.1179466216099,181110.749476409,6.72082539754491,235.85184635469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:55:24 AM,7/21/2021 12:32:23 AM,63143,39.4112,-93.1851,5.93638861098545,False,7,1174,39.4112,-93.1851,6.17616435782588,7.88869223165268,0,100.968848748407,0,0,0,,7779
118,False,'00:00:00,6.23479727969225,0.320221593949174,33.4764073877649,183067.870547195,6.70971135456824,112.22220307859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:55:57 AM,7/21/2021 12:43:22 AM,63802,39.4064,-93.1652,6.65611461047859,False,7,1186,39.4064,-93.1652,6.75549680821752,7.88869223165268,0,102.148159500557,0,0,0,,7779
120,False,'00:00:00,6.26153281344327,0.119732055805021,33.767311160099,184656.144512329,6.59734001409329,26.1663436935225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:01:17 AM,7/21/2021 12:53:23 AM,64403,39.3941,-93.1564,5.43318196282155,False,7,1196,39.3941,-93.1564,5.47061376811495,7.88869223165268,0,103.12390821787,0,0,0,,7779
122,False,'00:00:00,6.29146155365688,0.0755642830444601,34.0929595466406,186434.116829368,6.51011389616837,-162.667489744294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:05:25 AM,7/21/2021 1:04:22 AM,65062,39.3811,-93.1452,5.62717330891678,False,7,1207,39.3811,-93.1452,5.70081236165608,7.88869223165268,0,104.217816694984,0,0,0,,7779
124,False,'00:00:00,6.32147876163191,0.0526581168318721,34.4195705324618,188217.344737842,6.43864742807971,-91.2678431470806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:08:46 AM,7/21/2021 1:15:22 AM,65722,39.3777,-93.1262,5.79172851805606,False,7,1218,39.3777,-93.1262,5.90003285322741,7.88869223165268,0,105.299631166205,0,0,0,,7779
126,False,'00:00:00,6.34863702825907,0.139228545076326,34.7150739731438,189830.731933467,6.37856310182019,148.21701344805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:11:33 AM,7/21/2021 1:25:23 AM,66323,39.3829,-93.1089,5.94032304627364,False,7,1228,39.3829,-93.1089,5.95407346548711,7.88869223165268,0,106.292582179594,0,0,0,,7779
128,False,'00:00:00,6.37745404683994,0.710521243331719,35.0286259482294,191542.660365159,6.29305948005344,101.734957021642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:15:28 AM,7/21/2021 1:36:22 AM,66982,39.3812,-93.0903,5.60816621002091,False,7,1238,39.3812,-93.0903,5.84203602763034,7.88869223165268,0,107.30247085243,0,0,0,,7779
130,False,'00:00:00,6.40452701197246,0.597311052928183,35.323201241121,193150.980067298,6.25151539419244,123.783408356399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:21 AM,7/21/2021 1:46:23 AM,67583,39.3703,-93.0786,6.0566007213261,False,7,1248,39.3703,-93.0786,6.10313875095761,7.88869223165268,0,108.291837941218,0,0,0,,7779
132,False,'00:00:00,6.4329362874824,0.0358452886452228,35.632316648806,194838.685765676,6.25731956870094,-6.77745439992232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:05 AM,7/21/2021 1:56:23 AM,68183,39.3556,-93.075,6.30549523373569,False,7,1259,39.3556,-93.075,6.33239630849039,7.88869223165268,0,109.331628821977,0,0,0,,7779
134,False,'00:00:00,6.4651986345226,0.791201784071352,35.9833565250152,196755.290324063,6.29339738840367,-13.5065880906989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:15:34 AM,7/21/2021 2:07:22 AM,68842,39.3385,-93.0755,6.17123212852073,False,7,1270,39.3385,-93.0755,6.23084188064616,7.88869223165268,0,110.518878677034,0,0,0,,7779
