index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0318
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/16/2021 5:27:43 PM,-307937,38.9172,-94.4751,2.67371019739782,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:17:48 AM,-2532,39.1154,-94.6121,0.10883131847921,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:22:08 AM,-2272,39.1154,-94.6125,0.306916602568432,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:29:35 AM,-1825,39.1141,-94.6149,0.634247741794982,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:34:30 AM,-1530,39.1148,-94.6137,1.26012145359293,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:44:29 AM,-931,39.1153,-94.6125,0.415872423533265,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:51:57 AM,-483,39.1154,-94.6126,0.54617534700419,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0318
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.528865810459489,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0318
18,False,'00:00:00,0.0186059406707694,0.179187616053778,0.0821239704974472,742.043314348152,5.84938275884283,-16.6462316239021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:35:09 AM,7/20/2021 7:04:25 AM,265,39.1133,-94.6073,5.84705321403765,False,1,9,39.1133,-94.6073,5.84938275884283,5.84938275884283,0,0.280274082102076,0,0,0,,0318
20,False,'00:00:00,0.0595516478060899,0.298815028982425,0.262852486420374,1728.78334282781,5.9552892446471,-27.4433906580838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:31:17 AM,7/20/2021 7:09:25 AM,565,39.1094,-94.5975,7.20633391711371,False,1,15,39.1094,-94.5975,7.43372296510034,5.9552892446471,0,0.878542446669198,0,0,0,,0318
22,False,'00:00:00,0.100962006835639,0.420158145024366,0.445631909584616,2726.72089738336,6.0611018727886,-12.8580888527659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:27:40 AM,7/20/2021 7:14:24 AM,864,39.1127,-94.587,7.6108205303388,False,1,23,39.1127,-94.587,7.60805623868612,6.0611018727886,0,1.4931152780025,0,0,0,,0318
24,False,'00:00:00,0.141471271126108,0.396764506664902,0.624434028989969,3702.94320238753,6.15229871859921,22.1956442614661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:24:42 AM,7/20/2021 7:19:20 AM,1160,39.1169,-94.5771,7.29906991324173,False,1,34,39.1169,-94.5771,7.30086296952707,6.15229871859921,0,2.09874837273757,0,0,0,,0318
26,False,'00:00:00,0.181666558225613,0.5429409970084,0.801850297820825,4671.59905210175,6.22432142421331,18.7831965905347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:29 AM,7/20/2021 7:24:22 AM,1462,39.1211,-94.5673,7.02965034859994,False,1,40,39.1211,-94.5673,7.02929045320438,6.22432142421331,0,2.69962026611823,0,0,0,,0318
28,False,'00:00:00,0.240579487963272,0.330278353330002,1.06188357371397,6091.32654087218,6.31703497645535,5.27850146663029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:48 AM,7/20/2021 7:31:48 AM,1908,39.1276,-94.5532,7.06872065103749,False,1,50,39.1276,-94.5532,7.07186340631405,6.31703497645535,0,3.58017662686357,0,0,0,,0318
30,False,'00:00:00,0.299100088589645,0.0327931337073687,1.32018516482264,7501.59939164687,6.39360167635712,-2.31391377597274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:44 AM,7/20/2021 7:39:15 AM,2355,39.1375,-94.5434,6.78166489059076,False,1,59,39.1375,-94.5434,6.786611565554,6.39360167635712,0,4.45113212218767,0,0,0,,0318
32,False,'00:00:00,0.33750905395273,0.889228736929896,1.48971686408635,8427.20713487109,6.43189134299123,-48.7984088167976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:45 AM,7/20/2021 7:44:13 AM,2653,39.1448,-94.5383,6.76506867682777,False,1,64,39.1448,-94.5383,6.6780313102041,6.43189134299123,0,5.03161111551344,0,0,0,,0318
34,False,'00:00:00,0.378372733808574,0.885332297696506,1.67008332328778,9411.97040911328,6.49881064032452,26.4563203701107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:07 AM,7/20/2021 7:49:11 AM,2951,39.1485,-94.528,7.38708372462977,False,1,74,39.1485,-94.528,7.38988789962884,6.49881064032452,0,5.64174002671076,0,0,0,,0318
36,False,'00:00:00,0.418091337391626,0.888900935737339,1.8453955790115,10369.1387857929,6.54635243860099,-44.2011098505949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:00 AM,7/20/2021 7:54:09 AM,3249,39.1512,-94.5175,6.97348828251913,False,1,81,39.1512,-94.5175,6.9625025467507,6.54635243860099,0,6.23514125645826,0,0,0,,0318
38,False,'00:00:00,0.476514332423502,0.828326708356451,2.1032663529363,11777.059464537,6.59818105538276,-68.9660910197333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:52 AM,7/20/2021 8:01:36 AM,3696,39.1524,-94.5013,7.01904676472614,False,1,92,39.1524,-94.5013,6.99852729346639,6.59818105538276,0,7.10917377226002,0,0,0,,0318
40,False,'00:00:00,0.515437569598308,0.514262166140706,2.27506797468557,12715.0605114223,6.63239383191054,-7.14661558790198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:10 AM,7/20/2021 8:06:32 AM,3992,39.15,-94.491,7.30535649977851,False,1,99,39.15,-94.491,7.29846479473806,6.63239383191054,0,7.69217026858941,0,0,0,,0318
42,False,'00:00:00,0.554442149584287,0.355484907245642,2.4472286320108,13655.0218177201,6.65540959530543,-28.4181807383693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:42 AM,7/20/2021 8:11:34 AM,4294,39.1444,-94.4829,6.76032811357355,False,1,107,39.1444,-94.4829,6.74832929303173,6.65540959530543,0,8.27605538227165,0,0,0,,0318
44,False,'00:00:00,0.610812149882523,0.593610689978475,2.69603777976361,15013.4679062405,6.67028164469507,-122.289772380377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:26 AM,7/20/2021 8:19:01 AM,4741,39.134,-94.4748,6.6908945429969,False,1,118,39.134,-94.4748,6.80410190495607,6.67028164469507,0,9.11649213524982,0,0,0,,0318
46,False,'00:00:00,0.649576932925676,0.473941517790765,2.86714000755784,15947.6504079029,6.69761088974598,22.2456178253844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:57 AM,7/20/2021 8:23:57 AM,5037,39.1288,-94.4666,7.32555732731051,False,1,127,39.1288,-94.4666,7.34573934421197,6.69761088974598,0,9.69035550838692,0,0,0,,0318
48,False,'00:00:00,0.687498400635662,0.176776987785395,3.03451996165645,16861.5100710045,6.70874669398669,43.7144562692473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:46 AM,7/20/2021 8:28:55 AM,5335,39.1265,-94.4565,6.73946432071222,False,1,133,39.1265,-94.4565,6.71613897527253,6.70874669398669,0,10.2581715535968,0,0,0,,0318
50,False,'00:00:00,0.725688551115843,0.850440346788515,3.2030858432114,17781.8446508401,6.72108035353879,108.173920853845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:34 AM,7/20/2021 8:33:54 AM,5634,39.1274,-94.4459,6.93673490930789,False,1,138,39.1274,-94.4459,6.87141330155416,6.72108035353879,0,10.832478723764,0,0,0,,0318
52,False,'00:00:00,0.763339904521374,0.470655156887389,3.36927355126545,18689.1948990331,6.73376812946661,82.8625622263873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:22 AM,7/20/2021 8:38:48 AM,5928,39.1314,-94.4367,7.07809226274906,False,1,147,39.1314,-94.4367,7.01183637471341,6.73376812946661,0,11.4003080260339,0,0,0,,0318
54,False,'00:00:00,0.801229412696881,0.233148397197171,3.53651244053358,19602.2843775619,6.74405699209615,-1.40425303053085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:13 AM,7/20/2021 8:43:45 AM,6225,39.1372,-94.4292,7.16818690980931,False,1,153,39.1372,-94.4292,7.15133412793895,6.74405699209615,0,11.96938368266,0,0,0,,0318
56,False,'00:00:00,0.837927539749288,0.666170472193228,3.69849274331387,20486.6630698914,6.73836431018047,32.051404264904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:18 AM,7/20/2021 8:48:42 AM,6522,39.1432,-94.4225,6.73825693845057,False,1,158,39.1432,-94.4225,6.72908372197718,6.74405699209615,0,12.5192160960269,0,0,0,,0318
58,False,'00:00:00,0.893339740562819,0.97143812875603,3.94307430064187,21822.0273958307,6.72960555091402,-79.2374056455565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:25 AM,7/20/2021 8:56:11 AM,6971,39.154,-94.4158,6.76784721004469,False,1,166,39.154,-94.4158,6.77922614427991,6.74405699209615,0,13.3486406407977,0,0,0,,0318
60,False,'00:00:00,0.931413296503443,0.612799951326462,4.11112555051567,22739.5521939496,6.74523788073183,39.2441880140257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:14 AM,7/20/2021 9:01:06 AM,7266,39.1608,-94.4099,6.84886432756274,False,1,172,39.1608,-94.4099,6.88657612112105,6.74523788073183,0,13.9174604522652,0,0,0,,0318
62,False,'00:00:00,0.988079743446659,0.0248445227451995,4.36124317151137,24105.1422736568,6.75437436695627,-6.92606847008561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:32 AM,7/20/2021 9:08:33 AM,7713,39.168,-94.3973,6.7654084627566,True,2,181,39.168,-94.3973,6.77601452195823,6.75437436695627,0,14.7613351142518,0,0,0,,0318
64,False,'00:00:00,1.02159323544488,0.155463375780006,4.51231508637097,24929.9634415273,6.70953868683778,11.1509261161455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:54 AM,7/20/2021 9:13:34 AM,8014,39.1698,-94.3881,5.43802934069369,False,2,189,39.1698,-94.3881,5.46027568080555,6.75644777204452,0,15.2710531343384,0,0,0,,0318
66,False,'00:00:00,1.05788563200433,0.839302858444572,4.67779572116844,25833.4532171116,6.71923925359111,38.6874147180526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:37 AM,7/20/2021 9:18:29 AM,8309,39.1695,-94.3777,6.77078836852419,False,2,194,39.1695,-94.3777,6.75247804742815,6.75644777204452,0,15.8318829919834,0,0,0,,0318
68,False,'00:00:00,1.09487855999234,0.524403368063775,4.84647053426446,26754.3825404573,6.72972029178755,41.1862926905743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:18 AM,7/20/2021 9:23:29 AM,8609,39.1675,-94.3674,6.96741199404346,False,2,200,39.1675,-94.3674,6.96716714803852,6.75644777204452,0,16.401493765255,0,0,0,,0318
70,False,'00:00:00,1.13223994673508,0.277285777233915,5.01682539041113,27684.4845486954,6.74753263462568,60.2247096868809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:48 AM,7/20/2021 9:28:27 AM,8907,39.1684,-94.3568,7.17451292111181,False,2,206,39.1684,-94.3568,7.17525175631516,6.75644777204452,0,16.9765690943871,0,0,0,,0318
72,False,'00:00:00,1.18823014306703,0.836186304521913,5.27212110273116,29078.3459277864,6.76523737441391,80.7030106000503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:20 AM,7/20/2021 9:35:58 AM,9358,39.175,-94.3431,6.97761946175783,False,2,214,39.175,-94.3431,6.97386409145209,6.76523737441391,0,17.8419649072146,0,0,0,,0318
74,False,'00:00:00,1.22410369691647,0.417320373992045,5.43569196126406,29971.4087230125,6.75809555784543,71.8049411093009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:31 AM,7/20/2021 9:40:58 AM,9658,39.1808,-94.3359,6.9273699517158,False,2,220,39.1808,-94.3359,6.89852913768435,6.76523737441391,0,18.3990790363691,0,0,0,,0318
76,False,'00:00:00,1.26161220835667,0.141277664041074,5.60671765457328,30905.1733623385,6.77092500676248,159.951921525125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:11 AM,7/20/2021 9:45:59 AM,9959,39.1877,-94.3297,7.00058424204733,False,2,226,39.1877,-94.3297,6.99044220056167,6.77092500676248,0,18.9807283174968,0,0,0,,0318
78,False,'00:00:00,1.30062902015192,0.116780073207739,5.78462066996313,31876.4867468144,6.75560343773226,150.635494547909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:35 AM,7/20/2021 9:51:30 AM,10290,39.1951,-94.3237,6.93640865241527,False,2,232,39.1951,-94.3237,6.91345311731668,6.77092500676248,0,19.5853259931066,0,0,0,,0318
80,False,'00:00:00,1.33366461002246,0.156154744545338,5.93525140534956,32698.8991667144,6.76255407171544,96.9591962446371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:25 AM,7/20/2021 9:55:58 AM,10558,39.2019,-94.3198,7.02287841576191,False,2,237,39.2019,-94.3198,6.9508169930412,6.77092500676248,0,20.101532703834,0,0,0,,0318
82,False,'00:00:00,1.38733544420921,0.510973206622969,6.17997163750024,34035.0206282821,6.74910342605097,-216.995705180842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:43 AM,7/20/2021 10:03:28 AM,11008,39.2137,-94.3169,6.0029069771032,False,2,245,39.2137,-94.3169,5.99690411429671,6.77696265981964,0,20.933590869728,0,0,0,,0318
84,False,'00:00:00,1.42193168220313,0.870907769481893,6.33771838248191,34896.2849774132,6.72317063533448,-18.9656789051401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:18 AM,7/20/2021 10:08:30 AM,11310,39.2212,-94.3143,6.6254465920059,False,2,250,39.2212,-94.3143,6.50883683335095,6.77696265981964,0,21.4730790178178,0,0,0,,0318
86,False,'00:00:00,1.45817297751754,0.374341490552384,6.50296601347503,35798.5026007898,6.72976194808382,16.8127830843381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:09 AM,7/20/2021 10:13:26 AM,11606,39.2282,-94.3091,6.80960630091014,False,2,256,39.2282,-94.3091,6.82487237498706,6.77696265981964,0,22.0328082374541,0,0,0,,0318
88,False,'00:00:00,1.52974312819215,0.422037327663322,6.82930086840209,37580.2228921352,6.71424425590874,-40.4859889825097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:28 AM,7/20/2021 10:23:28 AM,12208,39.2375,-94.2927,6.58178208395786,False,2,267,39.2375,-94.2927,6.58695692913918,6.77696265981964,0,23.1388510732024,0,0,0,,0318
90,False,'00:00:00,1.58444191861161,0.0177923056447444,7.0787082214392,38941.9350568267,6.722138689699,55.4586596893873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:19 AM,7/20/2021 10:30:57 AM,12657,39.2366,-94.2773,6.85156885965298,False,2,276,39.2366,-94.2773,6.90052179228483,6.77696265981964,0,23.9791097445739,0,0,0,,0318
92,False,'00:00:00,1.62029921939585,0.51580089920848,7.24220497167942,39834.5932362208,6.72378537215373,6.9871843782149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:17 AM,7/20/2021 10:35:53 AM,12953,39.2349,-94.2673,6.65582843273905,False,2,281,39.2349,-94.2673,6.74107035428622,6.77696265981964,0,24.5286615557561,0,0,0,,0318
94,False,'00:00:00,1.65568154677508,0.944748679214922,7.40353600931801,40715.4270762001,6.71475622523146,-5.00904610487099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:27 AM,7/20/2021 10:40:52 AM,13252,39.2358,-94.2572,6.84961468965404,False,2,286,39.2358,-94.2572,6.85623015176206,6.77696265981964,0,25.0743272911564,0,0,0,,0318
96,False,'00:00:00,1.70927670718396,0.222324422761656,7.64791119550901,42049.6646587444,6.70614116792967,14.5850831374997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:36 AM,7/20/2021 10:48:22 AM,13702,39.2327,-94.2429,6.53120850527189,False,2,295,39.2327,-94.2429,6.63112038654931,6.77696265981964,0,25.8911041058117,0,0,0,,0318
98,False,'00:00:00,1.7463168846268,0.967529711194599,7.81680144959327,42971.7702449824,6.71944914646993,38.4859620345444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:23 AM,7/20/2021 10:53:21 AM,14001,39.2264,-94.2361,6.76416390296124,False,2,300,39.2264,-94.2361,6.77973721112888,6.77696265981964,0,26.4626369362027,0,0,0,,0318
100,False,'00:00:00,1.78317940399227,0.686814847213374,7.98488164498183,43889.453079579,6.72328437756883,104.542659270021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:19 AM,7/20/2021 10:58:24 AM,14304,39.2188,-94.2321,6.69321158146778,False,2,306,39.2188,-94.2321,6.70431601552241,6.77696265981964,0,27.0314276988038,0,0,0,,0318
102,False,'00:00:00,1.81729417963012,0.850364857073877,8.14043309001458,44738.7315485458,6.70224328664135,97.6696955961498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:38 AM,7/20/2021 11:03:20 AM,14600,39.2122,-94.227,6.67494518091021,False,2,311,39.2122,-94.227,6.48384104960404,6.77696265981964,0,27.5727407324297,0,0,0,,0318
104,False,'00:00:00,1.84909776241506,0.838147820287237,8.28544630399356,45530.4734723967,6.64403972186368,16.9152966869658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:26 AM,7/20/2021 11:08:22 AM,14902,39.2084,-94.2192,6.62880638107154,False,2,316,39.2084,-94.2192,6.59142794562856,6.77696265981964,0,28.0681899129297,0,0,0,,0318
106,False,'00:00:00,1.90784460155565,0.0518098761594955,8.55331134336635,46992.9607574256,6.65817763468583,-10.346660993941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:15 AM,7/20/2021 11:16:25 AM,15385,39.2053,-94.2028,6.71283408333212,False,2,326,39.2053,-94.2028,6.71647957922993,6.77696265981964,0,28.9731822995563,0,0,0,,0318
108,False,'00:00:00,1.9397099241688,0.905293770264182,8.69860606936802,47786.2396782461,6.66404266724197,34.1286362138816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:11 AM,7/20/2021 11:20:48 AM,15648,39.2015,-94.1952,6.96946906621769,False,2,330,39.2015,-94.1952,7.04608587048687,6.77696265981964,0,29.4615713978953,0,0,0,,0318
110,False,'00:00:00,1.97841969835141,0.931471639653762,8.87510910063279,48749.9094411916,6.70376532115198,28.0637100363684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:45 AM,7/20/2021 11:25:46 AM,15946,39.1941,-94.1897,7.21134760145436,False,2,336,39.1941,-94.1897,7.24591074216766,6.77696265981964,0,30.0578078736732,0,0,0,,0318
112,False,'00:00:00,2.02941806443824,0.809343783295929,9.04768226646435,49692.1229579567,6.72940363126907,62.5703054502326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:45 PM,7/20/2021 11:30:44 AM,16244,39.1857,-94.1887,7.01436855874339,False,3,342,39.1857,-94.1887,7.0125858663576,6.77696265981964,0,30.6421881612531,0,0,0,,0318
114,False,'00:00:00,2.09722851699858,0.491285122166623,9.21865915083597,50625.6211106563,6.74729625035929,1.49637142161078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:23 PM,7/20/2021 11:35:43 AM,16543,39.1793,-94.1827,6.82381285047833,False,3,351,39.1793,-94.1827,7.06214451711614,6.77696265981964,0,31.2081096826092,0,0,0,,0318
116,False,'00:00:00,2.16902921946467,0.727433604606134,9.39969702832871,51614.0501888283,6.79395004339535,70.7132171139779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:27 PM,7/20/2021 11:40:41 AM,16841,39.1772,-94.1716,7.2681487383678,False,3,357,39.1772,-94.1716,7.25728582753956,6.79395004339535,0,31.8216111720596,0,0,0,,0318
118,False,'00:00:00,2.26657810902066,0.115296770529036,9.64565623639257,52956.9362006476,6.78445561102496,31.5108196359033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:37 PM,7/20/2021 11:48:09 AM,17289,39.1766,-94.1561,6.66753592176459,False,3,366,39.1766,-94.1561,6.65461550702674,6.79440746724015,0,32.6558110952556,0,0,0,,0318
120,False,'00:00:00,2.33081264458624,0.634064467187715,9.80761682425751,53841.2072536484,6.77277224603399,-4.1618626137129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:50 PM,7/20/2021 11:53:08 AM,17588,39.1757,-94.146,6.70026568659315,False,3,371,39.1757,-94.146,6.71505948937056,6.79440746724015,0,33.201320805599,0,0,0,,0318
122,False,'00:00:00,2.39427885711935,0.0701416379372298,9.96764016685537,54714.9013512626,6.7560270044555,4.74309502598559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:07 PM,7/20/2021 11:58:07 AM,17887,39.1733,-94.1364,6.36647131339664,False,3,379,39.1733,-94.1364,6.37037413889149,6.79440746724015,0,33.7430125505888,0,0,0,,0318
124,False,'00:00:00,2.456591512367,0.414912137824671,10.1247549367603,55572.7152481942,6.73226936425359,-49.927972190447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:31 PM,7/20/2021 12:03:06 PM,18186,39.1689,-94.1283,6.36502540276487,False,3,384,39.1689,-94.1283,6.3409631874586,6.79440746724015,0,34.276286012063,0,0,0,,0318
126,False,'00:00:00,2.52230813523694,0.0217989200144323,10.2904524510149,56477.3891404112,6.73473633925789,60.527797284908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:29 PM,7/20/2021 12:08:05 PM,18485,39.162,-94.1228,6.73683074710566,False,3,390,39.162,-94.1228,6.73298678194121,6.79440746724015,0,34.8395841056009,0,0,0,,0318
128,False,'00:00:00,2.58716463494775,0.56047852860601,10.4539812556919,57370.2223303495,6.73612229542316,64.5712229754241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:28 PM,7/20/2021 12:13:01 PM,18781,39.1546,-94.1189,7.15368663551711,False,3,395,39.1546,-94.1189,7.16679859913734,6.79440746724015,0,35.3925550066877,0,0,0,,0318
130,False,'00:00:00,2.65427274355047,0.232271916638225,10.6231872540556,58294.0518145439,6.74867818195662,15.9456422407358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:17 PM,7/20/2021 12:18:00 PM,19080,39.1476,-94.1132,7.25582337968401,False,3,401,39.1476,-94.1132,7.25719492102373,6.79440746724015,0,35.9665013176811,0,0,0,,0318
132,False,'00:00:00,2.75379654047128,0.708450532882473,10.87412598217,59664.1249679794,6.75775926355385,45.2124691073619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:09 PM,7/20/2021 12:25:28 PM,19528,39.1394,-94.1014,6.74615970436636,False,3,409,39.1394,-94.1014,6.73585231603514,6.79440746724015,0,36.8183906355524,0,0,0,,0318
