index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0440
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:59:42 AM,-18,39.1155,-94.6118,0.00880151189022263,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
4,False,'00:00:00,0.0205389937288178,0.469106758550108,0.090656191206856,788.627461087823,6.83458320659464,-67.9343702039093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:27 AM,7/20/2021 8:02:42 AM,162,39.1131,-94.6068,6.63721640786804,False,1,9,39.1131,-94.6068,6.83458320659464,6.83458320659464,0,0.296574257404799,0,0,0,,0440
6,False,'00:00:00,0.0726090508218979,0.224231761227044,0.320486002457977,2043.45032808973,7.84309764178392,37.561108813728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:58 AM,7/20/2021 8:08:44 AM,524,39.1097,-94.5939,7.49755108151241,False,1,17,39.1097,-94.5939,7.65655752940879,7.85149867695185,0,1.05887868610848,0,0,0,,0440
8,False,'00:00:00,0.12805045283964,0.82302195515418,0.565196449739754,3379.51836631268,7.87617610373716,52.2919515353981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:14 AM,7/20/2021 8:14:47 AM,887,39.1154,-94.5803,8.28111525246265,False,1,27,39.1154,-94.5803,8.27596978953755,7.87617610373716,0,1.8885601765248,0,0,0,,0440
10,False,'00:00:00,0.180499459253413,0.366712941237693,0.796698889286498,4643.47343519003,7.87054391502978,10.0653812656872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:21 AM,7/20/2021 8:20:49 AM,1249,39.121,-94.5676,7.76253592432758,False,1,40,39.121,-94.5676,7.76195182751325,7.87617610373716,0,2.67251748890012,0,0,0,,0440
12,False,'00:00:00,0.230718925331645,0.890183352771804,1.01836045553483,5853.69938694854,7.8615273007502,74.7114662598841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:33 AM,7/20/2021 8:26:38 AM,1598,39.1262,-94.5553,7.91607454145331,False,1,48,39.1262,-94.5553,7.89545835357046,7.87617610373716,0,3.42425074415162,0,0,0,,0440
14,False,'00:00:00,0.282044534790527,0.444830871105168,1.24490438102346,7090.58200255014,7.81699664152351,60.0616792997631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:25 AM,7/20/2021 8:32:54 AM,1974,39.1341,-94.5453,7.13689197735425,False,1,56,39.1341,-94.5453,7.12393693718737,7.87617610373716,0,4.19447171524946,0,0,0,,0440
16,False,'00:00:00,0.333477592574391,0.286194374308919,1.47192256810558,8330.05398760392,7.80331025678584,-23.0319906647193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:40 AM,7/20/2021 8:38:56 AM,2336,39.1441,-94.539,7.43029576428391,False,1,64,39.1441,-94.539,7.45656511387536,7.87617610373716,0,4.96453312911273,0,0,0,,0440
18,False,'00:00:00,0.376708981962894,0.656122697999936,1.66273975975033,9371.87608278587,7.71500755950765,131.852831976441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:18 AM,7/20/2021 8:44:43 AM,2683,39.1481,-94.5283,6.53807780251041,False,1,74,39.1481,-94.5283,6.53797915886,7.87617610373716,0,5.60715960375434,0,0,0,,0440
20,False,'00:00:00,0.424880201617888,0.56769255752916,1.87536065819208,10532.7418726275,7.64527680479611,21.6359325628164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:34 AM,7/20/2021 8:50:59 AM,3059,39.1513,-94.5156,7.36290931721945,False,1,85,39.1513,-94.5156,7.38723261059767,7.87617610373716,0,6.32468115888292,0,0,0,,0440
22,False,'00:00:00,0.476905539365483,0.857158593698229,2.1049930846254,11786.4870596643,7.65361718813525,3.43669210604705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:25 AM,7/20/2021 8:57:01 AM,3421,39.1522,-94.5012,7.59626112079455,False,1,92,39.1522,-94.5012,7.60233237201315,7.87617610373716,0,7.10105513093135,0,0,0,,0440
24,False,'00:00:00,0.528732460565041,0.498939527126818,2.333749728693,13035.4506575197,7.65729816243901,-99.2098685574633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:21 AM,7/20/2021 9:03:04 AM,3784,39.1485,-94.4878,7.78604437819752,False,1,101,39.1485,-94.4878,7.72300783873994,7.87617610373716,0,7.87888471976747,0,0,0,,0440
26,False,'00:00:00,0.578924821665156,0.909356958072757,2.55529165743078,14245.0234134062,7.64205110937377,-181.059889215307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:36 AM,7/20/2021 9:09:06 AM,4146,39.1401,-94.4788,7.64284799158636,False,1,110,39.1401,-94.4788,7.56942851685869,7.87617610373716,0,8.63606558930342,0,0,0,,0440
28,False,'00:00:00,0.63071494864621,0.964045630471194,2.78388589706163,15493.1003168862,7.64823635313352,-66.7956784518975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:30 AM,7/20/2021 9:15:08 AM,4508,39.131,-94.471,7.58432327035949,False,1,121,39.131,-94.471,7.85091834092359,7.87617610373716,0,9.39719931436675,0,0,0,,0440
30,False,'00:00:00,0.683838634597604,0.628920641753878,3.01836627593556,16773.3143138111,7.66847243811439,2.77793579570826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:13 AM,7/20/2021 9:21:11 AM,4871,39.1267,-94.4575,7.79428691175989,False,1,132,39.1267,-94.4575,7.81740919704114,7.87617610373716,0,10.1879830873085,0,0,0,,0440
32,False,'00:00:00,0.733818480159192,0.0864233032966976,3.23897019137291,17977.7657125832,7.64956896570603,91.0240375554762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:28 AM,7/20/2021 9:27:13 AM,5233,39.1281,-94.4438,7.56283146017937,False,1,140,39.1281,-94.4438,7.51345665492642,7.87617610373716,0,10.9376463986697,0,0,0,,0440
34,False,'00:00:00,0.782053020483871,0.334048626280345,3.45187057822651,19140.157450901,7.61078915788316,35.1606069819159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:58 AM,7/20/2021 9:33:15 AM,5595,39.1342,-94.4329,7.53651723730871,False,1,150,39.1342,-94.4329,7.49473161613344,7.87617610373716,0,11.6642629967998,0,0,0,,0440
36,False,'00:00:00,0.832889463517891,0.847526464288407,3.67625539282929,20365.25177108,7.60552510204719,29.1499603503337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:02 AM,7/20/2021 9:39:18 AM,5958,39.1423,-94.4233,7.50934739042477,False,1,157,39.1423,-94.4233,7.5075191474069,7.87617610373716,0,12.4254219298833,0,0,0,,0440
38,False,'00:00:00,0.88243923296725,0.354826838455598,3.89496101359951,21559.3388766228,7.58582831660756,-40.2754263832165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:15 AM,7/20/2021 9:45:20 AM,6320,39.1518,-94.4169,7.07374020147062,False,1,165,39.1518,-94.4169,7.07209590725109,7.87617610373716,0,13.1681588155076,0,0,0,,0440
40,False,'00:00:00,0.933502624728511,0.925041021994433,4.12034754754077,22789.9023756059,7.58721486094496,4.54892997029991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:14 AM,7/20/2021 9:51:22 AM,6682,39.1612,-94.4096,7.46822999516253,False,1,172,39.1612,-94.4096,7.52008346705734,7.87617610373716,0,13.9297510664219,0,0,0,,0440
42,False,'00:00:00,0.984184037911835,0.449963780350671,4.34404808247664,24011.260671425,7.58188506505584,57.02869591458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:17 AM,7/20/2021 9:57:25 AM,7045,39.1675,-94.3982,7.37134091545536,False,1,180,39.1675,-94.3982,7.42464792398875,7.87617610373716,0,14.6837556342449,0,0,0,,0440
44,False,'00:00:00,1.02720779683258,0.0229638868589283,4.53791552256769,25069.7364873736,7.49345321388067,-70.8351624989288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:56 PM,7/20/2021 10:03:27 AM,7407,39.1701,-94.3865,6.21174941373498,False,2,190,39.1701,-94.3865,6.20290101278609,7.87617610373716,0,15.3364926689544,0,0,0,,0440
46,False,'00:00:00,1.07389511382733,0.29748137381143,4.75079335885566,26232.0051043033,7.46669137606038,37.4856998704371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:36 PM,7/20/2021 10:09:29 AM,7769,39.1688,-94.3732,6.93637794582051,False,2,197,39.1688,-94.3732,6.91050040676584,7.87617610373716,0,16.0598336532434,0,0,0,,0440
48,False,'00:00:00,1.12411111594617,0.00494642724335418,4.97976076512781,27482.1194198673,7.48855990151583,-17.4197955734841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:04 PM,7/20/2021 10:15:31 AM,8131,39.168,-94.3591,7.60451528755696,False,2,205,39.168,-94.3591,7.77351768705491,7.87617610373716,0,16.8241826518066,0,0,0,,0440
50,False,'00:00:00,1.17509453263655,0.780250857900254,5.21222731343763,28751.3383216461,7.51695442018721,39.7659185846427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:25 PM,7/20/2021 10:21:34 AM,8494,39.1733,-94.3462,7.94562495737717,False,2,212,39.1733,-94.3462,7.95495649608269,7.87617610373716,0,17.6084169746578,0,0,0,,0440
52,False,'00:00:00,1.22410369691647,0.417320373992045,5.43569196126406,29971.4087230125,7.51846574902991,71.8049411093009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:22 PM,7/20/2021 10:27:36 AM,8856,39.1808,-94.3359,7.37535731308436,False,2,220,39.1808,-94.3359,7.33929599908058,7.87617610373716,0,18.3690018651899,0,0,0,,0440
54,False,'00:00:00,1.2713974992142,0.673519846345156,5.65133515841129,31148.7756338615,7.49798337329714,187.146109760985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:49 PM,7/20/2021 10:33:38 AM,9218,39.1895,-94.3281,7.29324527205355,False,2,227,39.1895,-94.3281,7.28417562649575,7.87617610373716,0,19.1019450903991,0,0,0,,0440
56,False,'00:00:00,1.31966420403211,0.994942752133612,5.87141445077121,32350.3626999758,7.4901389448617,135.607292955425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:59 PM,7/20/2021 10:39:41 AM,9581,39.1989,-94.3211,7.50988149769161,False,2,234,39.1989,-94.3211,7.43198368712501,7.87617610373716,0,19.8538310420631,0,0,0,,0440
58,False,'00:00:00,1.36856518321055,0.59429423758931,6.09438581237335,33567.7398613711,7.49291391002288,-41.6977692699475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:55 PM,7/20/2021 10:45:43 AM,9943,39.2095,-94.3174,7.56840478459447,False,2,242,39.2095,-94.3174,7.54111171637769,7.87617610373716,0,20.6150473101835,0,0,0,,0440
60,False,'00:00:00,1.41709957650568,0.127427354214233,6.31568567056351,34775.9909625212,7.4905310463466,66.5746837925681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:58 PM,7/20/2021 10:51:45 AM,10305,39.2201,-94.3144,7.39869563069112,False,2,250,39.2201,-94.3144,7.39427744433625,7.87617610373716,0,21.3664648063518,0,0,0,,0440
62,False,'00:00:00,1.46362102155815,0.215442338213893,6.52780718880957,35934.1302405781,7.46064448811443,-2.80608936848713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:31 PM,7/20/2021 10:57:48 AM,10668,39.2292,-94.3082,7.12599415355203,False,2,257,39.2292,-94.3082,7.14728295622291,7.87617610373716,0,22.0805010955281,0,0,0,,0440
64,False,'00:00:00,1.50776983817075,0.94834001462963,6.7291103512128,37033.203550556,7.4046248412104,-48.3669331877638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:31 PM,7/20/2021 11:03:50 AM,11030,39.2355,-94.2985,7.02380632099382,False,2,263,39.2355,-94.2985,7.00897098816676,7.87617610373716,0,22.7636689209474,0,0,0,,0440
66,False,'00:00:00,1.55359904664201,0.194710393445106,6.93807551276302,38174.1097789193,7.37454525626557,-20.7346406013568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:02 PM,7/20/2021 11:09:52 AM,11392,39.2382,-94.2859,6.97866132284198,False,2,271,39.2382,-94.2859,6.95273032656966,7.87617610373716,0,23.4741256812054,0,0,0,,0440
68,False,'00:00:00,1.60233754085444,0.775672033517105,7.16030599975039,39387.4419193352,7.38343081373168,-217.295479738569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:54 PM,7/20/2021 11:15:55 AM,11755,39.2359,-94.2722,7.58555321472954,False,2,278,39.2359,-94.2722,7.59706836066046,7.87617610373716,0,24.2253872333451,0,0,0,,0440
70,False,'00:00:00,1.65014467763699,0.0925275550567762,7.37828982260612,40577.5881587062,7.38095006034452,-63.0648638577151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:56 PM,7/20/2021 11:21:57 AM,12117,39.2357,-94.2588,7.27722491647721,False,2,286,39.2357,-94.2588,7.33838913673485,7.87617610373716,0,24.9455870053224,0,0,0,,0440
72,False,'00:00:00,1.69927798620854,0.67389161597376,7.60232052498209,41800.7490999328,7.39461975295681,-123.249233702103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:44 PM,7/20/2021 11:28:00 AM,12480,39.2343,-94.245,7.79242695205939,False,2,293,39.2343,-94.245,7.76495241393396,7.87617610373716,0,25.7035307080297,0,0,0,,0440
74,False,'00:00:00,1.74796503444382,0.220406014897044,7.82431643630724,43012.8005061247,7.40247104879882,-48.7991802409805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:38 PM,7/20/2021 11:34:02 AM,12842,39.2262,-94.2356,7.45593412481744,False,2,301,39.2262,-94.2356,7.39851050511416,7.87617610373716,0,26.4642349090716,0,0,0,,0440
76,False,'00:00:00,1.79485769410007,0.456915836417218,8.03813056331165,44180.181075219,7.38648329378517,243.071089437764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:50 PM,7/20/2021 11:40:04 AM,13204,39.2162,-94.2312,7.2606746449208,False,2,308,39.2162,-94.2312,7.17754053607773,7.87617610373716,0,27.1950215337931,0,0,0,,0440
78,False,'00:00:00,1.84341334892826,0.938876687971352,8.25952736665623,45388.9614767064,7.39228036146576,-61.9072701054872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:46 PM,7/20/2021 11:46:07 AM,13567,39.2092,-94.2205,7.71345065025672,False,2,315,39.2092,-94.2205,7.72672731821359,7.87617610373716,0,27.9528175132941,0,0,0,,0440
80,False,'00:00:00,1.89011456133219,0.285735443270166,8.47246856115006,46551.5760162346,7.37383225235901,-11.5705666384691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:58 PM,7/20/2021 11:52:09 AM,13929,39.2061,-94.2078,6.69313294010415,False,2,323,39.2061,-94.2078,6.69791729364386,7.87617610373716,0,28.6683282556278,0,0,0,,0440
82,False,'00:00:00,1.93732036548216,0.534593036841131,8.68771051752143,47726.7522360763,7.36264903561048,-80.4035221347321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:06 PM,7/20/2021 11:58:12 AM,14292,39.2021,-94.1954,7.28003493388155,False,2,330,39.2021,-94.1954,7.22938531600958,7.87617610373716,0,29.400898015389,0,0,0,,0440
84,False,'00:00:00,1.98692418423189,0.282757975246241,8.91388658174571,48961.6264058462,7.38555739202784,-81.9231282195164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:52 PM,7/20/2021 12:04:14 PM,14654,39.1923,-94.1888,7.85011443574065,False,2,338,39.1923,-94.1888,7.79115506336585,7.87617610373716,0,30.1745210689353,0,0,0,,0440
86,False,'00:00:00,2.06858843992601,0.238204178612318,9.14644622552518,50231.3535894858,7.42302000865096,-207.923812126999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:14:40 PM,7/20/2021 12:10:17 PM,15017,39.1816,-94.1859,7.46192158908171,False,3,346,39.1816,-94.1859,8.00976679449261,7.87617610373716,0,30.9383082074348,0,0,0,,0440
88,False,'00:00:00,2.15920089049399,0.942529931837276,9.37491593629144,51478.7505913202,7.44725107152323,-0.923953693483023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:14:15 PM,7/20/2021 12:16:19 PM,15379,39.1776,-94.1731,7.79947444630273,False,3,356,39.1776,-94.1731,7.80823111552725,7.87617610373716,0,31.6876492170447,0,0,0,,0440
90,False,'00:00:00,2.24456636026772,0.27135688378311,9.59015593991544,52653.9161495682,7.43008844617238,80.952573761563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:14:32 PM,7/20/2021 12:22:22 PM,15742,39.1764,-94.1596,7.36971598128353,False,3,364,39.1764,-94.1596,7.35435073592858,7.87617610373716,0,32.4164404026381,0,0,0,,0440
92,False,'00:00:00,2.32597770391865,0.212830069167872,9.79542603271648,53774.6480727081,7.38721441713387,-64.2523816119141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:15:13 PM,7/20/2021 12:28:24 PM,16104,39.176,-94.1467,6.74955758646394,False,3,371,39.176,-94.1467,6.75611248671711,7.87617610373716,0,33.1088622462882,0,0,0,,0440
94,False,'00:00:00,2.41166722571875,0.579761169598989,10.0114830992526,54954.2746241596,7.37688252316183,-78.6201927341124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:15:22 PM,7/20/2021 12:34:27 PM,16467,39.1725,-94.1338,7.09367957688015,False,3,380,39.1725,-94.1338,7.077950035636,7.87617610373716,0,33.8440329195718,0,0,0,,0440
96,False,'00:00:00,2.49560240548521,0.722409080066818,10.2231167778934,56109.7503996498,7.35703097210562,-99.6591581073774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:15:40 PM,7/20/2021 12:40:29 PM,16829,39.1651,-94.1244,7.29393456828618,False,3,387,39.1651,-94.1244,7.202056249174,7.87617610373716,0,34.5710705146415,0,0,0,,0440
98,False,'00:00:00,2.5845561814911,0.334757551566346,10.4474043161758,57334.3136113947,7.37323823379074,-36.8063884088273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:15:27 PM,7/20/2021 12:46:32 PM,17192,39.155,-94.1187,7.66634752838365,False,3,395,39.155,-94.1187,7.65993147358998,7.87617610373716,0,35.3343595402334,0,0,0,,0440
100,False,'00:00:00,2.66895158134672,0.486583422217904,10.6601983910977,58496.1249087234,7.35647264106454,45.0197690363821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:15:39 PM,7/20/2021 12:52:34 PM,17554,39.1462,-94.1117,6.964991101475,False,3,402,39.1462,-94.1117,6.95960409438388,7.87617610373716,0,36.0534488719675,0,0,0,,0440
102,False,'00:00:00,2.72557834087054,0.301752827257457,10.8029767762859,59275.6651331721,7.23793526558169,37.6178258914581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:17:06 PM,7/20/2021 12:57:39 PM,17859,39.1415,-94.105,4.77030991685392,False,3,407,39.1415,-94.105,4.7593287631002,7.87617610373716,0,36.5385938471837,0,0,0,,0440
104,False,'00:00:00,2.76911816821326,0.0133452224332692,10.9127578460776,59875.0468930436,7.14859186371745,82.6571629805706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:18:11 PM,7/20/2021 1:01:37 PM,18097,39.1383,-94.0994,6.0015799585093,False,3,411,39.1383,-94.0994,5.97539409386277,7.87617610373716,0,36.9122012386527,0,0,0,,0440
106,False,'00:00:00,2.85609122484255,0.358419993947742,11.1320512099365,61072.3429533499,7.17309744953883,67.4834440407351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:17:54 PM,7/20/2021 1:07:37 PM,18457,39.134,-94.0867,7.52391972536244,False,3,418,39.134,-94.0867,7.48987542252713,7.87617610373716,0,37.6577046728643,0,0,0,,0440
108,False,'00:00:00,2.94674408058756,0.12755330433417,11.3606227980833,62320.2961844482,7.2184664375731,84.2361081740407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:17:26 PM,7/20/2021 1:13:39 PM,18819,39.1333,-94.0723,7.70526707245395,False,3,426,39.1333,-94.0723,7.68851000296079,7.87617610373716,0,38.4343288601583,0,0,0,,0440
110,False,'00:00:00,3.01925969019542,0.0375588725623783,11.5645086888577,63433.4706530258,7.1928442927234,46.4905821550741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:59:57 PM,7/20/2021 1:19:39 PM,19179,39.1344,-94.0595,6.76175428482243,False,4,433,39.1344,-94.0595,6.73663891879554,7.87617610373716,0,39.1262815002213,0,0,0,,0440
112,False,'00:00:00,4.0000181209869,0.0675599714618481,15.1091389666009,82786.413177612,5.59470547180361,713.421353556872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:39:17 PM,7/20/2021 3:33:01 PM,27181,39.1959,-93.8847,0.11890116120825,True,5,552,39.1959,-93.8847,0.0190694981727364,7.87617610373716,0,49.43537646295,0,0,0,,0440
114,False,'00:00:00,4.00018355365097,0.10569757766437,15.1102588197095,82792.5273421792,5.59470547180361,733.986036178064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:50:22 PM,7/20/2021 3:44:08 PM,27848,39.1959,-93.8846,0.137388313196545,True,5,552,39.1959,-93.8846,0.103251190095224,7.87617610373716,0,49.4510446820519,0,0,0,,0440
116,False,'00:00:00,4.01810256898032,0.224627811879857,15.2315569027337,83454.7895938583,5.60636186236006,278.01592337247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:51:28 PM,7/20/2021 3:50:09 PM,28209,39.2008,-93.8803,5.72183428337244,False,5,556,39.2008,-93.8803,5.79784588814014,7.87617610373716,0,49.876868875623,0,0,0,,0440
118,False,'00:00:00,4.04880714988885,0.298308209971042,15.4394035246495,84589.5888289502,5.72853682062773,-127.830016856872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:44:55 PM,7/20/2021 3:56:08 PM,28568,39.2078,-93.8707,6.91053444110531,False,5,563,39.2078,-93.8707,6.88498181621149,7.87617610373716,0,50.587134692198,0,0,0,,0440
120,False,'00:00:00,4.07789780278804,0.881957516989711,15.6363250834369,85664.7394964243,5.80800242139574,-124.932474920983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:40:53 PM,7/20/2021 4:02:08 PM,28928,39.2124,-93.8597,6.48847112373141,False,5,570,39.2124,-93.8597,6.46430289309208,7.87617610373716,0,51.2573561695582,0,0,0,,0440
122,False,'00:00:00,4.10897473760914,0.098395025486836,15.8466922576806,86813.3004218787,5.9171120578676,-167.371505251328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:35:39 PM,7/20/2021 4:08:10 PM,29290,39.2159,-93.8471,7.32849474330844,False,5,580,39.2159,-93.8471,7.22725695775364,7.87617610373716,0,51.9753666417896,0,0,0,,0440
124,False,'00:00:00,4.14340796869807,0.943748172714607,16.0797790008217,88085.9054581714,6.00221552441564,-154.553754911015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:47 PM,7/20/2021 4:15:09 PM,29709,39.2166,-93.8323,6.77131897782197,False,5,587,39.2166,-93.8323,6.71677549491938,7.87617610373716,0,52.7710695851784,0,0,0,,0440
126,False,'00:00:00,4.17415456919699,0.917335110839042,16.2879100633538,89222.2576797437,6.08924777424501,-133.748376676016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:02 PM,7/20/2021 4:21:10 PM,30070,39.2147,-93.8193,6.89405446737353,False,5,594,39.2147,-93.8193,6.84473655347499,7.87617610373716,0,53.481057051143,0,0,0,,0440
128,False,'00:00:00,4.18888277949032,0.299517231088478,16.3876088270482,89766.5921497348,6.1122167285709,-85.9068278138111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:27:05 PM,7/20/2021 4:24:14 PM,30254,39.2129,-93.8134,6.74335082030514,False,5,598,39.2129,-93.8134,6.69643325057115,7.87617610373716,0,53.8210162527431,0,0,0,,0440
130,False,'00:00:00,4.21979182431226,0.385364622532415,16.5968395138966,90908.948090884,6.19216972896726,-179.228330034445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:23:52 PM,7/20/2021 4:30:16 PM,30616,39.2076,-93.802,7.17967070686429,False,5,605,39.2076,-93.802,7.11465518046053,7.87617610373716,0,54.535476252672,0,0,0,,0440
132,False,'00:00:00,4.25141914847078,0.67959610399805,16.8109324046665,92077.8506520361,6.27751266299637,-51.6450207020498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:20:37 PM,7/20/2021 4:36:19 PM,30979,39.2015,-93.7913,6.91349400465258,False,5,612,39.2015,-93.7913,7.12303235824993,7.87617610373716,0,55.2491321175039,0,0,0,,0440
