index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5747
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/15/2021 10:00:37 AM,-421163,30.6249,-88.1932,0.0487606402058836,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5747
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:42:56 AM,-1024,39.1146,-94.6111,0.0828778539275375,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5747
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:52:49 AM,-431,39.1148,-94.6112,0.289754537917733,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5747
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,1.32683643454211,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5747
10,False,'00:00:00,0.124867996382822,0.982605977130666,0.551149540486744,3302.82516952753,8.19399649657373,34.9727373003016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:43 AM,7/20/2021 7:12:46 AM,766,39.1151,-94.5811,8.1980976065642,False,1,26,39.1151,-94.5811,8.19399649657373,9.16974753583845,0,1.7751391874534,0,0,0,,5747
12,False,'00:00:00,0.225258314890161,0.0657634161859685,0.994258099264339,5722.10554526107,8.31811557761542,15.9295396825077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:21 AM,7/20/2021 7:22:41 AM,1361,39.1257,-94.5567,9.28710711730846,False,1,48,39.1257,-94.5567,9.2859337193986,9.16974753583845,0,3.27593076791658,0,0,0,,5747
14,False,'00:00:00,0.569210051228115,0.583571304633219,2.51241204522099,14010.909667952,8.5909666969736,-1.9545966161006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:33 AM,7/20/2021 7:57:30 AM,3450,39.1417,-94.4807,7.28186149745864,False,1,109,39.1417,-94.4807,8.94436646781641,9.16974753583845,0,7.58661616525452,0,0,0,,5747
16,False,'00:00:00,0.67484299321877,0.261639625450914,2.9786607969021,16556.5306739289,8.65536296518291,43.0556361460435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:48 AM,7/20/2021 8:08:03 AM,4083,39.1269,-94.46,9.95364705886283,False,1,131,39.1269,-94.46,10.1059205680587,9.16974753583845,0,9.1472726872573,0,0,0,,5747
18,False,'00:00:00,0.765038667663081,0.724968354472301,3.37677164967393,18730.1329535473,8.66131069530891,0.86472137362607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:44 AM,7/20/2021 8:17:22 AM,4642,39.1318,-94.4365,8.73832793204149,False,1,147,39.1318,-94.4365,8.78776524229472,9.16974753583845,0,10.4888620775459,0,0,0,,5747
20,False,'00:00:00,0.86066008770073,0.111167645278091,3.79883097024528,21034.4888758761,8.65294626888975,6.72463473354462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:49 AM,7/20/2021 8:27:21 AM,5241,39.1475,-94.4194,8.4436561736522,False,1,162,39.1475,-94.4194,8.47046815740193,9.16974753583845,0,11.9177319947346,0,0,0,,5747
22,False,'00:00:00,0.954570662595271,0.093777371012945,4.21333886417584,23297.6155826572,8.63490153159191,-3.79033874914155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:58 AM,7/20/2021 8:37:15 AM,5835,39.1643,-94.4053,8.36007022923038,False,1,176,39.1643,-94.4053,8.46898858901997,9.16974753583845,0,13.3140485570265,0,0,0,,5747
24,False,'00:00:00,1.12802562483726,0.619723896278593,4.99760955654494,27579.5701008588,8.61614679935504,13.7241310417649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:29:49 AM,7/20/2021 8:55:54 AM,6954,39.1682,-94.358,8.42079808003521,False,2,205,39.1682,-94.358,8.56516418732123,9.16974753583845,0,15.9312764319517,0,0,0,,5747
26,False,'00:00:00,1.23345252180376,0.782047340461277,5.47831933293475,30204.1452876965,8.64715651087342,91.5713556248352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:29:17 AM,7/20/2021 9:07:01 AM,7621,39.1825,-94.3343,9.12869185930931,False,2,221,39.1825,-94.3343,9.14759639136745,9.16974753583845,0,17.5556192797572,0,0,0,,5747
28,False,'00:00:00,1.31788631573888,0.72343226928533,5.86330790198262,32306.1026332028,8.55050873303952,84.5857685516899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:57 AM,7/20/2021 9:16:55 AM,8215,39.1986,-94.3215,8.58515569822405,False,2,234,39.1986,-94.3215,8.55648513462481,9.16974753583845,0,18.8645236851015,0,0,0,,5747
30,False,'00:00:00,1.41145565024174,0.247895161016998,6.28995134080174,34635.4868857165,8.51698073149421,17.7888820642349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:31:30 AM,7/20/2021 9:27:22 AM,8842,39.2189,-94.3149,8.46481135855307,False,2,249,39.2189,-94.3149,8.47006546183086,9.16974753583845,0,20.3141215737914,0,0,0,,5747
32,False,'00:00:00,1.49841788293525,0.582070002708849,6.68646870624915,36800.3890566673,8.49427070679002,-16.4395357252939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:31:50 AM,7/20/2021 9:37:02 AM,9422,39.2344,-94.3008,8.20565196757728,False,2,262,39.2344,-94.3008,8.27355578704132,9.16974753583845,0,21.6458664122695,0,0,0,,5747
34,False,'00:00:00,1.63283276590712,0.448824581876191,7.29935356007732,40146.6126176413,8.46402933745885,-20.5248962389971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:32:14 AM,7/20/2021 9:51:59 AM,10319,39.2351,-94.2637,8.23824406682173,False,2,283,39.2351,-94.2637,8.35298412542677,9.16974753583845,0,23.6952361398283,0,0,0,,5747
36,False,'00:00:00,1.72467304513672,0.60013657962842,7.71811311159922,42432.9524887166,8.47825082170555,-31.472216976257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:32:04 AM,7/20/2021 10:01:56 AM,10916,39.2304,-94.2396,8.46863878975199,False,2,297,39.2304,-94.2396,8.59224692803778,9.16974753583845,0,25.095682455488,0,0,0,,5747
38,False,'00:00:00,1.8589969744328,0.388625418730615,8.33058324847744,45776.9117815815,8.47358804367026,-35.8779113270183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:32:06 AM,7/20/2021 10:16:40 AM,11800,39.2077,-94.2165,8.08112845003713,False,2,318,39.2077,-94.2165,8.19491241342208,9.16974753583845,0,27.1514891620895,0,0,0,,5747
40,False,'00:00:00,1.956966173631,0.593124990251047,8.77728853142456,48215.829521631,8.46436115841071,-11.1719653472688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:32:15 AM,7/20/2021 10:27:32 AM,12452,39.1985,-94.1921,9.41686757129178,False,2,333,39.1985,-94.1921,9.65845686143946,9.16974753583845,0,28.643272873886,0,0,0,,5747
42,False,'00:00:00,2.1574872316036,0.795993623549921,9.37059512663906,51455.1598711858,8.4989864197225,50.2209368935508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:32:22 AM,7/20/2021 10:41:30 AM,13290,39.1775,-94.1734,8.51569313408891,False,3,356,39.1775,-94.1734,8.61920836730884,9.16974753583845,0,30.61993274963,0,0,0,,5747
44,False,'00:00:00,2.40079035267178,0.638140120695831,9.98405821422296,54804.5404679473,8.45414449025875,26.3929750540964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:32:57 AM,7/20/2021 10:56:35 AM,14195,39.1729,-94.1355,8.33311773258866,False,3,379,39.1729,-94.1355,8.34341557195966,9.16974753583845,0,32.6937779303027,0,0,0,,5747
46,False,'00:00:00,2.59301742613428,0.0645038674618435,10.4687384496667,57450.7935336739,8.66283900462408,-23.0604015775272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:30:38 AM,7/20/2021 11:06:32 AM,14792,39.154,-94.1183,11.5215403777233,False,3,396,39.154,-94.1183,11.5775197706978,9.16974753583845,0,34.3235123266841,0,0,0,,5747
48,False,'00:00:00,2.72110950354234,0.922833978345555,10.7917090755954,59214.1458358798,8.39206378163457,11.7310193802047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:33:31 AM,7/20/2021 11:16:28 AM,15388,39.1419,-94.1055,8.42714136608541,False,3,406,39.1419,-94.1055,8.44289474707858,9.16974753583845,0,35.4147059783414,0,0,0,,5747
50,False,'00:00:00,2.8742685815953,0.928291210435412,11.1778834925176,61322.577663619,8.34601999033815,-17.2855319649426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:33:57 AM,7/20/2021 11:26:14 AM,15974,39.1338,-94.0838,8.03922335106174,False,3,419,39.1338,-94.0838,8.09146752449333,9.16974753583845,0,36.7169176364075,0,0,0,,5747
52,False,'00:00:00,3.01940221067752,0.05528450104152,11.5650237741751,63436.2829115016,8.27618728091927,11.5550639676367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:03:26 PM,7/20/2021 11:36:17 AM,16577,39.1345,-94.0595,7.83279204991324,False,4,433,39.1345,-94.0595,7.85046515147083,9.16974753583845,0,38.0238114597163,0,0,0,,5747
54,False,'00:00:00,3.12653072783032,0.981269963117526,11.9521984836922,65550.1761283224,8.23098673639368,-13.1375940072146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:04:16 PM,7/20/2021 11:46:12 AM,17172,39.1448,-94.0394,7.86393069811513,False,4,445,39.1448,-94.0394,7.89599242294028,9.16974753583845,0,39.3309187372251,0,0,0,,5747
56,False,'00:00:00,3.28093004140349,0.872580454739105,12.5102152561738,68596.8314010596,8.12384696763354,11.9301664579119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:06:02 PM,7/20/2021 12:00:56 PM,18056,39.1599,-94.0109,7.45191865985128,False,4,464,39.1599,-94.0109,7.58445787564486,9.16974753583845,0,41.1995236280677,0,0,0,,5747
58,False,'00:00:00,3.39579827302385,0.0517819467130498,12.925362178696,70863.4470707616,8.1143761302388,102.622790017573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:06:12 PM,7/20/2021 12:11:26 PM,18686,39.1519,-93.9886,8.11009175317949,False,4,479,39.1519,-93.9886,8.28662477864164,9.16974753583845,0,42.5788722911347,0,0,0,,5747
60,False,'00:00:00,3.50161786658813,0.965933971377687,13.3078062887087,72951.512200266,8.1416967979206,38.8640719013798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:05:48 PM,7/20/2021 12:20:47 PM,19247,39.1418,-93.9693,8.24043589159789,False,4,491,39.1418,-93.9693,8.32544776060362,9.16974753583845,0,43.8638538265356,0,0,0,,5747
62,False,'00:00:00,3.71718112170483,0.359648815947405,14.0868765391009,77205.0733891792,8.0958676807464,96.468055986963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:06:21 PM,7/20/2021 12:40:40 PM,20440,39.1636,-93.9316,7.72582277665982,False,4,518,39.1636,-93.9316,7.94963392691715,9.16974753583845,0,46.4411550462154,0,0,0,,5747
64,False,'00:00:00,3.82495300455336,0.575413006455335,14.4763764458016,79331.6616979913,8.07884106713838,25.5605297432183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:06:33 PM,7/20/2021 12:50:37 PM,21037,39.1724,-93.9104,7.97189470383395,False,4,531,39.1724,-93.9104,8.06215275061648,9.16974753583845,0,47.7488220017755,0,0,0,,5747
66,False,'00:00:00,3.93001008035486,0.391493296347254,14.8560647294371,81404.6805898616,8.04139553209924,66.583781519614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:06:55 PM,7/20/2021 1:00:31 PM,21631,39.1876,-93.8966,7.71392422318073,False,4,543,39.1876,-93.8966,7.74179267795002,9.16974753583845,0,49.0352353761718,0,0,0,,5747
68,False,'00:00:00,4.02209634278289,0.144646543964496,15.2585917089091,83602.3940008291,8.00794115960574,-33.8939409086148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:59:15 PM,7/20/2021 1:11:00 PM,22260,39.2023,-93.8797,7.66258168324135,False,5,557,39.2023,-93.8797,7.66387328732602,9.16974753583845,0,50.4001659755374,0,0,0,,5747
70,False,'00:00:00,4.10128541690666,0.291903454877624,15.7946414142707,86529.1136655917,7.93264238300166,-25.3368628529373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:01:25 PM,7/20/2021 1:25:19 PM,23119,39.2149,-93.8502,7.63264587785563,False,5,578,39.2149,-93.8502,7.63333967949697,9.16974753583845,0,52.2131477000297,0,0,0,,5747
72,False,'00:00:00,4.15810407355535,0.232087347931024,16.179260435172,88629.053355241,7.923696700476,-2.1968132935016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:01:40 PM,7/20/2021 1:35:16 PM,23716,39.2156,-93.8261,7.81476981760062,False,5,591,39.2156,-93.8261,7.84052275347201,9.16974753583845,0,53.5108913545969,0,0,0,,5747
74,False,'00:00:00,4.21448948544301,0.197989638937799,16.5609467190882,90712.9809122094,7.90679323211289,-21.5907401640173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:02:07 PM,7/20/2021 1:45:14 PM,24314,39.2084,-93.8041,7.90619362365254,False,5,604,39.2084,-93.8041,7.93969574548629,9.16974753583845,0,54.798885527266,0,0,0,,5747
76,False,'00:00:00,4.26498141665915,0.889731089059262,16.9027386285282,92579.0934995487,7.77816330031412,8.44148565235991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:05:27 PM,7/20/2021 1:55:15 PM,24915,39.2001,-93.7858,7.63922570255092,False,5,615,39.2001,-93.7858,7.71986771887694,9.16974753583845,0,55.9494093459541,0,0,0,,5747
78,False,'00:00:00,4.37694888778823,0.459316790124508,17.6606731109419,96717.2578005359,7.78461450652619,96.3904293761461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:05:15 PM,7/20/2021 2:14:59 PM,26099,39.2103,-93.7408,6.94035314025925,False,5,641,39.2103,-93.7408,6.9858932924953,9.16974753583845,0,58.4741438218488,0,0,0,,5747
80,False,'00:00:00,4.4311979137016,0.7629797926325,18.027897689317,98722.2274594397,7.73519584835829,74.7683371703534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:06:21 PM,7/20/2021 2:25:02 PM,26702,39.2055,-93.7187,6.80840548328667,False,5,653,39.2055,-93.7187,6.73109843142786,9.16974753583845,0,59.7058022789165,0,0,0,,5747
82,False,'00:00:00,4.60198700922849,0.793903419882926,19.1840097584272,105034.358393365,7.8024145825063,27.2198525260994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:05:07 PM,7/20/2021 2:54:50 PM,28490,39.2364,-93.6643,7.43925333202342,False,5,692,39.2364,-93.6643,7.91614793589637,9.16974753583845,0,63.4241356850247,0,0,0,,5747
84,False,'00:00:00,4.65971262278716,0.973880885538455,19.5747681866868,107167.817967581,7.78440581020125,137.576158241405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:05:25 PM,7/20/2021 3:05:11 PM,29111,39.231,-93.641,7.42638598951313,False,5,705,39.231,-93.641,7.4660715920654,9.16974753583845,0,64.7361553784858,0,0,0,,5747
86,False,'00:00:00,4.71538760916035,0.763965172208678,19.9516454310742,109225.489171049,7.82591045804285,-67.4476905839855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:04:44 PM,7/20/2021 3:14:38 PM,29678,39.2338,-93.6185,7.57496625505433,False,5,719,39.2338,-93.6185,7.62073453050619,9.16974753583845,0,65.9946453221227,0,0,0,,5747
88,False,'00:00:00,4.85621334918577,0.164148807194526,20.9049284096068,114430.215545207,7.80198405328922,105.389695237126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:04:59 PM,7/20/2021 3:39:36 PM,31176,39.2291,-93.5693,6.59133408625507,False,5,752,39.2291,-93.5693,6.62792693726072,9.16974753583845,0,68.9006121961066,0,0,0,,5747
90,False,'00:00:00,4.91451667062425,0.562049450666985,21.2995974801133,116585.026411012,7.83235218023634,35.3877867126275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:04:39 PM,7/20/2021 3:49:37 PM,31777,39.2165,-93.5525,7.91156615171921,False,5,767,39.2165,-93.5525,8.06830296597323,9.16974753583845,0,70.2213464475348,0,0,0,,5747
92,False,'00:00:00,4.97263350471716,0.00538555369795197,21.6930041733568,118732.944960074,7.86556430962705,-62.141934329643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:04:19 PM,7/20/2021 3:59:32 PM,32372,39.214,-93.5279,8.07721073419902,False,5,781,39.214,-93.5279,8.08006984168209,9.16974753583845,0,71.5524885307069,0,0,0,,5747
94,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.09852847971536,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:34:56 PM,7/20/2021 4:15:37 PM,33337,39.2136,-93.5162,0.116257998729658,True,6,787,39.2136,-93.5162,0.08093986528665,9.16974753583845,0,72.1838764859728,0,0,0,,5747
96,False,'00:00:00,5.02256579322619,0.19148035456252,22.0823253749217,120858.557576091,7.24994719698619,-81.2145398963307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:32:33 PM,7/20/2021 4:24:23 PM,33863,39.2161,-93.5037,9.52954514420653,False,6,799,39.2161,-93.5037,9.52585142833174,9.16974753583845,0,72.8757493083245,0,0,0,,5747
98,False,'00:00:00,5.0651009497632,0.177121339594743,22.4669866444869,122958.727934639,7.33532125243116,-23.8635315811319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:28:56 PM,7/20/2021 4:34:20 PM,34460,39.2286,-93.4867,7.83765773401968,False,6,812,39.2286,-93.4867,7.96481618229199,9.16974753583845,0,74.1622272763989,0,0,0,,5747
100,False,'00:00:00,5.10622940060108,0.727909844554565,22.838926550263,124989.442298358,7.37191261271708,57.7212129621873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:27:27 PM,7/20/2021 4:44:17 PM,35057,39.2464,-93.4895,7.43423148275255,False,6,824,39.2464,-93.4895,7.42326183948524,9.16974753583845,0,75.4200298040892,0,0,0,,5747
102,False,'00:00:00,5.16805297567008,0.59949847202091,23.3980201756599,128041.976963569,7.42605930955602,94.0192533435297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:25:24 PM,7/20/2021 4:59:11 PM,35951,39.2727,-93.4978,7.55384957486678,False,6,843,39.2727,-93.4978,7.64829539570522,9.16974753583845,0,77.3034266354118,0,0,0,,5747
104,False,'00:00:00,5.21209186195505,0.329538351441629,23.7962802336398,130216.393872526,7.47475702924201,88.6231848104059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:23:39 PM,7/20/2021 5:09:37 PM,36577,39.2897,-93.487,7.5957796436362,False,6,857,39.2897,-93.487,7.66022665072024,9.16974753583845,0,78.6408150339795,0,0,0,,5747
106,False,'00:00:00,5.251943330449,0.304947420753084,24.1566719122641,132184.057322942,7.51220885907669,45.183433556804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:22:22 PM,7/20/2021 5:19:04 PM,37144,39.2935,-93.4667,7.53389919703729,False,6,869,39.2935,-93.4667,7.73676412089836,9.16974753583845,0,79.8328868741342,0,0,0,,5747
108,False,'00:00:00,5.29444679948786,0.333195255402523,24.5410466199765,134282.663113501,7.56042508403969,-51.2070917143418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:20:48 PM,7/20/2021 5:29:01 PM,37741,39.2784,-93.4547,7.76579653135031,False,6,882,39.2784,-93.4547,7.87752380315119,9.16974753583845,0,81.1109842136377,0,0,0,,5747
110,False,'00:00:00,5.32765589068485,0.524351941973306,24.8413688056918,135922.359652658,7.36341603634554,27.7084934423001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:27:05 PM,7/20/2021 5:39:01 PM,38341,39.2676,-93.4446,6.44157116110631,False,6,892,39.2676,-93.4446,6.57866413795116,9.16974753583845,0,82.09947827224,0,0,0,,5747
112,False,'00:00:00,5.3694135966151,0.346501217071144,25.2189992997347,137984.143442249,7.41237933342064,26.5825114462008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:25:34 PM,7/20/2021 5:48:58 PM,38938,39.2683,-93.4212,7.52775346015474,False,6,905,39.2683,-93.4212,7.59508451545406,9.16974753583845,0,83.3654984249336,0,0,0,,5747
114,False,'00:00:00,5.4131103618142,0.804577724540664,25.6141654292575,140141.668146683,7.51083997116028,193.072178443139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:22:42 PM,7/20/2021 5:58:52 PM,39532,39.2602,-93.4029,7.97444411517627,False,6,918,39.2602,-93.4029,8.36972748684301,9.16974753583845,0,84.6544957018517,0,0,0,,5747
116,False,'00:00:00,5.45880132592155,0.743877037027319,26.027365842565,142397.656281775,7.57173386607345,-70.7820605678178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:21:03 PM,7/20/2021 6:09:29 PM,40169,39.2434,-93.415,7.9980368872883,False,6,932,39.2434,-93.415,8.0549796805178,9.16974753583845,0,86.0221639311505,0,0,0,,5747
118,False,'00:00:00,5.49963714343725,0.335102639729736,26.3966593561707,144413.921895819,7.64802804805225,-48.3388853293275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:19:06 PM,7/20/2021 6:18:41 PM,40721,39.2281,-93.4081,7.98640265247339,False,6,945,39.2281,-93.4081,8.19963131402283,9.16974753583845,0,87.229228891239,0,0,0,,5747
120,False,'00:00:00,5.55592423144583,0.548816438774118,26.9056844661328,147193.09290232,7.50048133911411,19.323769471045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:22:33 PM,7/20/2021 6:33:34 PM,41614,39.2291,-93.3769,5.28451807451647,False,6,962,39.2291,-93.3769,5.28622528374836,9.16974753583845,0,88.9179602158431,0,0,0,,5747
122,False,'00:00:00,5.58624684629141,0.909662992894561,27.1799031706741,148690.269874902,7.25593909067471,-24.4919291361149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:28:23 PM,7/20/2021 6:43:25 PM,42205,39.2371,-93.3632,6.56269565894701,False,6,971,39.2371,-93.3632,6.5416896651926,9.16974753583845,0,89.8515411700835,0,0,0,,5747
124,False,'00:00:00,5.62273500170758,0.0576771169038992,27.5098791559338,150491.869978959,7.18040815588999,121.518389669173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:30:07 PM,7/20/2021 6:53:24 PM,42804,39.2451,-93.3458,6.0793844238817,False,6,983,39.2451,-93.3458,6.14807817557513,9.16974753583845,0,90.9511935505262,0,0,0,,5747
126,False,'00:00:00,5.65670790767754,0.406596146604816,27.8171088032458,152169.279818741,7.06513875512366,-38.2025352028879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:32:43 PM,7/20/2021 7:03:17 PM,43397,39.2527,-93.3297,6.39297349012675,False,6,993,39.2527,-93.3297,6.50818481632503,9.16974753583845,0,91.9845688395823,0,0,0,,5747
128,False,'00:00:00,5.69306403051771,0.359677639840605,28.1458907687241,153964.360823656,7.01391156599662,-81.0539823631491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:33:49 PM,7/20/2021 7:13:16 PM,43996,39.2682,-93.3298,6.22678137420037,False,6,1004,39.2682,-93.3298,6.35222586575239,9.16974753583845,0,93.0753432157093,0,0,0,,5747
130,False,'00:00:00,5.72875848849579,0.356897817425561,28.468689052312,155726.772172602,6.96033422058498,3.63351227989416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:34:55 PM,7/20/2021 7:23:11 PM,44591,39.2808,-93.3419,6.48063600350326,False,6,1015,39.2808,-93.3419,6.51739455590571,9.16974753583845,0,94.1643186798362,0,0,0,,5747
132,False,'00:00:00,5.76230098265412,0.505901402215554,28.7720263252359,157382.930459496,6.86037794028578,15.09247034344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:36:53 PM,7/20/2021 7:33:07 PM,45187,39.2953,-93.3449,6.57652766932225,False,6,1025,39.2953,-93.3449,6.60622111803975,9.16974753583845,0,95.1910451624055,0,0,0,,5747
134,False,'00:00:00,5.7920350370021,0.536651596517279,29.0409224578942,158851.047298957,6.6778682262205,-14.9334088470351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:40:21 PM,7/20/2021 7:43:02 PM,45782,39.3071,-93.3379,5.65072960236859,False,6,1034,39.3071,-93.3379,5.6634417214773,9.16974753583845,0,96.1021891816175,0,0,0,,5747
