index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4332
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.00549323580573188,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
4,False,'00:00:00,0.032663522672901,0.289372878229164,0.144172134040299,1080.81335486292,5.90767421940164,-154.383340127847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:32:35 AM,7/20/2021 7:05:29 AM,329,39.1116,-94.6041,5.99274376804022,False,1,11,39.1116,-94.6041,5.90767421940164,5.90767421940164,0,0.507552542463558,0,0,0,,4332
6,False,'00:00:00,0.10522297412868,0.106813377875389,0.464439211964878,2829.40484845525,6.04587233106863,-31.5170964672465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:27:48 AM,7/20/2021 7:14:50 AM,890,39.1132,-94.586,6.92660021632432,False,1,24,39.1132,-94.586,7.08004861532747,6.04587233106863,0,1.54929033704533,0,0,0,,4332
8,False,'00:00:00,0.181887891403325,0.576361569311847,0.802827230923974,4676.93290322703,6.13269609242658,-13.2494041447163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:25:02 AM,7/20/2021 7:25:11 AM,1511,39.1212,-94.5673,6.66966993057468,False,1,40,39.1212,-94.5673,6.66970218209984,6.13269609242658,0,2.69536005045395,0,0,0,,4332
10,False,'00:00:00,0.253978396395956,0.359034750095001,1.12102444599206,6414.22337703543,6.16593577989428,-68.6022206066264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:24:03 AM,7/20/2021 7:35:21 AM,2121,39.1296,-94.5505,6.32725437675253,False,1,52,39.1296,-94.5505,6.35438439846062,6.16593577989428,0,3.77099006974798,0,0,0,,4332
12,False,'00:00:00,0.322307364659879,0.565558053501943,1.42261877401457,8060.86554804264,6.19546743798601,-104.457553974956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:23:14 AM,7/20/2021 7:44:58 AM,2698,39.1422,-94.541,6.54740042403712,False,1,62,39.1422,-94.541,6.52909719686158,6.19546743798601,0,4.78839012376689,0,0,0,,4332
14,False,'00:00:00,0.389586031375569,0.580260151060045,1.71957722068678,9682.19677311379,6.26385844012238,-0.189618314418239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:29 AM,7/20/2021 7:53:56 AM,3236,39.1494,-94.5251,6.93726919286931,False,1,76,39.1494,-94.5251,6.93806098605095,6.26385844012238,0,5.78832526914268,0,0,0,,4332
16,False,'00:00:00,0.463257866492047,0.694482353523071,2.04475420155846,11457.5953134475,6.30823063991035,-21.2864505458131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:25 AM,7/20/2021 8:03:59 AM,3839,39.1523,-94.505,6.52007524378408,False,1,91,39.1523,-94.505,6.5230025568466,6.30823063991035,0,6.88713973046484,0,0,0,,4332
18,False,'00:00:00,0.533828903636274,0.271098697622159,2.35624470209047,13158.2685237403,6.30281861015889,-68.9302951550456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:32 AM,7/20/2021 8:14:05 AM,4445,39.1477,-94.4868,6.04828835435756,False,1,102,39.1477,-94.4868,6.04874979465488,6.32236236519766,0,7.94028364292518,0,0,0,,4332
20,False,'00:00:00,0.588577809332849,0.309317592974141,2.59789856930164,14477.6482718475,6.28797835913681,-87.2525679121718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:51 AM,7/20/2021 8:22:04 AM,4924,39.1381,-94.4779,6.35367485333766,False,1,112,39.1381,-94.4779,6.34787930464418,6.32236236519766,0,8.76167636995683,0,0,0,,4332
22,False,'00:00:00,0.657296985103124,0.632309004792067,2.90121521764681,16133.6939528407,6.29717822389364,63.8882446042575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:40 AM,7/20/2021 8:31:47 AM,5507,39.128,-94.4647,6.40969201917846,False,1,128,39.128,-94.4647,6.43016482627534,6.32236236519766,0,9.77917698430928,0,0,0,,4332
24,False,'00:00:00,0.72183617534289,0.291538361790311,3.18608200557044,17689.0072413565,6.29196493221655,39.0288362147796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:46 AM,7/20/2021 8:41:03 AM,6063,39.1273,-94.447,6.22183841172418,False,1,138,39.1273,-94.447,6.22169595248817,6.32236236519766,0,10.7426739761494,0,0,0,,4332
26,False,'00:00:00,0.795319201780683,0.340181070313022,3.51042561184246,19459.8557300727,6.32067073033436,-59.9836597284289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:18 AM,7/20/2021 8:51:13 AM,6673,39.1364,-94.4305,6.59160533866978,False,1,152,39.1364,-94.4305,6.59198234885933,6.32236236519766,0,11.8412662869793,0,0,0,,4332
28,False,'00:00:00,0.869598596209066,0.440440581818039,3.83828427293064,21249.8956854577,6.31601907757828,29.0728856351309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:22 AM,7/20/2021 9:01:50 AM,7310,39.1492,-94.4182,6.35607749139848,False,1,163,39.1492,-94.4182,6.35846886588029,6.32236236519766,0,12.9523562338617,0,0,0,,4332
30,False,'00:00:00,0.941229207075833,0.0837427485950317,4.15445158086893,22976.1032894221,6.29029040187255,0.306827734690582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:42 AM,7/20/2021 9:12:19 AM,7939,39.1624,-94.4081,6.04320118525382,False,1,174,39.1624,-94.4081,6.10078918254472,6.32236236519766,0,14.0198829097111,0,0,0,,4332
32,False,'00:00:00,1.00724116908609,0.930581270315727,4.44687468350814,24572.6724813551,6.2720925959187,-27.0479073644131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:53 AM,7/20/2021 9:21:59 AM,8519,39.1694,-94.3922,6.05433290400982,True,2,186,39.1694,-94.3922,6.05214073705069,6.32236236519766,0,15.0100636577235,0,0,0,,4332
34,False,'00:00:00,1.07005829205274,0.704749820607643,4.73329879351817,26136.4884238768,6.27291334305177,72.9774610757346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:51 AM,7/20/2021 9:31:16 AM,9076,39.1689,-94.3743,6.19851799713392,False,2,196,39.1689,-94.3743,6.22932338234564,6.32236236519766,0,15.9761236286669,0,0,0,,4332
36,False,'00:00:00,1.14442751514475,0.117909156253204,5.07239643967391,27987.8908952378,6.28891008520972,-30.7480880848198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:22 AM,7/20/2021 9:42:06 AM,9726,39.1697,-94.3537,6.44219531462317,False,2,208,39.1697,-94.3537,6.56266588019438,6.32236236519766,0,17.1089852458695,0,0,0,,4332
38,False,'00:00:00,1.21499374459912,0.978895173914868,5.39415376496502,29744.6188288456,6.30162079982922,27.3188279164826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:59 AM,7/20/2021 9:52:22 AM,10342,39.1793,-94.3377,6.36356463221164,False,2,218,39.1793,-94.3377,6.3675469516686,6.32236236519766,0,18.1980193681497,0,0,0,,4332
40,False,'00:00:00,1.28921725469304,0.478131685198622,5.73258701081358,31592.3938130073,6.32843047090653,94.6609548752127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:14 AM,7/20/2021 10:03:00 AM,10980,39.193,-94.3256,6.65984239058016,False,2,230,39.193,-94.3256,6.65410752360738,6.32843047090653,0,19.3464580139418,0,0,0,,4332
42,False,'00:00:00,1.35589445865431,0.605783333797185,6.03661174006935,33252.3054681902,6.30520166160025,-103.441143901171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:51 AM,7/20/2021 10:13:03 AM,11583,39.2068,-94.3185,6.24065980452795,False,2,240,39.2068,-94.3185,6.24984518678053,6.32843047090653,0,20.3784357474423,0,0,0,,4332
44,False,'00:00:00,1.43259071083654,0.487630672584435,6.38631982498217,35161.6387236771,6.28068674258993,-11.7687718052987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:27 AM,7/20/2021 10:24:37 AM,12277,39.2234,-94.3131,6.05656319237535,False,2,252,39.2234,-94.3131,6.06932584207849,6.32843047090653,0,21.5629912972531,0,0,0,,4332
46,False,'00:00:00,1.49753492447754,0.450021783390792,6.68244272450275,36778.4080354498,6.28114872455356,-61.0762146001282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:48:26 AM,7/20/2021 10:34:12 AM,12852,39.2344,-94.3011,6.14391561765815,False,2,262,39.2344,-94.3011,6.15177593061273,6.32843047090653,0,22.5660115166995,0,0,0,,4332
48,False,'00:00:00,1.56249940812014,0.59121512014751,6.97865804814104,38395.6819636417,6.20286588540814,76.7142818132085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:08 AM,7/20/2021 10:44:41 AM,13481,39.2377,-94.2834,5.4342271520066,False,2,272,39.2377,-94.2834,5.50811416444767,6.32843047090653,0,23.5628558772759,0,0,0,,4332
50,False,'00:00:00,1.6349456793337,0.779331114136534,7.30898770629661,40199.2130479953,6.19459024089099,-46.3721627378714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:17 AM,7/20/2021 10:55:36 AM,14136,39.2352,-94.2631,5.78994306298538,False,2,283,39.2352,-94.2631,5.90959282053694,6.32843047090653,0,24.6670775937605,0,0,0,,4332
52,False,'00:00:00,1.70598758497066,0.708899294054221,7.63291394860933,41967.7828164832,6.19843082844111,-11.4621369844438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:13 AM,7/20/2021 11:06:12 AM,14772,39.2332,-94.2436,6.15006731836703,False,2,294,39.2332,-94.2436,6.23429210014751,6.32843047090653,0,25.7538637326428,0,0,0,,4332
54,False,'00:00:00,1.77714546133339,0.758251887950992,7.95736897687002,43739.2396460344,6.19414527495847,83.6429641237608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:18 AM,7/20/2021 11:16:55 AM,15415,39.2201,-94.2326,6.29103349389496,False,2,305,39.2201,-94.2326,6.32894765536947,6.32843047090653,0,26.8484032157146,0,0,0,,4332
56,False,'00:00:00,1.84921022214339,0.85594084996065,8.2859590810212,45533.2731280918,6.1638545765418,-28.6814052777043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:46 AM,7/20/2021 11:28:04 AM,16084,39.2085,-94.2191,5.88010724420033,False,2,316,39.2085,-94.2191,5.95038899831588,6.32843047090653,0,27.9539988442554,0,0,0,,4332
58,False,'00:00:00,1.91888769642846,0.793635895439775,8.60366399358849,47267.8757328543,6.10040402515784,28.9314208873567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:51:40 AM,7/20/2021 11:39:20 AM,16760,39.2043,-94.1999,6.08407625829573,False,2,327,39.2043,-94.1999,6.1143008412442,6.32843047090653,0,29.023313533371,0,0,0,,4332
60,False,'00:00:00,1.98317573153612,0.69123422173535,8.89679494849993,48868.3096506592,6.16565475656777,-26.6065348446918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:52 AM,7/20/2021 11:48:21 AM,17301,39.1931,-94.1892,6.75951859984884,False,2,337,39.1931,-94.1892,6.80412086790357,6.32843047090653,0,30.0074338038865,0,0,0,,4332
62,False,'00:00:00,2.11166548776097,0.848714722754542,9.25506044573253,50824.3645938278,6.25722689903277,-14.965816044727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:11:57 PM,7/20/2021 11:59:06 AM,17946,39.1788,-94.1805,6.23073338441388,False,3,352,39.1788,-94.1805,6.81565624563837,6.32843047090653,0,31.1645209233178,0,0,0,,4332
64,False,'00:00:00,2.23955566867947,0.847393615718491,9.57752201101568,52584.9375310105,6.24248717024049,151.833219043546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:12:15 PM,7/20/2021 12:09:44 PM,18584,39.1762,-94.1604,5.78988517085827,False,3,363,39.1762,-94.1604,5.75482403198938,6.32843047090653,0,32.259582395635,0,0,0,,4332
66,False,'00:00:00,2.35819906601949,0.960978630394096,9.87666878946272,54218.2165914677,6.20068757376831,8.31219620873218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:13:05 PM,7/20/2021 12:19:58 PM,19198,39.1748,-94.1418,5.83356928251803,False,3,373,39.1748,-94.1418,5.86986642392717,6.32843047090653,0,33.266222287854,0,0,0,,4332
68,False,'00:00:00,2.46574424107672,0.199407479533989,10.1478325741923,55698.7143386012,6.1962115482465,-24.9431070287577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:13:10 PM,7/20/2021 12:28:55 PM,19735,39.168,-94.1274,6.07235181291627,False,3,385,39.168,-94.1274,6.08255392003688,6.32843047090653,0,34.1828040764019,0,0,0,,4332
70,False,'00:00:00,2.58458928446618,0.337622097935548,10.4474877818265,57334.7693164508,6.19850741899024,174.893393708171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:13:07 PM,7/20/2021 12:38:44 PM,20324,39.1548,-94.1194,6.13230173879648,False,3,395,39.1548,-94.1194,6.20484399938685,6.32843047090653,0,35.1919536589105,0,0,0,,4332
72,False,'00:00:00,2.70231902727615,0.301448452472004,10.7443308770058,58955.4707464128,6.17171987144371,60.7740756851459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:13:33 PM,7/20/2021 12:48:48 PM,20928,39.1433,-94.1079,6.0991099864207,False,3,405,39.1433,-94.1079,6.08232385680579,6.32843047090653,0,36.2045932315422,0,0,0,,4332
74,False,'00:00:00,2.8222089400912,0.52364356037891,11.0466206123893,60605.9096966704,6.10956368929897,26.5829904173068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:14:25 PM,7/20/2021 12:59:29 PM,21569,39.1354,-94.0918,5.52346503597062,False,3,415,39.1354,-94.0918,5.53064234660002,6.32843047090653,0,37.2278478317871,0,0,0,,4332
76,False,'00:00:00,2.93730632297557,0.289098814181264,11.3368264904195,62190.3733043646,6.13582246995365,75.1597597064824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:14:05 PM,7/20/2021 1:08:51 PM,22131,39.1333,-94.0738,6.46436060826025,False,3,425,39.1333,-94.0738,6.4595874473281,6.32843047090653,0,38.2099576431467,0,0,0,,4332
78,False,'00:00:00,3.02534148290341,0.793966628429354,11.5864889830655,63553.4784781429,6.031851138886,12.7790936357525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:17 PM,7/20/2021 1:22:25 PM,22945,39.1348,-94.0582,2.62814525080355,False,4,433,39.1348,-94.0582,2.61081975981016,6.32843047090653,0,39.0586195699598,0,0,0,,4332
80,False,'00:00:00,3.10908076719954,0.850385655833305,11.8891323308333,65205.848078317,6.02105846399353,-16.2233714204817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:36 PM,7/20/2021 1:32:45 PM,23565,39.1426,-94.0422,5.79700796490301,False,4,443,39.1426,-94.0422,5.8375507127473,6.32843047090653,0,40.079303214234,0,0,0,,4332
82,False,'00:00:00,3.19069576853764,0.735410790062568,12.1840982771112,66816.3006665232,5.97102957153705,0.880067498205919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:23:00 PM,7/20/2021 1:43:18 PM,24198,39.1528,-94.029,5.30203007848034,False,4,453,39.1528,-94.029,5.30670543387358,6.32843047090653,0,41.0789524614393,0,0,0,,4332
84,False,'00:00:00,3.25863352878292,0.122285834278634,12.4296331102938,68156.8696799416,5.93013161170999,-126.163712423832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:24:09 PM,7/20/2021 1:52:11 PM,24731,39.1594,-94.016,6.01720523683126,False,4,462,39.1594,-94.016,5.96316346172279,6.32843047090653,0,41.9159179710518,0,0,0,,4332
86,False,'00:00:00,3.34180544102776,0.461687355884488,12.7302259105978,69798.04371835,5.93589596620315,-19.9931621227389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:24:00 PM,7/20/2021 2:02:26 PM,25346,39.1584,-93.9974,5.94931147039408,False,4,472,39.1584,-93.9974,6.00401398600569,6.32843047090653,0,42.9310820270691,0,0,0,,4332
88,False,'00:00:00,3.42047872385636,0.999245145539518,13.0145601498413,71350.4494020691,5.94629954381078,55.9799521193745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:23:45 PM,7/20/2021 2:12:04 PM,25924,39.1483,-93.9854,6.12301276875087,False,4,481,39.1483,-93.9854,6.12999334631992,6.32843047090653,0,43.8945867623361,0,0,0,,4332
90,False,'00:00:00,3.50853458716605,0.810406404730445,13.3328041076998,73087.9950817704,5.87661217280061,86.8052530367591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:25:23 PM,7/20/2021 2:23:52 PM,26632,39.1417,-93.9677,6.1925479219049,False,4,492,39.1417,-93.9677,6.16964214078264,6.32843047090653,0,44.9763184622685,0,0,0,,4332
92,False,'00:00:00,3.60251622851076,0.180713760280361,13.6724645048999,74942.4700565419,5.86369834606535,-176.56520602724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:25:39 PM,7/20/2021 2:35:47 PM,27347,39.1508,-93.951,5.6379189135925,False,4,504,39.1508,-93.951,5.69525250164045,6.32843047090653,0,46.1220275899121,0,0,0,,4332
94,False,'00:00:00,3.68270360756466,0.117729447006216,13.9622708610156,76524.7523578539,5.8456722044633,-164.539425573738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:25:59 PM,7/20/2021 2:46:04 PM,27964,39.1616,-93.9391,5.87357605237436,False,4,514,39.1616,-93.9391,5.72977562813686,6.32843047090653,0,47.1198792347765,0,0,0,,4332
96,False,'00:00:00,3.76904854691697,0.737436170144048,14.2743313440738,78228.5375539406,5.90084645067827,-125.840089542656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:25:02 PM,7/20/2021 2:56:15 PM,28575,39.1666,-93.9205,6.23904220908419,False,4,524,39.1666,-93.9205,6.27825665700059,6.32843047090653,0,48.1757642744943,0,0,0,,4332
98,False,'00:00:00,3.8593944972238,0.771988723675848,14.6008519381767,80011.2719424733,5.93054364213094,-112.901857853065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:24:34 PM,7/20/2021 3:07:08 PM,29228,39.1774,-93.9059,5.89636851468787,False,4,535,39.1774,-93.9059,5.92096145482083,6.32843047090653,0,49.2706597459518,0,0,0,,4332
100,False,'00:00:00,3.94187708772729,0.895623443546697,14.898953450894,81638.8440699064,5.9552272237155,32.2387608021044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:24:14 PM,7/20/2021 3:17:04 PM,29824,39.1893,-93.895,6.14446039684947,False,4,544,39.1893,-93.895,6.15085532021633,6.32843047090653,0,50.2804584884775,0,0,0,,4332
102,False,'00:00:00,4.01309074453249,0.0605602673809494,15.1976306692436,83269.5594301002,5.87369260343142,-110.054690402683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:19:47 PM,7/20/2021 3:28:16 PM,30496,39.2005,-93.8828,5.3688730404124,False,5,555,39.2005,-93.8828,5.34701165019039,6.32843047090653,0,51.2970653818765,0,0,0,,4332
104,False,'00:00:00,4.05754423452586,0.305734650580685,15.4985469317067,84912.4995044794,5.81892225944611,-68.5063332559355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:22:34 PM,7/20/2021 3:39:24 PM,31164,39.2092,-93.8674,5.87675871476021,False,5,565,39.2092,-93.8674,5.86540182432006,6.32843047090653,0,52.3190213158924,0,0,0,,4332
106,False,'00:00:00,4.09764204411808,0.445103173162531,15.7699785560234,86394.4595999341,5.82115389058643,-128.328275005491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:22:27 PM,7/20/2021 3:48:52 PM,31732,39.2148,-93.8518,5.85032835957595,False,5,577,39.2148,-93.8518,5.82233174628084,6.32843047090653,0,53.2417166401012,0,0,0,,4332
108,False,'00:00:00,4.13832512414865,0.765119604770656,16.0453720153472,87898.0504887795,5.82385834222196,-56.9504976166937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:22:20 PM,7/20/2021 3:58:28 PM,32308,39.2164,-93.8345,5.97861761305972,False,5,586,39.2164,-93.8345,5.93618532096088,6.32843047090653,0,54.1815396175847,0,0,0,,4332
110,False,'00:00:00,4.18618382794423,0.680292129403698,16.3693389811499,89666.8425990348,5.85085330075699,13.0647209733573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:21:06 PM,7/20/2021 4:09:27 PM,32967,39.213,-93.8146,5.96934930381095,False,5,597,39.213,-93.8146,5.97124060955488,6.32843047090653,0,55.2785024358748,0,0,0,,4332
112,False,'00:00:00,4.22947385165346,0.650113464889752,16.6623794632012,91266.7825538801,5.84240037845058,6.79255635836382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:21:28 PM,7/20/2021 4:19:45 PM,33585,39.2051,-93.7993,5.7808595595192,False,5,607,39.2051,-93.7993,5.79149285347236,6.32843047090653,0,56.2679743399145,0,0,0,,4332
114,False,'00:00:00,4.27274219815066,0.623051800205483,16.9552732070408,92865.9213486737,5.85298983828381,-101.952146741754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:21:01 PM,7/20/2021 4:29:49 PM,34189,39.2001,-93.7825,5.76096841288962,False,5,617,39.2001,-93.7825,5.84662514472309,6.32843047090653,0,57.2453397463679,0,0,0,,4332
116,False,'00:00:00,4.31864633228907,0.0803452616294416,17.2660092252612,94562.4752427981,5.81942704350811,-30.4242174631319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:22:20 PM,7/20/2021 4:41:01 PM,34861,39.2053,-93.7645,5.38197419450415,False,5,628,39.2053,-93.7645,5.38816574948946,6.32843047090653,0,58.2827444153968,0,0,0,,4332
118,False,'00:00:00,4.34658486146883,0.467885420086545,17.4551317841591,95595.0449963873,5.78096558322839,76.2174610878528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:23:52 PM,7/20/2021 4:48:08 PM,35288,39.2088,-93.7535,5.99170058550895,False,5,634,39.2088,-93.7535,6.0047684243004,6.32843047090653,0,58.9222492322989,0,0,0,,4332
120,False,'00:00:00,4.38867250450935,0.157731693024861,17.7400330650601,97150.5466093707,5.78564081803995,83.7917418084446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:23:41 PM,7/20/2021 4:58:06 PM,35886,39.2099,-93.7359,5.64689474695444,False,5,644,39.2099,-93.7359,5.72187824442717,6.32843047090653,0,59.8776304892165,0,0,0,,4332
122,False,'00:00:00,4.43319793919475,0.23535390986328,18.0414363382806,98796.1456609795,5.80021250491778,-91.117078838447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:23:09 PM,7/20/2021 5:08:31 PM,36511,39.2059,-93.7178,5.77090975543052,False,5,654,39.2059,-93.7178,5.82034422502469,6.32843047090653,0,60.8898281759598,0,0,0,,4332
124,False,'00:00:00,4.47920012818083,0.689230624899977,18.3528361131212,100496.323527907,5.83351915079427,-118.131185604476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:22:01 PM,7/20/2021 5:19:01 PM,37141,39.21,-93.6997,5.70654062167763,False,5,664,39.21,-93.6997,5.87278226152559,6.32843047090653,0,61.9149922329543,0,0,0,,4332
126,False,'00:00:00,4.5229745321986,0.702943916320831,18.6491554808591,102114.165515197,5.85524780070472,-174.493771850798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:21:20 PM,7/20/2021 5:29:05 PM,37745,39.2222,-93.6907,5.87575020076945,False,5,674,39.2222,-93.6907,5.95373824921884,6.32843047090653,0,62.8972016798131,0,0,0,,4332
128,False,'00:00:00,4.57023954721925,0.511852623906342,18.9691036259292,103861.015701878,5.85527929917486,-47.3915047151431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:21:21 PM,7/20/2021 5:40:13 PM,38413,39.2336,-93.6773,6.06363653177762,False,5,685,39.2336,-93.6773,6.02468876166159,6.32843047090653,0,63.9917619237273,0,0,0,,4332
130,False,'00:00:00,4.61867939022658,0.651720747234781,19.2970044614821,105651.28592105,5.86732471551357,-41.5558045280186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:21:01 PM,7/20/2021 5:51:28 PM,39088,39.2361,-93.6572,5.9260045448676,False,5,696,39.2361,-93.6572,5.94210157285203,6.32843047090653,0,65.1008066772766,0,0,0,,4332
132,False,'00:00:00,4.66520261287052,0.225323442367053,19.6119312372615,107370.720477985,5.90581294653617,51.8649513412418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:20:01 PM,7/20/2021 6:01:55 PM,39715,39.2305,-93.6387,6.15919091105587,False,5,707,39.2305,-93.6387,6.15457212340387,6.32843047090653,0,66.1665616692214,0,0,0,,4332
