index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1929
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:01:59 PM,-71881,39.0985,-94.593,29.3927543709507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:06:40 PM,-71600,39.0572,-94.6231,42.7386791654393,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:04:50 PM,-68110,39.0702,-94.616,23.720091641163,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:09:26 PM,-67834,39.0931,-94.614,17.595000638858,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:08:58 PM,-57062,39.1115,-94.6079,5.01033325960278,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:53:53 PM,-50767,39.1155,-94.6214,0.0513419699644531,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:10:34 PM,-49766,39.1073,-94.6008,2.66133082374569,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:49:54 PM,-43806,39.1157,-94.6155,1.08395641917228,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:03:27 PM,-42993,39.1156,-94.6243,2.09999139338591,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:17:56 AM,-6124,39.1172,-94.6129,0.4863891103341,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:55:50 AM,-250,39.1144,-94.6118,0.156076115213104,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1929
24,False,'00:00:00,0.0437032132617661,0.951230354460463,0.192899754979413,1346.85600910412,9.47268996663943,13.7810462419751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:34:57 AM,7/20/2021 8:04:15 AM,255,39.11,-94.6018,9.39629854757861,False,1,12,39.11,-94.6018,9.47268996663943,9.47268996663943,0,0.639510860179102,0,0,0,,1929
26,False,'00:00:00,0.0989446796499013,0.0880788350960907,0.436727714885906,2678.10585019103,9.49994854673547,-19.8586951064067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:34:30 AM,7/20/2021 8:09:17 AM,557,39.1125,-94.5875,9.54921819200674,False,1,23,39.1125,-94.5875,9.77583316193524,9.49994854673547,0,1.44654513355804,0,0,0,,1929
28,False,'00:00:00,0.152236247304964,0.112711511156125,0.671949099674193,3962.36558496361,9.50499527381539,-45.1922436061381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:34:25 AM,7/20/2021 8:14:17 AM,857,39.1182,-94.5746,9.45399045263087,False,1,36,39.1182,-94.5746,9.45084706974665,9.50780235576937,0,2.24352794048689,0,0,0,,1929
30,False,'00:00:00,0.203780051299106,0.876227986328882,0.899456104745498,5204.50641435611,9.48765424211132,23.6443120148458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:34:40 AM,7/20/2021 8:19:17 AM,1157,39.1234,-94.5619,9.1627581245195,False,1,44,39.1234,-94.5619,9.16032178501771,9.50780235576937,0,3.014206453913,0,0,0,,1929
32,False,'00:00:00,0.256249878066712,0.682558455331648,1.13105044236685,6468.96322756691,9.47890338358462,-53.3690347813662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:34:48 AM,7/20/2021 8:24:19 AM,1459,39.1299,-94.55,9.28524398560269,False,1,52,39.1299,-94.55,9.31264782296868,9.50780235576937,0,3.79741764049058,0,0,0,,1929
34,False,'00:00:00,0.308545614721985,0.479776814123607,1.36187637104279,7729.22468809192,9.47300192936999,-119.8029811906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:34:53 AM,7/20/2021 8:29:19 AM,1759,39.1395,-94.5427,9.27303788743974,False,1,60,39.1395,-94.5427,9.33846825564686,9.50780235576937,0,4.57391736347614,0,0,0,,1929
36,False,'00:00:00,0.360965945154779,0.421105354762888,1.59325223889626,8992.48870190474,9.46912496111566,-38.9324410781665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:34:56 AM,7/20/2021 8:34:19 AM,2059,39.1473,-94.5326,9.36345501175646,False,1,72,39.1473,-94.5326,9.37470169558014,9.50780235576937,0,5.36052521686405,0,0,0,,1929
38,False,'00:00:00,0.412998496941353,0.0572432606409867,1.82291650706952,10246.407738205,9.45593523861494,-56.7668126662596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:07 AM,7/20/2021 8:39:21 AM,2361,39.151,-94.5189,9.16512472428087,False,1,81,39.151,-94.5189,9.1476736578676,9.50780235576937,0,6.13907387527562,0,0,0,,1929
40,False,'00:00:00,0.463974976946217,0.803089386931837,2.04791942490426,11474.8767732019,9.43499833179335,-19.3896421923702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:23 AM,7/20/2021 8:44:21 AM,2661,39.1523,-94.5048,9.12192311548242,False,1,91,39.1523,-94.5048,9.11437416598524,9.50780235576937,0,6.90139886661566,0,0,0,,1929
42,False,'00:00:00,0.514818808470868,0.423379185783795,2.27233685125172,12700.1491467096,9.4139721123296,21.3715203654099,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:39 AM,7/20/2021 8:49:21 AM,2961,39.15,-94.4912,9.0070751834392,False,1,99,39.15,-94.4912,9.1359694686928,9.50780235576937,0,7.65347112504993,0,0,0,,1929
44,False,'00:00:00,0.568194489501069,0.445335618235214,2.50792950049046,13986.4359080007,9.42187694082364,-82.8939596695613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:33 AM,7/20/2021 8:54:23 AM,3263,39.142,-94.4806,9.46382652238218,False,1,109,39.142,-94.4806,9.47132682135035,9.50780235576937,0,8.45070519541727,0,0,0,,1929
46,False,'00:00:00,0.621076801654626,0.220797727794183,2.7413444898201,15260.8331000682,9.42725961151345,-223.25519402418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:29 AM,7/20/2021 8:59:23 AM,3563,39.1326,-94.4727,9.08804224254189,False,1,120,39.1326,-94.4727,9.38965834709339,9.50780235576937,0,9.22685628461491,0,0,0,,1929
48,False,'00:00:00,0.673698410283719,0.085679693018043,2.97360877094688,16528.9476651852,9.42917998279313,22.0027643389182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:28 AM,7/20/2021 9:04:23 AM,3863,39.127,-94.4603,9.37566533713165,False,1,131,39.127,-94.4603,9.42580835124202,9.50780235576937,0,10.0067951416132,0,0,0,,1929
50,False,'00:00:00,0.725640924944274,0.84353075037407,3.20287562807753,17780.6969200234,9.41813484919996,-48.2962920755085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:35 AM,7/20/2021 9:09:25 AM,4165,39.1278,-94.4461,9.18732233426909,False,1,138,39.1278,-94.4461,9.31170062193617,9.50780235576937,0,10.7750486369154,0,0,0,,1929
52,False,'00:00:00,0.777912525618301,0.698338133793919,3.433595023972,19040.3767337657,9.41643830095739,-74.1962262678625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:36 AM,7/20/2021 9:14:25 AM,4465,39.1338,-94.434,9.31707852478462,False,1,149,39.1338,-94.434,9.42741637938157,9.50780235576937,0,11.5487362566787,0,0,0,,1929
54,False,'00:00:00,0.829541054231486,0.346767942893957,3.66147599143724,20284.5593198858,9.40667244176447,-19.8966954578689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:41 AM,7/20/2021 9:19:25 AM,4765,39.1418,-94.424,9.26817401147386,False,1,157,39.1418,-94.424,9.29103835854454,9.50780235576937,0,12.3196061985394,0,0,0,,1929
56,False,'00:00:00,0.880544352397089,0.0712870947770435,3.88659728081149,21513.6746388167,9.38519378088552,-190.894470257369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:35:53 AM,7/20/2021 9:24:27 AM,5067,39.1516,-94.4176,9.03396927528954,False,1,165,39.1516,-94.4176,9.0884538228008,9.50780235576937,0,13.0798857560146,0,0,0,,1929
58,False,'00:00:00,0.931027686013272,0.555172130638848,4.10942352076729,22730.2594662701,9.36284470729163,-48.3939416683876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:36:04 AM,7/20/2021 9:29:27 AM,5367,39.1609,-94.4102,9.01911734017236,False,1,172,39.1609,-94.4102,8.97545964586442,9.50780235576937,0,13.8376708570513,0,0,0,,1929
60,False,'00:00:00,0.98255063721711,0.209181552596777,4.33683848459403,23971.897769651,9.35552188353299,-0.332826872005155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:36:07 AM,7/20/2021 9:34:27 AM,5667,39.1675,-94.3987,9.2440047499933,False,1,180,39.1675,-94.3987,9.27460398075817,9.50780235576937,0,14.6069273607294,0,0,0,,1929
62,False,'00:00:00,1.03273854885639,0.866947070732451,4.56313381737794,25207.423120898,9.34119869414542,7.38946056676057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:15:35 AM,7/20/2021 9:39:29 AM,5969,39.1699,-94.3849,9.13576319571295,False,2,190,39.1699,-94.3849,9.19864311071809,9.50780235576937,0,15.368783298589,0,0,0,,1929
64,False,'00:00:00,1.08167490949183,0.499470190136541,4.78626650604913,26425.6810944656,9.32282752813504,99.0863260445879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:15:54 AM,7/20/2021 9:44:29 AM,6269,39.1682,-94.3711,8.9371904255031,False,2,198,39.1682,-94.3711,8.99185120402036,9.50780235576937,0,16.1203560815097,0,0,0,,1929
66,False,'00:00:00,1.13189061856831,0.223261519922295,5.01523257615058,27675.7881148161,9.32270205279918,-106.567612466877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:15:54 AM,7/20/2021 9:49:29 AM,6569,39.1688,-94.3571,8.99937180325229,False,2,206,39.1688,-94.3571,9.31312790632714,9.50780235576937,0,16.877368410259,0,0,0,,1929
68,False,'00:00:00,1.22988734172666,0.253809577030551,5.46206335872927,30115.3910566967,9.28833050757639,39.4279799124287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:16:27 AM,7/20/2021 9:59:30 AM,7170,39.1819,-94.335,8.87972540263467,False,2,221,39.1819,-94.335,8.89992784422989,9.50780235576937,0,18.3830137591233,0,0,0,,1929
70,False,'00:00:00,1.32834942846733,0.336123692037692,5.91101603647924,32566.5791039551,9.26272852019707,71.7800016564266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:16:49 AM,7/20/2021 10:09:32 AM,7772,39.2008,-94.3204,8.99440457401338,False,2,236,39.2008,-94.3204,8.9687450885627,9.50780235576937,0,19.9090986136028,0,0,0,,1929
72,False,'00:00:00,1.42533912209804,0.397252904829544,6.35325511662733,34981.1123075932,9.22139380478425,-0.0195836809872137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:17:24 AM,7/20/2021 10:19:34 AM,8374,39.2219,-94.3139,8.74070691011836,False,2,251,39.2219,-94.3139,8.74775442190652,9.50780235576937,0,21.4096646036025,0,0,0,,1929
74,False,'00:00:00,1.5212015480118,0.0849452468958658,6.79035425025574,37367.5824745306,9.17228659446942,-37.4656381197507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:18:02 AM,7/20/2021 10:29:36 AM,8976,39.2368,-94.295,8.76207904836262,False,2,266,39.2368,-94.295,8.82258878387959,9.50780235576937,0,22.8818455435552,0,0,0,,1929
76,False,'00:00:00,1.61647562851326,0.93774690865608,7.22477073458186,39739.4059354104,9.12760137317438,-34.9765652474633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:18:35 AM,7/20/2021 10:39:36 AM,9576,39.235,-94.2684,8.90286837725735,False,2,280,39.235,-94.2684,8.98337454964775,9.50780235576937,0,24.3312880714522,0,0,0,,1929
78,False,'00:00:00,1.71392500609539,0.955487382068997,7.66910581277083,42165.3828514919,9.11255853761076,-13.3212831034231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:18:46 AM,7/20/2021 10:49:38 AM,10178,39.2321,-94.2418,8.83232614834555,False,2,295,39.2321,-94.2418,9.12853522123477,9.50780235576937,0,25.8076850874628,0,0,0,,1929
80,False,'00:00:00,1.80785579389566,0.38718098313096,8.09739735220536,44503.7653898594,9.05280643533962,63.7678210228435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:19:21 AM,7/20/2021 10:59:40 AM,10780,39.2139,-94.2287,8.45192280391128,False,2,310,39.2139,-94.2287,8.45209196783229,9.50780235576937,0,27.2555672025432,0,0,0,,1929
82,False,'00:00:00,1.86756111479787,0.762987251837274,8.36963273317558,45990.1138291188,9.04694595202269,-72.491811899706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:19:25 AM,7/20/2021 11:05:50 AM,11150,39.2073,-94.2141,8.65635808381923,False,2,319,39.2073,-94.2141,8.7503500406667,9.50780235576937,0,28.1671540772219,0,0,0,,1929
84,False,'00:00:00,1.91528825792646,0.23846919586213,8.58725181294758,47178.2686472745,9.03362371344388,1.09881923667928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:19:32 AM,7/20/2021 11:10:50 AM,11450,39.2047,-94.2008,8.50431131033975,False,2,327,39.2047,-94.2008,8.50413884606713,9.50780235576937,0,28.9033024238332,0,0,0,,1929
86,False,'00:00:00,1.96316262150686,0.558593375661255,8.8055421664885,48370.0884802977,9.02327107783043,-13.5309799926586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:19:37 AM,7/20/2021 11:15:50 AM,11750,39.1973,-94.1912,8.92772127231897,False,2,334,39.1973,-94.1912,8.91392415828247,9.50780235576937,0,29.6361434259592,0,0,0,,1929
88,False,'00:00:00,2.09082675756035,0.359754410115465,9.20251779147444,50537.4926528158,9.03430472106158,-158.12563338391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:16:21 PM,7/20/2021 11:24:42 AM,12282,39.18,-94.1834,8.22933678274531,False,3,350,39.18,-94.1834,9.10743651514055,9.50780235576937,0,30.9077913236321,0,0,0,,1929
90,False,'00:00:00,2.18043922978164,0.680789603322893,9.42846616259909,51771.1236657189,9.04187685594983,63.8880402822823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:16:15 PM,7/20/2021 11:29:44 AM,12584,39.177,-94.1698,9.20756271155373,False,3,358,39.177,-94.1698,9.2143710030659,9.50780235576937,0,31.6673491360367,0,0,0,,1929
92,False,'00:00:00,2.26783756878459,0.219693874996224,9.64883183098451,52974.2742852443,9.03696792753796,32.1601406249207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:16:18 PM,7/20/2021 11:34:44 AM,12884,39.1766,-94.1559,9.01591831082252,False,3,366,39.1766,-94.1559,8.9954069374433,9.50780235576937,0,32.4150467154426,0,0,0,,1929
94,False,'00:00:00,2.35187470533753,0.433868732701419,9.86072258287927,54131.1536271206,9.00779709545349,-62.8096202372328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:16:39 PM,7/20/2021 11:39:44 AM,13184,39.1752,-94.1427,8.54936249303203,False,3,373,39.1752,-94.1427,8.56467587624866,9.50780235576937,0,33.1303403222018,0,0,0,,1929
96,False,'00:00:00,2.43728467553839,0.768542289633104,10.0760747896238,55306.9317910208,8.99088020683858,-21.4870260791798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:16:51 PM,7/20/2021 11:44:44 AM,13484,39.1705,-94.1306,8.73832235118594,False,3,382,39.1705,-94.1306,8.78730698578103,9.50780235576937,0,33.857338381417,0,0,0,,1929
98,False,'00:00:00,2.52289305948539,0.0717473297425687,10.2919272756446,56485.4413754986,8.97223204764662,9.84417149479863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:17:03 PM,7/20/2021 11:49:46 AM,13786,39.162,-94.1226,8.68872980143577,False,3,390,39.162,-94.1226,8.70692584531698,9.50780235576937,0,34.5887840611904,0,0,0,,1929
100,False,'00:00:00,2.60464142646146,0.0327897892518951,10.4980471371158,57610.8128584639,8.93130255119092,39.1827581694841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:17:29 PM,7/20/2021 11:54:46 AM,14086,39.1526,-94.1178,8.39518510946412,False,3,397,39.1526,-94.1178,8.41335686102981,9.50780235576937,0,35.2895666489477,0,0,0,,1929
102,False,'00:00:00,2.686025106779,0.894358118183461,10.7032474797475,58731.1639602166,8.89073466995449,96.734180571559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:17:53 PM,7/20/2021 11:59:46 AM,14386,39.1446,-94.1099,8.4332629557768,False,3,403,39.1446,-94.1099,8.41232838219287,9.50780235576937,0,35.987677069349,0,0,0,,1929
104,False,'00:00:00,2.76870095738772,0.977614099427481,10.911705893106,59869.3034490726,8.85789660518909,51.4968789436101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:18:12 PM,7/20/2021 12:04:48 PM,14688,39.1384,-94.0994,8.41596742336105,False,3,410,39.1384,-94.0994,8.39077100523768,9.50780235576937,0,36.6964966688152,0,0,0,,1929
106,False,'00:00:00,2.85266883352983,0.0578950636666868,11.1234220122,61025.2293322545,8.84099189317263,29.1690471598554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:18:21 PM,7/20/2021 12:09:48 PM,14988,39.1342,-94.0872,8.60709868605968,False,3,418,39.1342,-94.0872,8.6041488909649,9.50780235576937,0,37.4138853093845,0,0,0,,1929
108,False,'00:00:00,2.9379731239296,0.348787241064356,11.338507758503,62199.552677681,8.83542752207088,2.86594666528324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:18:24 PM,7/20/2021 12:14:48 PM,15288,39.1335,-94.0737,8.87529580789435,False,3,425,39.1335,-94.0737,8.88557685884378,9.50780235576937,0,38.1412982485584,0,0,0,,1929
110,False,'00:00:00,3.01530651275602,0.549171697321378,11.5502214536056,63355.4653263757,8.81583875411723,25.9736826351043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:42:00 PM,7/20/2021 12:19:50 PM,15590,39.1343,-94.0604,8.51347933307655,True,4,432,39.1343,-94.0604,8.51489355606178,9.50780235576937,0,38.8576099770805,0,0,0,,1929
112,False,'00:00:00,3.07329259667047,0.561343494198267,11.7597897907048,64499.6647675192,8.79571317643445,35.6906306775848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:42:20 PM,7/20/2021 12:24:50 PM,15890,39.1384,-94.0483,8.52510775716892,False,4,439,39.1384,-94.0483,8.51338358672274,9.50780235576937,0,39.5686136121615,0,0,0,,1929
114,False,'00:00:00,3.13069169698738,0.47402355558217,11.9672367019698,65632.2816657673,8.77122289650383,3.03727802004064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:42:44 PM,7/20/2021 12:29:50 PM,16190,39.1453,-94.0387,8.52843843811394,False,4,446,39.1453,-94.0387,8.52274947689937,9.50780235576937,0,40.2727706031909,0,0,0,,1929
116,False,'00:00:00,3.18829156322584,0.443709234323451,12.1754092042298,66768.8601396166,8.74609428876146,-33.3909549695438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:08 PM,7/20/2021 12:34:52 PM,16492,39.1526,-94.0295,8.40094411609049,False,4,453,39.1526,-94.0295,8.3970206442574,9.50780235576937,0,40.9788972449227,0,0,0,,1929
118,False,'00:00:00,3.24495277145837,0.4009533696739,12.380189289135,67886.9167217756,8.7169081953706,-111.674378544055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:35 PM,7/20/2021 12:39:52 PM,16792,39.1584,-94.0189,8.28171239645685,False,4,460,39.1584,-94.0189,8.25482723962033,9.50780235576937,0,41.6747991834443,0,0,0,,1929
120,False,'00:00:00,3.30337876124757,0.669958409438929,12.5913474963621,69039.7965224478,8.70840266582592,-14.2464926389688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:42 PM,7/20/2021 12:44:52 PM,17092,39.1602,-94.0058,8.62140611270574,False,4,467,39.1602,-94.0058,8.59843076659981,9.50780235576937,0,42.3929575177365,0,0,0,,1929
122,False,'00:00:00,3.36226246369889,0.968517214328106,12.8041599294827,70201.708051715,8.70308195362433,41.4368719443312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:47 PM,7/20/2021 12:49:53 PM,17393,39.1563,-93.9936,8.4895136032359,False,4,474,39.1563,-93.9936,8.6004060050538,9.50780235576937,0,43.105882291039,0,0,0,,1929
124,False,'00:00:00,3.42335997828768,0.352277703018114,13.024973332784,71407.3032105618,8.72135183162069,-116.483543771478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:32 PM,7/20/2021 12:54:54 PM,17694,39.1482,-93.9845,8.96128729383708,False,4,482,39.1482,-93.9845,8.98581527065019,9.50780235576937,0,43.8530623073435,0,0,0,,1929
126,False,'00:00:00,3.48379411827435,0.78596655657663,13.2433892244264,72599.8084554537,8.73347403910715,-0.208663390895404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:22 PM,7/20/2021 12:59:54 PM,17994,39.1424,-93.9733,8.77203989243366,False,4,489,39.1424,-93.9733,8.91414296006487,9.50780235576937,0,44.5796637955778,0,0,0,,1929
128,False,'00:00:00,3.54474535062225,0.182562702717078,13.463673946984,73802.5171276303,8.74602950479543,35.4228166672794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:13 PM,7/20/2021 1:04:56 PM,18296,39.1434,-93.9597,8.83591247746915,False,4,497,39.1434,-93.9597,8.93869155567142,9.50780235576937,0,45.3176178311027,0,0,0,,1929
130,False,'00:00:00,3.60560197608175,0.551528975621885,13.6836167494301,75003.3589872628,8.76081943905512,-66.6545183680101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:03 PM,7/20/2021 1:09:56 PM,18596,39.1511,-93.9503,8.90882416057586,False,4,504,39.1511,-93.9503,8.98027524850521,9.50780235576937,0,46.0596815107089,0,0,0,,1929
132,False,'00:00:00,3.66428560489939,0.91948485343313,13.8957060935631,76161.3226013684,8.7519435663961,-21.1234543070288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:09 PM,7/20/2021 1:14:56 PM,18896,39.1594,-93.9423,8.63200947083895,False,4,511,39.1594,-93.9423,8.65350894060604,9.50780235576937,0,46.7774767225363,0,0,0,,1929
