index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1221
2,False,'00:00:00,-0.00196386814580394,0.18848418292839,0,246.336800588175,3,24.4836329118963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 1:00:57 PM,7/20/2021 8:00:53 AM,53,39.1152,-94.612,0.0150119997763132,False,1,3,39.1152,-94.612,1.99748875750748,3,0,0.0292910805482375,0,0,0,,1221
4,False,'00:00:00,0.0739309571040409,0.421781068051688,0.326320708396047,2075.30660640917,7.501511493058,2.64275560512366,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:49 AM,7/20/2021 8:10:55 AM,655,39.1099,-94.5936,7.07576284309197,False,1,17,39.1099,-94.5936,7.501511493058,7.501511493058,0,1.10093201655226,0,0,0,,1221
6,False,'00:00:00,0.155920703290625,0.665345755882171,0.688211763305113,4051.15633883209,7.48038381702854,73.4972228205399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:18 AM,7/20/2021 8:20:56 AM,1256,39.1183,-94.5735,7.19852389611592,False,1,36,39.1183,-94.5735,7.19909808231923,7.50209887374757,0,2.32630012603516,0,0,0,,1221
8,False,'00:00:00,0.234374611359806,0.41451128260511,1.03449613267349,5941.79682103651,7.41884029059408,54.1466102201026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:40 AM,7/20/2021 8:30:57 AM,1857,39.1267,-94.5545,6.97345811506501,False,1,49,39.1267,-94.5545,6.9653353435619,7.50209887374757,0,3.49986415045981,0,0,0,,1221
10,False,'00:00:00,0.31365570578804,0.251626986099084,1.38443158474437,7852.37145381731,7.37669907092181,-21.2401845250355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:33 AM,7/20/2021 8:40:58 AM,2458,39.1404,-94.5418,7.16957211910814,False,1,61,39.1404,-94.5418,7.17107212132402,7.50209887374757,0,4.68614316430834,0,0,0,,1221
12,False,'00:00:00,0.395479747530631,0.472625919639832,1.745591243853,9824.22791761148,7.37280491160194,41.1642455681502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:39 AM,7/20/2021 8:50:59 AM,3059,39.1497,-94.5235,7.5790913115093,False,1,77,39.1497,-94.5235,7.58757100350384,7.50209887374757,0,5.89206453854168,0,0,0,,1221
14,False,'00:00:00,0.474750921259279,0.69836360432829,2.09548290736975,11734.5634740134,7.33430588298341,6.60382136221877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:21 AM,7/20/2021 9:01:01 AM,3661,39.1522,-94.5018,6.96483042569537,False,1,92,39.1522,-94.5018,6.98341972682999,7.50209887374757,0,7.07214974855568,0,0,0,,1221
16,False,'00:00:00,0.549797029129406,0.0303359279117417,2.42672573232173,13543.080258748,7.29349016303664,-51.0546175917589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:04 AM,7/20/2021 9:10:37 AM,4237,39.1452,-94.4837,7.08794861006585,False,1,106,39.1452,-94.4837,7.10460052899294,7.50209887374757,0,8.18453847679443,0,0,0,,1221
18,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.67721789525786,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:46 PM,7/20/2021 7:21:05 PM,40865,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.50209887374757,0,60.30152985944,0,0,0,,1221
20,False,'00:00:00,5.01872450223595,0.00440190770430557,22.0475871491957,120668.894103964,6.64874759170351,-219.287766108758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:58:11 PM,7/20/2021 7:26:31 PM,41191,39.216,-93.5059,5.09114325648976,False,6,798,39.216,-93.5059,5.11833802117404,7.50209887374757,0,60.8780431570402,0,0,0,,1221
22,False,'00:00:00,5.02614314299987,0.287576723032322,22.1146766818794,121035.188969237,6.5497573626822,-124.809902233556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:03:19 AM,7/20/2021 7:29:37 PM,41377,39.2168,-93.5019,7.25063014415065,False,6,800,39.2168,-93.5019,7.38945867623257,7.50209887374757,0,61.1003050955641,0,0,0,,1221
24,False,'00:00:00,5.03899822335307,0.166762069809645,22.2309299634378,121669.90765638,6.42243088756091,-69.3961531174308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:10:03 AM,7/20/2021 7:34:37 PM,41677,39.2197,-93.4957,4.79765618088528,False,6,804,39.2197,-93.4957,4.84420856374891,7.50209887374757,0,61.488828315906,0,0,0,,1221
26,False,'00:00:00,5.0519944637286,0.197656384135464,22.3484598076756,122311.596109683,6.30885986055759,51.9878923788051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:13 AM,7/20/2021 7:39:37 PM,41977,39.2234,-93.49,5.8485244207419,False,6,808,39.2234,-93.49,5.81915827718919,7.50209887374757,0,61.8899638631497,0,0,0,,1221
28,False,'00:00:00,5.0682782609025,0.153611463077072,22.4957202530158,123115.607448386,6.30315293702066,70.2530408909433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:32 AM,7/20/2021 7:44:26 PM,42266,39.2299,-93.4859,6.35328374040721,False,6,813,39.2299,-93.4859,6.30052024754309,7.50209887374757,0,62.3935078888735,0,0,0,,1221
30,False,'00:00:00,5.07745910487205,0.983378980462465,22.5787460459016,123568.910972837,6.30001396402717,40.2301484423102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:42 AM,7/20/2021 7:47:09 PM,42429,39.234,-93.4856,6.30503980282187,False,6,815,39.234,-93.4856,6.25474783561612,7.50209887374757,0,62.678006790301,0,0,0,,1221
32,False,'00:00:00,5.08696208340249,0.913916485029584,22.6646850216518,124038.119868546,6.25934937981218,41.2817560704949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:53 AM,7/20/2021 7:50:23 PM,42623,39.2382,-93.4863,6.35516747872553,False,6,818,39.2382,-93.4863,6.3281397439251,7.50209887374757,0,62.971271159116,0,0,0,,1221
34,False,'00:00:00,5.10200595955841,0.434459729705508,22.8007323992201,124780.910194305,6.27340179768548,18.9420777649208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:08 AM,7/20/2021 7:54:39 PM,42879,39.2446,-93.4888,6.62885290726721,False,6,823,39.2446,-93.4888,6.62389771389329,7.50209887374757,0,63.4339382543123,0,0,0,,1221
36,False,'00:00:00,5.11021693954048,0.949965949825107,22.8749873506867,125186.326752676,6.26533354972635,0.926957408658858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:34 AM,7/20/2021 7:57:09 PM,43029,39.248,-93.4905,6.06530821031771,False,6,825,39.248,-93.4905,6.06537145336109,7.50209887374757,0,63.6862313342193,0,0,0,,1221
38,False,'00:00:00,5.1190541359453,0.665049876813005,22.9549054105984,125622.662702819,6.27362353873198,67.5579332151148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:08 AM,7/20/2021 7:59:39 PM,43179,39.2517,-93.4922,6.67015762469597,False,6,828,39.2517,-93.4922,6.49787255030383,7.50209887374757,0,63.9578869941222,0,0,0,,1221
40,False,'00:00:00,5.13550721497177,0.616789991467491,23.1036967348073,126435.03232107,6.25545850424864,-65.5000152284334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:04 AM,7/20/2021 8:04:41 PM,43481,39.2584,-93.496,5.9939632332351,False,6,833,39.2584,-93.496,5.96705171675354,7.50209887374757,0,64.4640645797114,0,0,0,,1221
42,False,'00:00:00,5.14402101869777,0.241999798189018,23.1806902342252,126855.400780472,6.25574282441531,-59.8257946610975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:03 AM,7/20/2021 8:07:11 PM,43631,39.2621,-93.4971,6.09502434240327,False,6,836,39.2621,-93.4971,6.06305432447682,7.50209887374757,0,64.7272368747919,0,0,0,,1221
44,False,'00:00:00,5.15423574128085,0.40351933246958,23.2730657766461,127359.751988657,6.25925320078889,-7.72469841304083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:53 AM,7/20/2021 8:10:09 PM,43809,39.2666,-93.4979,7.13851592508606,False,6,839,39.2666,-93.4979,7.12573573096912,7.50209887374757,0,65.04149483486,0,0,0,,1221
46,False,'00:00:00,5.16935221279324,0.997655574801319,23.4097696610726,128106.126705029,6.25176089286872,-8.38747541681523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:15 AM,7/20/2021 8:14:41 PM,44081,39.2733,-93.4981,6.29982116337909,False,6,843,39.2733,-93.4981,6.3117045091517,7.50209887374757,0,65.5052244244211,0,0,0,,1221
48,False,'00:00:00,5.17717833983754,0.402784400231472,23.4805442440232,128492.5411767,6.23135043589775,35.8728171173104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:17 AM,7/20/2021 8:17:13 PM,44233,39.2767,-93.4972,5.16160634900296,False,6,846,39.2767,-93.4972,5.16146588268771,7.50209887374757,0,65.7456859989294,0,0,0,,1221
50,False,'00:00:00,5.1892012454045,0.162221369965021,23.5892718589133,129086.171292375,6.2521563378596,16.6492788139517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:15 AM,7/20/2021 8:20:32 PM,44432,39.2817,-93.4949,7.15198241551278,False,6,850,39.2817,-93.4949,7.1694325384721,7.50209887374757,0,66.1129961863804,0,0,0,,1221
52,False,'00:00:00,5.19785117294634,0.88370256220664,23.6674963767189,129513.260855597,6.10717042860572,69.4026473481177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:29 AM,7/20/2021 8:24:43 PM,44683,39.2849,-93.4922,3.07024931714843,False,6,852,39.2849,-93.4922,3.08868000346807,7.50209887374757,0,66.3777087017117,0,0,0,,1221
54,False,'00:00:00,5.20464242399962,0.0189386929258625,23.728912190478,129848.578398091,5.99157502022909,-44.9050721156832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:27 AM,7/20/2021 8:28:06 PM,44886,39.2875,-93.4902,3.17059691094328,False,6,855,39.2875,-93.4902,3.10464220841716,7.50209887374757,0,66.5871257922364,0,0,0,,1221
56,False,'00:00:00,5.21272572401482,0.508955985102929,23.8020124844293,130247.690767088,5.85139744535643,-16.9828489115559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:55 AM,7/20/2021 8:32:15 PM,45135,39.2901,-93.487,3.9444217178642,False,6,857,39.2901,-93.487,3.9347357227709,7.50209887374757,0,66.835664892817,0,0,0,,1221
58,False,'00:00:00,5.21908258509452,0.402147610871652,23.8594999477995,130561.560335227,5.80648956333402,75.6350631437932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:19 AM,7/20/2021 8:34:45 PM,45285,39.2918,-93.4841,4.62077850899976,False,6,859,39.2918,-93.4841,4.62746630398603,7.50209887374757,0,67.0304594383688,0,0,0,,1221
60,False,'00:00:00,5.22853512982235,0.200567001085544,23.9449828318807,131028.279065485,5.81999232219164,120.762151853932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:35 AM,7/20/2021 8:37:35 PM,45455,39.2938,-93.4795,6.30785554604121,False,6,862,39.2938,-93.4795,6.49965540130063,7.50209887374757,0,67.3131310335105,0,0,0,,1221
62,False,'00:00:00,5.24539448433669,0.293798316326363,24.0974482567086,131860.708507339,5.87428697022065,-7.49886133329484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:43 AM,7/20/2021 8:42:15 PM,45735,39.2945,-93.4702,6.44314154095655,False,6,867,39.2945,-93.4702,6.538192361438,7.50209887374757,0,67.8176213437508,0,0,0,,1221
64,False,'00:00:00,5.254302379107,0.0237165170495236,24.1780056682822,132300.535184299,5.89881707132174,-2.61107525844161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:27 AM,7/20/2021 8:44:45 PM,45885,39.2932,-93.4654,6.79104620675241,False,6,870,39.2932,-93.4654,6.77033656263052,7.50209887374757,0,68.0922781585979,0,0,0,,1221
66,False,'00:00:00,5.26458728919844,0.180665942645539,24.2710159424938,132808.351895767,5.91913706972857,26.3698044651494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:25 AM,7/20/2021 8:47:43 PM,46063,39.2904,-93.4608,5.33355826322414,False,6,873,39.2904,-93.4608,5.35341521767272,7.50209887374757,0,68.4059690580204,0,0,0,,1221
68,False,'00:00:00,5.28145964395271,0.337192587130311,24.4235989333353,133641.423223551,5.97553846548829,-7.63426694934472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:33:38 AM,7/20/2021 8:52:17 PM,46337,39.2841,-93.4558,6.60712014074044,False,6,878,39.2841,-93.4558,6.63480020106662,7.50209887374757,0,68.9209088046142,0,0,0,,1221
70,False,'00:00:00,5.29061750878861,0.144970527513027,24.5064169173533,134093.592154897,6.0026794302105,-8.13821755727438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:19 AM,7/20/2021 8:54:47 PM,46487,39.2801,-93.4549,6.59158330202527,False,6,881,39.2801,-93.4549,6.59480496620388,7.50209887374757,0,69.2021945046281,0,0,0,,1221
72,False,'00:00:00,5.30307630345358,0.0136262534189584,24.6190864397732,134708.74426409,6.0469806266719,-205.174202213325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:30:14 AM,7/20/2021 8:58:05 PM,46685,39.2747,-93.4539,6.9249341386193,False,6,885,39.2747,-93.4539,7.24760837760064,7.50209887374757,0,69.5800457243316,0,0,0,,1221
74,False,'00:00:00,5.31856542861359,0.747248154637376,24.7591603699895,135473.518728071,6.08749024077052,73.9128148588584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:22 AM,7/20/2021 9:02:19 PM,46939,39.2692,-93.4494,6.29537375021205,False,6,889,39.2692,-93.4494,6.33922664824279,7.50209887374757,0,70.0397298853537,0,0,0,,1221
76,False,'00:00:00,5.32805496900614,0.646336497773859,24.8449778196516,135942.064116667,6.11935590933725,45.433061197944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:56 AM,7/20/2021 9:04:49 PM,47089,39.2675,-93.4444,7.07023811276123,False,6,892,39.2675,-93.4444,7.02450070309288,7.50209887374757,0,70.3325512781054,0,0,0,,1221
78,False,'00:00:00,5.34205872464983,0.911893564651235,24.9716189998692,136633.498565384,6.15343047949794,-25.8566350057388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:25:27 AM,7/20/2021 9:08:38 PM,47318,39.2665,-93.4365,6.43169452487545,False,6,896,39.2665,-93.4365,6.44603307858687,7.50209887374757,0,70.7612512387017,0,0,0,,1221
80,False,'00:00:00,5.35446662787636,0.728401833111491,25.0838282920485,137246.137913388,6.15601712135138,-100.392045902605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:25:20 AM,7/20/2021 9:12:19 PM,47539,39.2669,-93.4295,6.22125077143552,False,6,900,39.2669,-93.4295,6.28654376191724,7.50209887374757,0,71.1376048741576,0,0,0,,1221
82,False,'00:00:00,5.36366572734905,0.575730848288512,25.1670191762515,137700.342802022,6.17499071271393,-69.9581098301517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:32 AM,7/20/2021 9:14:51 PM,47691,39.2677,-93.4244,6.75768888624219,False,6,903,39.2677,-93.4244,6.77158803064188,7.50209887374757,0,71.418729983106,0,0,0,,1221
84,False,'00:00:00,5.38193518766267,0.0218699841416104,25.3322367132409,138602.39611841,6.21380187432577,173.639607705559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:56 AM,7/20/2021 9:19:51 PM,47991,39.2688,-93.4143,6.58059244732961,False,6,909,39.2688,-93.4143,6.84207830712798,7.50209887374757,0,71.9670912966346,0,0,0,,1221
86,False,'00:00:00,5.40057665414837,0.868449861323192,25.5008184406575,139522.817213348,6.25930135383263,38.6015383182456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:08 AM,7/20/2021 9:24:51 PM,48291,39.2651,-93.4054,6.71953364363242,False,6,914,39.2651,-93.4054,6.82457602699113,7.50209887374757,0,72.51999342298,0,0,0,,1221
88,False,'00:00:00,5.4173883456945,0.136670961272255,25.6528528315042,140352.893299503,6.31908469397977,148.930934166949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:50 AM,7/20/2021 9:29:07 PM,48547,39.2584,-93.4028,7.04037672635426,False,6,920,39.2584,-93.4028,7.40536797444323,7.50209887374757,0,73.0164103967481,0,0,0,,1221
90,False,'00:00:00,5.42910937060796,0.826196742169383,25.7588504271612,140931.618079172,6.33205648014171,92.1312666017638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:20 AM,7/20/2021 9:32:23 PM,48743,39.2535,-93.4044,6.23505650949287,False,6,923,39.2535,-93.4044,6.40364271284033,7.50209887374757,0,73.3670274210865,0,0,0,,1221
92,False,'00:00:00,5.44690169971073,0.124718332069945,25.9197530888275,141810.113075627,6.34784265866305,71.3306527222731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:46 AM,7/20/2021 9:37:23 PM,49043,39.2476,-93.4109,6.86351547512084,False,6,929,39.2476,-93.4109,6.91482956796368,7.50209887374757,0,73.9057411872276,0,0,0,,1221
94,False,'00:00:00,5.45604501461933,0.891425761313189,26.0024394924314,142261.563605337,6.36151434020145,-2.75816664562285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:17 AM,7/20/2021 9:39:53 PM,49193,39.2445,-93.4143,7.08767753272273,False,6,931,39.2445,-93.4143,7.08557290427243,7.50209887374757,0,74.1871908119234,0,0,0,,1221
96,False,'00:00:00,5.47317580535373,0.255530409867021,26.157359616137,143107.395191441,6.38315278027231,-25.4444681890179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:31 AM,7/20/2021 9:44:36 PM,49476,39.2374,-93.4164,6.73263135723623,False,6,937,39.2374,-93.4164,6.84229158202319,7.50209887374757,0,74.7055222540842,0,0,0,,1221
98,False,'00:00:00,5.48414175789788,0.559735938883977,26.2565288110113,143648.83832605,6.41467834205108,40.5129454667128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:27 AM,7/20/2021 9:47:25 PM,49645,39.2328,-93.4144,7.26979365325518,False,6,940,39.2328,-93.4144,7.26346671841889,7.50209887374757,0,75.0432745623289,0,0,0,,1221
100,False,'00:00:00,5.49348435126559,0.442055577390963,26.3410173639739,144110.128215644,6.43720309446807,1.64151791440193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:45 AM,7/20/2021 9:49:55 PM,49795,39.2296,-93.411,4.14457948638978,False,6,943,39.2296,-93.411,7.04623754806637,7.50209887374757,0,75.331553682669,0,0,0,,1221
102,False,'00:00:00,5.51096381931164,0.870453755980149,26.4990907065292,144973.175719456,6.43717620839288,-36.762965454178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:45 AM,7/20/2021 9:54:55 PM,50095,39.2264,-93.4021,6.43214160862764,False,6,948,39.2264,-93.4021,6.5203595433136,7.50209887374757,0,75.8595686237507,0,0,0,,1221
104,False,'00:00:00,5.51979096677633,0.55722903365661,26.5789178901309,145409.015503888,6.43923720108625,22.8412102045978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:41 AM,7/20/2021 9:57:25 PM,50245,39.226,-93.3971,6.32601407184502,False,6,951,39.226,-93.3971,6.33628623212932,7.50209887374757,0,76.1290506032721,0,0,0,,1221
106,False,'00:00:00,5.5307310417903,0.81767317190714,26.6778530648575,145949.180937266,6.43109457061501,-14.2176270303121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:57 AM,7/20/2021 10:00:38 PM,50438,39.2266,-93.3909,6.25153427856974,False,6,954,39.2266,-93.3909,6.24429079843777,7.50209887374757,0,76.4640829482919,0,0,0,,1221
108,False,'00:00:00,5.54500993883959,0.215228442491544,26.8069824513261,146654.200473508,6.41011104651124,-19.760583025621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:36 AM,7/20/2021 10:04:57 PM,50697,39.2278,-93.3829,5.91732457727846,False,6,959,39.2278,-93.3829,5.9226233718278,7.50209887374757,0,76.9007224373701,0,0,0,,1221
110,False,'00:00:00,5.5531519352002,0.710339040658941,26.8806135581998,147056.210970426,6.3952857559842,8.97979122872764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:04 AM,7/20/2021 10:07:27 PM,50847,39.2287,-93.3784,5.86420520642786,False,6,961,39.2287,-93.3784,5.86689005937074,7.50209887374757,0,77.1497685004856,0,0,0,,1221
112,False,'00:00:00,5.56618737241434,0.705650244695202,26.9984978740543,147699.834764876,6.3774349628836,3.2751783980381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:37 AM,7/20/2021 10:11:24 PM,51084,39.2312,-93.3717,6.05273271651144,False,6,965,39.2312,-93.3717,6.05752253356714,7.50209887374757,0,77.5484700005414,0,0,0,,1221
114,False,'00:00:00,5.57824405182102,0.445415901960657,27.1075309183616,148295.13246151,6.36817078652481,-15.285175937279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:53 AM,7/20/2021 10:14:59 PM,51299,39.2345,-93.3663,6.21194990029475,False,6,969,39.2345,-93.3663,6.22536424566354,7.50209887374757,0,77.9173685674872,0,0,0,,1221
116,False,'00:00:00,5.58675519322375,0.0682428482592898,27.1845003413981,148715.369468887,6.36469050311688,17.6874120165574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:00 AM,7/20/2021 10:17:29 PM,51449,39.2372,-93.3629,6.84555333356205,False,6,972,39.2372,-93.3629,6.83248619833219,7.50209887374757,0,78.1787732710703,0,0,0,,1221
118,False,'00:00:00,5.60101263500413,0.440934796575539,27.3134356998756,149419.329652737,6.36989151328598,119.011058715929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:51 AM,7/20/2021 10:21:33 PM,51693,39.2415,-93.3571,6.49595507322115,False,6,976,39.2415,-93.3571,6.65051537714915,7.50209887374757,0,78.6104311787265,0,0,0,,1221
120,False,'00:00:00,5.6130189470761,0.0596193121594427,27.4220132536077,150012.140465766,6.37318588632829,96.1157150920407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:45 AM,7/20/2021 10:24:59 PM,51899,39.2439,-93.3511,6.37879931346192,False,6,980,39.2439,-93.3511,6.45390758205916,7.50209887374757,0,78.9732601689878,0,0,0,,1221
122,False,'00:00:00,5.62201708033584,0.843201348933954,27.5033867254649,150456.422661788,6.37902513281478,12.9032495699034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:35 AM,7/20/2021 10:27:31 PM,52051,39.2453,-93.3463,6.15657879000373,False,6,982,39.2453,-93.3463,6.15619642174261,7.50209887374757,0,79.2481193433033,0,0,0,,1221
124,False,'00:00:00,5.63600627301585,0.0508115207494267,27.6298962073755,151147.138065198,6.37473600647638,68.8827728345322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:42 AM,7/20/2021 10:31:36 PM,52296,39.247,-93.3386,6.10798423822564,False,6,987,39.247,-93.3386,6.08061228026503,7.50209887374757,0,79.6770670967517,0,0,0,,1221
126,False,'00:00:00,5.6470324645905,0.452056885563039,27.7296101662482,151691.555497695,6.35369832757517,-194.245680697319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:16 AM,7/20/2021 10:35:01 PM,52501,39.2498,-93.3335,5.80130424828903,False,6,990,39.2498,-93.3335,5.90012390656675,7.50209887374757,0,80.0123084046571,0,0,0,,1221
128,False,'00:00:00,5.65576171758548,0.118070692629429,27.8085520536839,152122.56174958,6.35641026652958,-84.3464746667135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:12 AM,7/20/2021 10:37:31 PM,52651,39.2524,-93.3301,7.32141214667241,False,6,993,39.2524,-93.3301,7.44857271963621,7.50209887374757,0,80.2715665486087,0,0,0,,1221
130,False,'00:00:00,5.67186204735395,0.935613763822705,27.9541533349151,152917.514398059,6.382968680067,-72.2264537010416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:30 AM,7/20/2021 10:41:53 PM,52913,39.2591,-93.3278,6.81842258820602,False,6,997,39.2591,-93.3278,6.91981548126378,7.50209887374757,0,80.7556055627632,0,0,0,,1221
132,False,'00:00:00,5.6832624505057,0.375967164051238,28.0572514285143,153480.408500823,6.39363274880693,-103.822433764842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:14 AM,7/20/2021 10:45:03 PM,53103,39.2641,-93.3283,6.33267915180749,False,6,1001,39.2641,-93.3283,6.39269447141343,7.50209887374757,0,81.1028197567505,0,0,0,,1221
134,False,'00:00:00,5.69152624482872,0.892586409842931,28.1319839997451,153888.432763558,6.38266916740841,-68.8696955520622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:30 AM,7/20/2021 10:47:33 PM,53253,39.2676,-93.3294,6.22411307219881,False,6,1003,39.2676,-93.3294,6.25547473157863,7.50209887374757,0,81.3535922555585,0,0,0,,1221
