index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0457
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:02:22 PM,-57458,41.2347,-95.8994,8.45789381496904,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:07:21 PM,-57159,41.2034,-95.8236,62.7764305847921,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:35:04 PM,-41096,39.1165,-94.6107,37.4537070975922,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:44:04 PM,-40556,39.1163,-94.6126,0.175121093042135,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:50:04 PM,-40196,39.1161,-94.6125,0.276298110891515,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:59:04 PM,-39656,39.1159,-94.6125,0.215242648220478,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:05:04 PM,-39296,39.1161,-94.6124,0.276298110882715,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:11:04 PM,-38936,39.1165,-94.613,0.871977090707845,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:17:04 PM,-38576,39.107,-94.599,21.1078742054663,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:23:04 PM,-38216,39.1415,-94.5798,31.0903404963322,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:29:04 PM,-37856,39.1414,-94.5797,1.57588838260315,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:41:04 PM,-37136,39.1417,-94.5794,0.148252742777952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:59:04 PM,-36056,39.1416,-94.5796,0.215164754237369,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:05:04 PM,-35696,39.1416,-94.5795,0.17509816535075,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:11:04 PM,-35336,39.1404,-94.5809,2.38678915929468,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:17:04 PM,-34976,39.1675,-94.5969,26.2403230355909,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:23:04 PM,-34616,39.1619,-94.6213,13.436912610948,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:32:04 PM,-34076,39.1619,-94.6202,0.765430552454933,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:37:56 PM,-33724,39.1622,-94.6195,0.999447147071196,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:43:59 PM,-33361,39.1617,-94.6205,0.315180635576392,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.398050072148248,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0457
44,False,'00:00:00,0.0343851397238094,0.556812395688189,0.151771106346968,1122.30215983655,6.1993690742518,-113.49747409865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:24:55 AM,7/20/2021 7:04:59 AM,299,39.1113,-94.6038,6.04286367148299,False,1,11,39.1113,-94.6038,6.1993690742518,6.1993690742518,0,0.499466644845775,0,0,0,,0457
46,False,'00:00:00,0.12199938831367,0.54738605300365,0.538487913288833,3233.69532403488,8.22320464556049,31.0354151260303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:55 AM,7/20/2021 7:15:00 AM,900,39.1148,-94.5818,7.43251466965114,False,1,26,39.1148,-94.5818,7.43180817294259,8.28408129730033,0,1.7588674612369,0,0,0,,0457
48,False,'00:00:00,0.199834224759665,0.275239793713359,0.882039788739385,5109.41695896983,8.04832302209993,59.227031453029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:21 AM,7/20/2021 7:25:02 AM,1502,39.1229,-94.5628,6.6445695574706,False,1,44,39.1229,-94.5628,6.64358666898458,8.28408129730033,0,2.92236950381649,0,0,0,,0457
50,False,'00:00:00,0.269595930942255,0.574570553895245,1.18995801774843,6790.58631130027,7.80254783079688,-54.2495751383035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:10 AM,7/20/2021 7:35:04 AM,2104,39.132,-94.5475,6.83545888955779,False,1,54,39.132,-94.5475,6.86389075208694,8.28408129730033,0,3.96426529039383,0,0,0,,0457
52,False,'00:00:00,0.349263565532377,0.674860293329473,1.54159960300615,8710.47607567931,7.71111687039969,-50.9441898731192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:54 AM,7/20/2021 7:45:05 AM,2705,39.1463,-94.5356,6.90884348987753,False,1,66,39.1463,-94.5356,6.98406196605385,8.28408129730033,0,5.14730271690676,0,0,0,,0457
54,False,'00:00:00,0.422847729933297,0.727222173165082,1.86638961783374,10483.761862066,7.62726044054205,-46.0032769193275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:26 AM,7/20/2021 7:54:27 AM,3267,39.1514,-94.5162,7.21064303288585,False,1,84,39.1514,-94.5162,7.21311162630334,8.28408129730033,0,6.24661884509363,0,0,0,,0457
56,False,'00:00:00,0.508331404960938,0.430491516324343,2.2437023767104,12543.8108838732,7.56926175162257,-35.4856995046799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:25 AM,7/20/2021 8:05:04 AM,3904,39.1508,-94.4927,7.10449933605722,False,1,98,39.1508,-94.4927,7.14843756268388,8.28408129730033,0,7.52014837678808,0,0,0,,0457
58,False,'00:00:00,0.577453120602388,0.708273004697169,2.54879577867902,14209.5572693294,7.49469930417218,-117.233925391173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:38 AM,7/20/2021 8:13:59 AM,4439,39.1403,-94.4792,6.95261714516184,False,1,110,39.1403,-94.4792,6.96739191293159,8.28408129730033,0,8.54838461163704,0,0,0,,0457
60,False,'00:00:00,0.647036150402214,0.0937629935479539,2.85592535559858,15886.4207456266,7.41423474922979,-3.46823139650214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:53 AM,7/20/2021 8:23:07 AM,4987,39.1291,-94.4672,7.89409637510982,False,1,127,39.1291,-94.4672,7.91066635683709,8.28408129730033,0,9.58546446046008,0,0,0,,0457
62,False,'00:00:00,0.720203299047372,0.0546409622093026,3.17887472231119,17649.6569769437,7.1757470921372,70.1921007835691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:18 AM,7/20/2021 8:34:17 AM,5657,39.1271,-94.4474,4.82878442914931,False,1,138,39.1271,-94.4474,4.81359614221167,8.28408129730033,0,10.6701355477431,0,0,0,,0457
64,False,'00:00:00,0.754353022773714,0.111762060312363,3.32960673599562,18472.6223552418,7.08688776546534,101.382770608797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:35 AM,7/20/2021 8:39:27 AM,5967,39.1302,-94.4387,6.41979412433956,False,1,146,39.1302,-94.4387,6.3593524237292,8.28408129730033,0,11.1854459633007,0,0,0,,0457
66,False,'00:00:00,0.772057154275554,0.795951508257831,3.40775024934263,18899.2696510035,7.07969113217987,92.8525042471108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:41 AM,7/20/2021 8:41:46 AM,6106,39.1326,-94.4348,7.06333584104266,False,1,148,39.1326,-94.4348,6.98742003191529,8.28408129730033,0,11.4532027589371,0,0,0,,0457
68,False,'00:00:00,0.799501128692095,0.968489479251194,3.52888404124263,19560.6349073874,7.03935667457394,171.010412529987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:14 AM,7/20/2021 8:45:39 AM,6339,39.1366,-94.4291,5.25441276366962,False,1,152,39.1366,-94.4291,5.17159167489228,8.28408129730033,0,11.8662237598217,0,0,0,,0457
70,False,'00:00:00,0.830927216620343,0.554070147876736,3.66759431467289,20317.9640895369,7.05199515057486,4.25904472145323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:04 AM,7/20/2021 8:49:32 AM,6572,39.142,-94.4237,7.00393567715009,False,1,157,39.142,-94.4237,7.00110953737654,8.28408129730033,0,12.3389326651995,0,0,0,,0457
72,False,'00:00:00,0.855577058089128,0.346253657079453,3.776395201947,20911.9942571572,7.14903693849132,27.2268926306312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:51 AM,7/20/2021 8:53:42 AM,6822,39.1465,-94.42,10.2200792825034,False,1,161,39.1465,-94.42,10.2114952222733,8.28408129730033,0,12.7106139530443,0,0,0,,0457
74,False,'00:00:00,0.904370668742347,0.640198290298827,3.99176324555494,22087.8588870307,7.18899057273035,13.6955289226832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:22 AM,7/20/2021 8:59:25 AM,7165,39.1561,-94.4143,6.51069772017881,False,1,168,39.1561,-94.4143,6.51058979994699,8.28408129730033,0,13.4417392287586,0,0,0,,0457
76,False,'00:00:00,0.928595053956987,0.191625786564219,4.0986862295571,22671.6360941895,7.10131521659783,10.7663588845356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:20 AM,7/20/2021 9:03:18 AM,7398,39.1604,-94.4105,5.46049893806803,False,1,172,39.1604,-94.4105,5.45678561084744,8.28408129730033,0,13.8057217796277,0,0,0,,0457
78,False,'00:00:00,0.949469735432194,0.336127492684726,4.19082409863602,23174.6896554645,7.07395839129097,-5.25574237802471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:38 AM,7/20/2021 9:06:13 AM,7573,39.1636,-94.4064,6.90755516691747,False,1,175,39.1636,-94.4064,6.90681970917575,8.28408129730033,0,14.1181966658281,0,0,0,,0457
80,False,'00:00:00,0.997095462582531,0.938466352188046,4.40103727090301,24322.4097622239,7.04514686612545,-124.999645305697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:39 AM,7/20/2021 9:12:33 AM,7953,39.169,-94.3951,6.44798715565726,True,2,182,39.169,-94.3951,6.40959330285799,8.28408129730033,0,14.8327531840988,0,0,0,,0457
82,False,'00:00:00,1.01926705457907,0.795767391500647,4.50170851522053,24872.0537737274,7.01946520900029,-81.3201292465285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:23 AM,7/20/2021 9:15:43 AM,8143,39.17,-94.3888,6.54667152600018,False,2,188,39.17,-94.3888,6.49800216210492,8.28408129730033,0,15.1776446726017,0,0,0,,0457
84,False,'00:00:00,1.047463530037,0.168347245022625,4.63027458139875,25573.9976985938,6.96913695904209,-283.248085748613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:48 AM,7/20/2021 9:19:57 AM,8397,39.1706,-94.3806,5.80506424212521,False,2,193,39.1706,-94.3806,5.69901496751048,8.28408129730033,0,15.6194653315164,0,0,0,,0457
86,False,'00:00:00,1.0678824855585,0.368770231470987,4.72337787690763,26082.3222869568,6.99804018674181,-73.4356903997363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:42 AM,7/20/2021 9:23:05 AM,8585,39.1694,-94.3748,8.16783388879597,False,2,196,39.1694,-94.3748,7.94811725209702,8.28408129730033,0,15.9430495563514,0,0,0,,0457
88,False,'00:00:00,1.11526134798948,0.640030151237493,4.9394089185121,27261.8067477057,6.96954021541952,-76.0904583576544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:30 AM,7/20/2021 9:29:41 AM,8981,39.1677,-94.3616,9.02696558713986,False,2,203,39.1677,-94.3616,9.36186054552312,8.28408129730033,0,16.6623315556078,0,0,0,,0457
90,False,'00:00:00,1.13756535585434,0.0970358310874868,5.04110739339673,27817.0592240044,6.95165603003037,36.0636899248756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:58 AM,7/20/2021 9:32:50 AM,9170,39.1689,-94.3554,6.40355854101075,False,2,207,39.1689,-94.3554,6.39460714007488,8.28408129730033,0,17.0065100581676,0,0,0,,0457
92,False,'00:00:00,1.42032858890568,0.624251643741506,6.33040883773837,34856.3763866102,6.79880760278072,49.2667683753347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:13 AM,7/20/2021 10:12:06 AM,11526,39.2208,-94.3142,6.43534833180931,False,2,250,39.2208,-94.3142,6.66793109659171,8.28408129730033,0,21.2347472349451,0,0,0,,0457
94,False,'00:00:00,1.4444238125929,0.272660845130218,6.440274630283,35456.2207150539,6.77517240686146,64.3566565425455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:44 AM,7/20/2021 10:15:38 AM,11738,39.2256,-94.3112,4.72396578215212,False,2,254,39.2256,-94.3112,4.75121155262306,8.28408129730033,0,21.6038855167939,0,0,0,,0457
96,False,'00:00:00,1.46362102155815,0.215442338213893,6.52780718880957,35934.1302405781,6.55751964660997,-2.80608936848713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:28 AM,7/20/2021 10:20:33 AM,12033,39.2292,-94.3082,3.46958796624744,False,2,257,39.2292,-94.3082,3.47043127195023,8.28408129730033,0,21.9007376378506,0,0,0,,0457
98,False,'00:00:00,1.4732048088245,0.721248923621295,6.57150590674908,36172.7161325938,6.47725344516899,-42.4631869317308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:50 AM,7/20/2021 10:23:21 AM,12201,39.2309,-94.3065,3.33206647370951,False,2,258,39.2309,-94.3065,3.31599997303199,8.28408129730033,0,22.0494803592107,0,0,0,,0457
100,False,'00:00:00,1.50992161957123,0.286618151606791,6.73892172179876,37086.771589014,6.34480156786964,-202.673958791854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:41:44 AM,7/20/2021 10:30:03 AM,12603,39.2361,-94.2982,3.30741554323772,False,2,264,39.2361,-94.2982,3.26824431252048,8.28408129730033,0,22.6234367122545,0,0,0,,0457
102,False,'00:00:00,1.54776042579197,0.260686280333812,6.91145344378434,38028.7588310179,6.27430210031855,-127.872216718637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:43:18 AM,7/20/2021 10:36:25 AM,12985,39.2385,-94.2876,7.29824618375798,False,2,270,39.2385,-94.2876,7.09131869382464,8.28408129730033,0,23.22260215289,0,0,0,,0457
104,False,'00:00:00,1.58819423550876,0.594139865491225,7.09581747409173,39035.3480103022,6.23911410613221,-101.335852733824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:06 AM,7/20/2021 10:42:51 AM,13371,39.2367,-94.2761,7.22187230224366,False,2,276,39.2367,-94.2761,7.17854679573907,8.28408129730033,0,23.852181499096,0,0,0,,0457
106,False,'00:00:00,1.63251455292313,0.399049012022553,7.29790262016748,40138.6907881467,6.36414866704793,-58.6862839737361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:41:37 AM,7/20/2021 10:48:02 AM,13682,39.2352,-94.2638,8.49584407989252,False,2,283,39.2352,-94.2638,8.78507221399248,8.28408129730033,0,24.5193692845173,0,0,0,,0457
108,False,'00:00:00,1.67349807610755,0.694955618501389,7.48477315162123,41158.964941271,6.42946256330561,-15.0969513685498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:24 AM,7/20/2021 10:53:17 AM,13997,39.2361,-94.2521,7.76606168913014,False,2,289,39.2361,-94.2521,7.70025092700319,8.28408129730033,0,25.1516502220677,0,0,0,,0457
110,False,'00:00:00,1.72950802124722,0.349325194316953,7.74015891159719,42553.3179617951,6.49659552398168,-98.6636198864808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:15 AM,7/20/2021 11:00:37 AM,14437,39.2297,-94.2385,7.06218751424997,False,2,298,39.2297,-94.2385,7.00937647289174,8.28408129730033,0,26.0182405603122,0,0,0,,0457
112,False,'00:00:00,1.77065634917754,0.753948512159846,7.92778089505065,43577.694886216,6.55347816529366,39.5936460275878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:20 AM,7/20/2021 11:05:52 AM,14752,39.2215,-94.2331,6.85359006045321,False,2,304,39.2215,-94.2331,6.82958580209477,8.28408129730033,0,26.6584181751846,0,0,0,,0457
114,False,'00:00:00,1.82292416249187,0.714734568641011,8.16610384273922,44878.8885079788,6.57608436016275,-234.27733648001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:00 AM,7/20/2021 11:13:01 AM,15181,39.2121,-94.225,6.26663039597213,False,2,312,39.2121,-94.225,6.57572383728688,8.28408129730033,0,27.4474912536712,0,0,0,,0457
116,False,'00:00:00,1.86586837558713,0.493394013450538,8.36191443442167,45947.973526614,6.82697961103184,-38.7215775344512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:40 AM,7/20/2021 11:18:26 AM,15506,39.2073,-94.2146,11.5562858646248,False,2,319,39.2073,-94.2146,11.8186716917557,8.28408129730033,0,28.0970274663628,0,0,0,,0457
118,False,'00:00:00,1.91560719712289,0.287661429858929,8.58870606413213,47186.2085556389,6.90687242477751,-10.5814257702591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:41 AM,7/20/2021 11:24:21 AM,15861,39.2047,-94.2007,7.15029960495495,False,2,327,39.2047,-94.2007,7.07269687814695,8.28408129730033,0,28.8674566227718,0,0,0,,0457
120,False,'00:00:00,1.95734690074272,0.651651645551525,8.77902451389206,48225.3076240803,6.83523776342494,8.12118659148378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:29 AM,7/20/2021 11:30:42 AM,16242,39.1984,-94.1921,5.96518823867689,False,2,333,39.1984,-94.1921,6.01903157031096,8.28408129730033,0,29.5058731798396,0,0,0,,0457
122,False,'00:00:00,1.9993185016654,0.199611216042506,8.97040033424532,49270.1797155781,6.77385618534015,604.313476205226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:52 PM,7/20/2021 11:37:01 AM,16621,39.1894,-94.1908,5.09807552364736,True,3,340,39.1894,-94.1908,4.97193477382263,8.28408129730033,0,30.1572587618697,0,0,0,,0457
124,False,'00:00:00,2.03060500203735,0.910769586064969,9.05067500408779,49708.4626816173,6.64476147991494,292.402018647016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:57:39 PM,7/20/2021 11:42:47 AM,16967,39.1855,-94.1895,4.24909433513151,False,3,342,39.1855,-94.1895,4.08970884481608,8.28408129730033,0,30.4374276074312,0,0,0,,0457
126,False,'00:00:00,2.06141300634592,0.632217794699316,9.12835412864016,50132.5745113507,6.6236073841759,-105.672150861022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:30 PM,7/20/2021 11:45:47 AM,17147,39.1821,-94.1868,6.29289276274036,False,3,345,39.1821,-94.1868,6.00094117481365,8.28408129730033,0,30.7148929682376,0,0,0,,0457
128,False,'00:00:00,2.10456623169055,0.256990356233653,9.23716042238146,50726.6341971551,6.65603145853602,-0.479885199859197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:57:49 PM,7/20/2021 11:48:47 AM,17327,39.179,-94.1816,7.89558718022741,False,3,352,39.179,-94.1816,7.89583316943217,8.28408129730033,0,31.0678265450333,0,0,0,,0457
130,False,'00:00:00,2.17572232298782,0.278340659114912,9.41657298098729,51706.1893729626,6.72649433692835,-14.8625474546515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:56:24 PM,7/20/2021 11:53:31 AM,17611,39.1773,-94.1705,7.6300686619792,False,3,358,39.1773,-94.1705,7.62898446391073,8.28408129730033,0,31.6746363773655,0,0,0,,0457
132,False,'00:00:00,2.23515569823444,0.482701591354048,9.5664279508876,52524.3662749979,6.75186049735325,9.14467849587531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:55 PM,7/20/2021 11:57:47 AM,17867,39.1766,-94.1611,7.10901037953829,False,3,363,39.1766,-94.1611,7.10883939920585,8.28408129730033,0,32.1818098086826,0,0,0,,0457
