index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2142
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:18:23 AM,-2497,39.1155,-94.6164,0.201903413238024,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
4,False,'00:00:00,0.0154478345538535,0.524074825116042,0.0681845401744822,665.936930119674,6.16853066984774,-21.1557303024036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:25:39 AM,7/20/2021 8:02:15 AM,135,39.1138,-94.6079,0.362431592269815,False,1,8,39.1138,-94.6079,6.16853066984774,6.16853066984774,0,0.221108006220666,0,0,0,,2142
6,False,'00:00:00,0.101189232070596,0.457562488631389,0.446634849388744,2732.19673967552,8.11193144488996,-44.5413788510856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:19 AM,7/20/2021 8:11:47 AM,707,39.1128,-94.587,7.85014729669621,False,1,23,39.1128,-94.587,8.04376965062826,8.1168747415116,0,1.46211455290513,0,0,0,,2142
8,False,'00:00:00,0.184315745196075,0.942959401872038,0.81354343155989,4735.44112516797,8.05169293689655,49.8009373348532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:33 AM,7/20/2021 8:21:32 AM,1292,39.1213,-94.5666,7.7686343719642,False,1,40,39.1213,-94.5666,7.76954024367079,8.1168747415116,0,2.70488342962856,0,0,0,,2142
10,False,'00:00:00,0.267787667950105,0.303837864944291,1.18197660260545,6747.0094481513,7.97515692566631,56.9667586703503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:54:01 AM,7/20/2021 8:31:32 AM,1892,39.1315,-94.5475,7.41792470036002,False,1,54,39.1315,-94.5475,7.40872777380933,8.1168747415116,0,3.95433211850048,0,0,0,,2142
12,False,'00:00:00,0.349671626508779,0.735663461486839,1.54340072600123,8720.30983183219,7.84419073773233,86.2520685514575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:28 AM,7/20/2021 8:41:59 AM,2519,39.146,-94.5353,7.49859240892448,False,1,66,39.146,-94.5353,7.82805139936686,8.1168747415116,0,5.15642817431498,0,0,0,,2142
14,False,'00:00:00,0.433332478991146,0.207982709001118,1.91266780594237,10736.4311235774,7.84177948473695,-18.4319170789025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:30 AM,7/20/2021 8:51:35 AM,3095,39.1517,-94.5133,7.70701399147765,False,1,87,39.1517,-94.5133,7.72596338789921,8.1168747415116,0,6.40320297338836,0,0,0,,2142
16,False,'00:00:00,0.516595768002132,0.684377123458157,2.28018009737955,12742.9716358339,7.78184751121386,-18.3832532834773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:28 AM,7/20/2021 9:01:40 AM,3700,39.1499,-94.4907,7.1341474762475,False,1,99,39.1499,-94.4907,7.19565608059457,8.1168747415116,0,7.64216763672372,0,0,0,,2142
18,False,'00:00:00,0.599662090031169,0.311204317536075,2.64682300462913,14744.7654916281,7.75379587026153,-182.221153408376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:54 AM,7/20/2021 9:11:31 AM,4291,39.1361,-94.4762,7.54114213004,False,1,114,39.1361,-94.4762,7.53430072483037,8.1168747415116,0,8.88572059677205,0,0,0,,2142
20,False,'00:00:00,0.683482064718538,0.575434594926377,3.01679242730587,16764.7214283234,7.71293234734926,6.73858866201874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:29 AM,7/20/2021 9:21:37 AM,4897,39.1267,-94.4576,7.49955244466429,False,1,132,39.1267,-94.4576,7.55636575142602,8.1168747415116,0,10.1132300562566,0,0,0,,2142
22,False,'00:00:00,0.760792601742036,0.0893114020542762,3.35803011982599,18627.8081067933,7.663217914484,20.9614922304429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:08 AM,7/20/2021 9:31:06 AM,5466,39.1312,-94.4374,7.55632269366589,False,1,147,39.1312,-94.4374,7.55063303817586,8.1168747415116,0,11.2692547970104,0,0,0,,2142
24,False,'00:00:00,0.844133852312921,0.623810987110092,3.72588652247788,20636.2273945605,7.64301604798863,-15.6695111309774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:22 AM,7/20/2021 9:41:03 AM,6063,39.1444,-94.4217,7.25698161816093,False,1,159,39.1444,-94.4217,7.28219785775921,8.1168747415116,0,12.5141614642095,0,0,0,,2142
26,False,'00:00:00,0.927883943729188,0.0853534372861731,4.09554749035539,22654.4992323419,7.64102508740519,-52.4060067264658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:23 AM,7/20/2021 9:50:55 AM,6655,39.1604,-94.4108,7.67046936721373,False,1,172,39.1604,-94.4108,7.68462456387035,8.1168747415116,0,13.7664811814622,0,0,0,,2142
28,False,'00:00:00,1.01115237569261,0.538235896578712,4.46470841766264,24670.040952831,7.60988881512133,-36.1794882868723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:01:39 PM,7/20/2021 10:01:03 AM,7263,39.1696,-94.3911,7.44921044529736,True,2,187,39.1696,-94.3911,7.47785603078507,8.1168747415116,0,15.013355071274,0,0,0,,2142
30,False,'00:00:00,1.08998735331509,0.785342008233742,4.82416834254918,26632.6172220408,7.59389899808562,76.0314850226616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:02:02 PM,7/20/2021 10:10:49 AM,7849,39.1677,-94.3688,7.4740023955116,False,2,199,39.1677,-94.3688,7.47618764862485,8.1168747415116,0,16.2305821532621,0,0,0,,2142
32,False,'00:00:00,1.16574017811228,0.359261281620652,5.16957472855636,28518.4640980873,7.49412901014877,-21.6159701225348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:23 PM,7/20/2021 10:21:04 AM,8464,39.1722,-94.3485,7.70640279617964,False,2,211,39.1722,-94.3485,7.72542492215144,8.1168747415116,0,17.3945646064458,0,0,0,,2142
34,False,'00:00:00,1.24322064077064,0.315292952205287,5.52285853895739,30447.3200694669,7.40516989999897,112.535790038985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:21 PM,7/20/2021 10:31:30 AM,9090,39.1843,-94.3327,6.51720505194082,False,2,223,39.1843,-94.3327,6.50476378892339,8.1168747415116,0,18.5935674025978,0,0,0,,2142
36,False,'00:00:00,1.32006548702492,0.0568652809216452,5.87324416086692,32360.3525357398,7.33045259710012,121.967008492848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:07:56 PM,7/20/2021 10:41:51 AM,9711,39.199,-94.3211,6.69220545175466,False,2,235,39.199,-94.3211,6.6518019204781,8.1168747415116,0,19.7865710479155,0,0,0,,2142
38,False,'00:00:00,1.39859592099409,0.296831387153043,6.23131547321058,34315.347269888,7.31638279844756,-68.2505535135872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:13 PM,7/20/2021 10:51:56 AM,10316,39.2161,-94.3158,7.23809244993073,False,2,247,39.2161,-94.3158,7.24661576242805,8.1168747415116,0,21.0042713601202,0,0,0,,2142
40,False,'00:00:00,1.46814132265048,0.94004260209722,6.54841818078442,36046.6619609012,7.25425737131864,-12.792192123353,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:25 PM,7/20/2021 11:01:23 AM,10883,39.23,-94.3074,7.18356542307424,False,2,257,39.23,-94.3074,7.19002777052002,8.1168747415116,0,22.0783096520989,0,0,0,,2142
42,False,'00:00:00,1.54807126175334,0.310695826337486,6.91287074705119,38036.4970114525,7.23550628286245,-54.3846701076113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:46 PM,7/20/2021 11:11:48 AM,11508,39.2383,-94.2875,7.13074336605681,False,2,270,39.2383,-94.2875,7.16175939165895,8.1168747415116,0,23.3065936805433,0,0,0,,2142
44,False,'00:00:00,1.62899110665651,0.849459526308619,7.28183693754111,40050.9755095071,7.25751752817705,-2.29765277923482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:23 PM,7/20/2021 11:21:57 AM,12117,39.235,-94.2648,7.15724139082789,False,2,282,39.235,-94.2648,7.23871932051712,8.1168747415116,0,24.5450151272201,0,0,0,,2142
46,False,'00:00:00,1.70625112934997,0.749716020029864,7.63411561880252,41974.3436852791,7.26325083945257,18.2834614914991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:19 PM,7/20/2021 11:31:47 AM,12707,39.2331,-94.2436,7.31977636692879,False,2,294,39.2331,-94.2436,7.48827606065935,8.1168747415116,0,25.7220894915264,0,0,0,,2142
48,False,'00:00:00,1.78549820506999,0.0408540483885868,7.9954545668797,43947.1790294732,7.2884472764632,111.677213446992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:57 PM,7/20/2021 11:41:39 AM,13299,39.2183,-94.2319,7.26822112327289,False,2,307,39.2183,-94.2319,7.29583604227042,8.1168747415116,0,26.9404903857722,0,0,0,,2142
50,False,'00:00:00,1.8669903820471,0.672089794298196,8.36703039144974,45975.9055856905,7.33492449073467,-23.559750271573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:23 PM,7/20/2021 11:51:34 AM,13894,39.2072,-94.2143,7.59715351609395,False,2,319,39.2072,-94.2143,7.66768651493953,8.1168747415116,0,28.1897349904561,0,0,0,,2142
52,False,'00:00:00,1.94267425160698,0.372707733419039,8.71212236569238,47860.0358390342,7.29968191938779,-16.2531381025703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:45 PM,7/20/2021 12:01:28 PM,14488,39.2011,-94.1945,6.47150959584723,False,2,331,39.2011,-94.1945,6.58888901904399,8.1168747415116,0,29.3476439443859,0,0,0,,2142
54,False,'00:00:00,2.04125361267004,0.908227863278745,9.0775243495813,49855.0545119194,7.36084767118961,-75.4461678633452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:17:53 PM,7/20/2021 12:11:03 PM,15063,39.1843,-94.188,7.77907520514447,False,3,343,39.1843,-94.188,7.7898493140138,8.1168747415116,0,30.5852400896815,0,0,0,,2142
56,False,'00:00:00,2.1936028429872,0.868335465285106,9.46165682108875,51952.3377432877,7.35574348225542,11.9441556225642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:17:57 PM,7/20/2021 12:21:42 PM,15702,39.1769,-94.1677,6.93953688458694,False,3,359,39.1769,-94.1677,6.94231306610417,8.1168747415116,0,31.8255823342138,0,0,0,,2142
58,False,'00:00:00,2.33730155831853,0.196349916056511,9.82397793395392,53930.5355025158,7.28836047785773,-1.02426150252865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:19:02 PM,7/20/2021 12:32:23 PM,16343,39.1755,-94.145,6.70314455759098,False,3,372,39.1755,-94.145,6.75139046389021,8.1168747415116,0,33.0472617050341,0,0,0,,2142
60,False,'00:00:00,2.47708236968564,0.172942569686084,10.1764204663381,55854.7982712674,7.29221110321201,-87.622856150122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:18:59 PM,7/20/2021 12:42:11 PM,16931,39.167,-94.1261,7.20921529799454,False,3,386,39.167,-94.1261,7.22360313630187,8.1168747415116,0,34.2380802654852,0,0,0,,2142
62,False,'00:00:00,2.61196364057839,0.627137027884512,10.5165093256007,57711.6125595976,7.26038645170006,-42.4367789541542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:19:24 PM,7/20/2021 12:51:59 PM,17519,39.1519,-94.117,6.87011695142049,False,3,397,39.1519,-94.117,6.89068017827767,8.1168747415116,0,35.391682511175,0,0,0,,2142
64,False,'00:00:00,2.75334961300314,0.670360295849066,10.872999101827,59657.9724361773,7.25312786454962,15.0389199002936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:19:30 PM,7/20/2021 1:02:03 PM,18123,39.1395,-94.1014,7.20011995810177,False,3,409,39.1395,-94.1014,7.19883293360119,8.1168747415116,0,36.5982165678488,0,0,0,,2142
66,False,'00:00:00,2.87252320091006,0.779250707259154,11.1734826997145,61298.5502521521,7.22077823961138,32.5481007238962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:19:52 PM,7/20/2021 1:10:49 PM,18649,39.1337,-94.0841,7.34896467513964,False,3,419,39.1337,-94.0841,7.35403553137911,8.1168747415116,0,37.6151389816306,0,0,0,,2142
68,False,'00:00:00,3.01293671093584,0.25656200255392,11.5416567188765,63308.703659865,7.22440032047001,66.8648056514104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:01:39 PM,7/20/2021 1:21:09 PM,19269,39.1341,-94.0609,7.10820807132324,True,4,432,39.1341,-94.0609,7.09531447723885,8.1168747415116,0,38.8621414236149,0,0,0,,2142
70,False,'00:00:00,3.10716483549378,0.616051094181216,11.8822079345909,65168.0423180551,7.18132828169055,64.9794898259477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:02:38 PM,7/20/2021 1:31:11 PM,19871,39.1422,-94.0423,7.00818992979229,False,4,443,39.1422,-94.0423,7.00162823013926,8.1168747415116,0,40.0179547015375,0,0,0,,2142
72,False,'00:00:00,3.19970047592952,0.848994051430061,12.2166423191776,66993.9843531928,7.12827447371266,39.0614235509565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:46 PM,7/20/2021 1:41:11 PM,20471,39.1537,-94.0273,6.54597476542943,False,4,454,39.1537,-94.0273,6.56631682070617,8.1168747415116,0,41.1500115866702,0,0,0,,2142
74,False,'00:00:00,3.2924392410912,0.303565189348823,12.5518108197482,68823.9345085935,7.14406876491666,-26.689371372281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:27 PM,7/20/2021 1:50:36 PM,21036,39.1602,-94.0083,7.34424978643535,False,4,466,39.1602,-94.0083,7.36709198202999,8.1168747415116,0,42.2828823323868,0,0,0,,2142
76,False,'00:00:00,3.39402723454393,0.828771137728164,12.9189614431381,70828.5003886928,7.16161613467013,-51.1509310929751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:07 PM,7/20/2021 2:00:53 PM,21653,39.1524,-93.9884,7.24625690639628,False,4,478,39.1524,-93.9884,7.28128497799898,8.1168747415116,0,43.5158580604036,0,0,0,,2142
78,False,'00:00:00,3.49214569813122,0.823470542185794,13.2735727889061,72764.6044264834,7.14834925555856,108.691845890502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:20 PM,7/20/2021 2:11:05 PM,22265,39.1418,-93.9715,6.8451357550102,False,4,490,39.1418,-93.9715,6.82181745215687,8.1168747415116,0,44.716121898721,0,0,0,,2142
80,False,'00:00:00,3.59256769299055,0.965107323312131,13.6365093600652,74746.162459719,7.14656630956266,40.8064636202413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:23 PM,7/20/2021 2:21:27 PM,22887,39.149,-93.9516,7.29628604246462,False,4,502,39.149,-93.9516,7.37704227784971,8.1168747415116,0,45.9377741220826,0,0,0,,2142
82,False,'00:00:00,3.69111564399472,0.149935887920579,13.9926729224631,76690.7412767874,7.16285870858243,17.7186603919029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:09 PM,7/20/2021 2:31:26 PM,23486,39.1619,-93.9371,7.30602404029874,False,4,515,39.1619,-93.9371,7.34589745320024,8.1168747415116,0,47.1433831498011,0,0,0,,2142
84,False,'00:00:00,3.79302914639827,0.648998210787322,14.3609999724183,78701.7302007361,7.14808081040694,-73.8486507251071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:22 PM,7/20/2021 2:42:04 PM,24124,39.1687,-93.9159,7.2727145659868,False,4,527,39.1687,-93.9159,7.35427666810577,8.1168747415116,0,48.3773405319257,0,0,0,,2142
86,False,'00:00:00,3.8947663767639,0.539964966943326,14.7286899550745,80709.2408700126,7.17261856347038,42.7553229527333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:03:04 PM,7/20/2021 2:52:17 PM,24737,39.1825,-93.9012,7.23031732224423,False,4,539,39.1825,-93.9012,7.2425379014156,8.1168747415116,0,49.6191304653983,0,0,0,,2142
88,False,'00:00:00,3.99280046061413,0.178151954468524,15.0829963428251,82643.6799005899,7.18816198645665,-56.7573288118479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:14:36 PM,7/20/2021 3:02:11 PM,25331,39.1964,-93.8878,7.33877391895356,True,5,551,39.1964,-93.8878,7.33429258422764,8.1168747415116,0,50.8197172194999,0,0,0,,2142
90,False,'00:00:00,4.04778351811332,0.0635262529587162,15.4324743173347,84551.7568012359,7.097755282205,9.01826415897404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:17:52 PM,7/20/2021 3:13:01 PM,25981,39.2073,-93.8708,6.96365739431053,False,5,563,39.2073,-93.8708,6.96283154067351,8.1168747415116,0,52.004845467779,0,0,0,,2142
92,False,'00:00:00,4.09628074072201,0.136483080131091,15.7607635690768,86344.1476918451,7.05928274398124,9.1051235138704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:13 PM,7/20/2021 3:22:50 PM,26570,39.2143,-93.8522,7.00435104850455,False,5,577,39.2143,-93.8522,7.00013676441567,8.1168747415116,0,53.1169006340767,0,0,0,,2142
94,False,'00:00:00,4.14866241905824,0.157260310336891,16.1153476269052,88280.1027431732,7.08392441840725,12.3215340302959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:18:24 PM,7/20/2021 3:32:49 PM,27169,39.216,-93.8301,7.47147029281038,False,5,589,39.216,-93.8301,7.48117074543954,8.1168747415116,0,54.314442000052,0,0,0,,2142
96,False,'00:00:00,4.1997072982238,0.773405193044124,16.4608825727254,90166.6515290038,7.04120497355434,-29.9254954152542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:48 PM,7/20/2021 3:43:12 PM,27792,39.2112,-93.8093,7.13474403893343,False,5,600,39.2112,-93.8093,7.13756263145823,8.1168747415116,0,55.4824852491223,0,0,0,,2142
98,False,'00:00:00,4.24943333150778,0.205056733342572,16.7974899366279,92004.4575783006,7.05393479795604,32.9897096059004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:24 PM,7/20/2021 3:52:48 PM,28368,39.2015,-93.7922,7.09079115533157,False,5,612,39.2015,-93.7922,7.13935257235824,8.1168747415116,0,56.6186435355739,0,0,0,,2142
100,False,'00:00:00,4.30208193542056,0.305764302774104,17.1538808772648,93950.2778331626,7.05384795553039,49.8364530118693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:25 PM,7/20/2021 4:03:06 PM,28986,39.2025,-93.7706,7.25115449447099,False,5,624,39.2025,-93.7706,7.33904022571665,8.1168747415116,0,57.8114109727806,0,0,0,,2142
102,False,'00:00:00,4.35643115034473,0.753694014074033,17.5217836589188,95958.9503406145,7.10412965315499,-5.09088873706832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:18:01 PM,7/20/2021 4:13:12 PM,29592,39.2098,-93.7495,7.42608926504739,False,5,636,39.2098,-93.7495,7.43418756184553,8.1168747415116,0,59.0569209752378,0,0,0,,2142
104,False,'00:00:00,4.40911322236087,0.814479543252734,17.8784011531194,97906.0075307147,7.10502277861335,36.2341324332734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:17:59 PM,7/20/2021 4:23:24 PM,30204,39.2077,-93.7277,6.909112150554,False,5,648,39.2077,-93.7277,6.95263707263512,8.1168747415116,0,60.2571729079097,0,0,0,,2142
106,False,'00:00:00,4.45539063375818,0.344337946943008,18.1916639740188,99616.3572408163,7.08225597844737,17.8157798379304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:18:34 PM,7/20/2021 4:32:37 PM,30757,39.2061,-93.7084,7.08455395453491,False,5,659,39.2061,-93.7084,7.11433443662158,8.1168747415116,0,61.3130530780534,0,0,0,,2142
108,False,'00:00:00,4.50270812725411,0.0042448019082784,18.5119673583883,101365.146960031,7.06742855385534,-40.4606222488669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:18:57 PM,7/20/2021 4:42:00 PM,31320,39.2158,-93.6933,7.36957947440774,False,5,670,39.2158,-93.6933,7.46610630688314,8.1168747415116,0,62.3890730758107,0,0,0,,2142
110,False,'00:00:00,4.55358143288992,0.681254518354386,18.8563408821174,103245.354623314,7.03737211276468,2.9735125752702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:37 PM,7/20/2021 4:52:13 PM,31933,39.2305,-93.6832,6.60343279788439,False,5,681,39.2305,-93.6832,6.65092096388413,8.1168747415116,0,63.5531313935374,0,0,0,,2142
112,False,'00:00:00,4.60107619785563,0.586584851420609,19.1778442592915,105000.696053133,7.05963373199371,-18.6726076234584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:08 PM,7/20/2021 5:01:17 PM,32477,39.2365,-93.6647,7.10784309095729,False,5,692,39.2365,-93.6647,7.13766807386027,8.1168747415116,0,64.6369980198894,0,0,0,,2142
114,False,'00:00:00,4.65191028403561,0.165102084905498,19.5219522971821,106879.454219071,7.03846556605016,64.1603184273551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:34 PM,7/20/2021 5:11:26 PM,33086,39.2323,-93.6439,7.07267075119047,False,5,704,39.2323,-93.6439,7.09644104926953,8.1168747415116,0,65.7966984758737,0,0,0,,2142
116,False,'00:00:00,4.70247028144916,0.787343142776256,19.8642049629256,108748.082439794,7.05726822928137,-16.6735300740876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:14 PM,7/20/2021 5:21:09 PM,33669,39.2317,-93.6233,7.31966006919187,False,5,715,39.2317,-93.6233,7.47729565423424,8.1168747415116,0,66.9315919982464,0,0,0,,2142
118,False,'00:00:00,4.7542298612089,0.809443371566405,20.2145778873075,110661.045580213,7.06896335461615,-26.1215359422023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:02 PM,7/20/2021 5:31:08 PM,34268,39.2406,-93.6044,7.09664695685193,False,5,728,39.2406,-93.6044,7.09765658622313,8.1168747415116,0,68.1174086731767,0,0,0,,2142
120,False,'00:00:00,4.80882850459825,0.307570765600659,20.5841691096554,112678.936621939,7.10078591034531,13.8734438368457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:18:32 PM,7/20/2021 5:41:27 PM,34887,39.241,-93.5819,7.23296510466748,False,5,741,39.241,-93.5819,7.31578791436315,8.1168747415116,0,69.3544955650139,0,0,0,,2142
122,False,'00:00:00,4.86282149478545,0.723186205323813,20.949660521213,114674.443551257,7.14983259838511,38.4139969078513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:17:52 PM,7/20/2021 5:51:26 PM,35486,39.2272,-93.5679,7.56058919866387,False,5,753,39.2272,-93.5679,7.60210651642525,8.1168747415116,0,70.5780091983174,0,0,0,,2142
124,False,'00:00:00,4.91754727025766,0.255301611297503,21.3201123309123,116697.033220553,7.18405378514106,-12.6568690412029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:17:26 PM,7/20/2021 6:01:38 PM,36098,39.2164,-93.5512,7.35717888215952,False,5,768,39.2164,-93.5512,7.41282272864065,8.1168747415116,0,71.8205292080092,0,0,0,,2142
126,False,'00:00:00,4.97006087952683,0.411368664460292,21.6755894606513,118637.864258374,7.15471911769547,-35.5853835564735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:17:44 PM,7/20/2021 6:11:59 PM,36719,39.214,-93.529,6.69430189340129,False,5,780,39.214,-93.529,6.69656366466698,8.1168747415116,0,73.0227090503586,0,0,0,,2142
128,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.18322969147174,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:41:28 PM,7/20/2021 6:25:12 PM,37512,39.2136,-93.5162,0.510211188832328,True,6,787,39.2136,-93.5162,0.444292052077251,8.1168747415116,0,73.7143959862419,0,0,0,,2142
130,False,'00:00:00,5.00253025326968,0.0869870629685906,21.9011365216636,119869.304201707,7.18322969147174,11.7706414124726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:16:59 PM,7/20/2021 7:01:23 PM,39683,39.2141,-93.5148,1.37967086634455,True,6,789,39.2141,-93.5148,1.30961482387815,8.1168747415116,0,73.7970137676233,0,0,0,,2142
132,False,'00:00:00,5.02726450186079,0.624744057361689,22.1248175478876,121090.555984026,6.96890369958791,-39.4072493271799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:26:50 PM,7/20/2021 7:09:54 PM,40194,39.2168,-93.5012,5.85497700149984,False,6,800,39.2168,-93.5012,5.91644494290923,8.1168747415116,0,74.5495700458191,0,0,0,,2142
134,False,'00:00:00,5.05851165253733,0.187842398912171,22.407397174439,122633.381848152,6.95869081995007,-10.4634002265966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:19 PM,7/20/2021 7:18:16 PM,40696,39.2259,-93.4881,6.98334044858757,False,6,810,39.2259,-93.4881,7.02730565934772,8.1168747415116,0,75.502840755124,0,0,0,,2142
