index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1920
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:29:47 PM,-55813,39.1161,-94.6122,1.13841813201336,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1920
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:48:17 PM,-54703,39.1121,-94.6186,16.0698283534297,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1920
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:53:22 PM,-54398,39.0684,-94.6504,43.9472162750893,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1920
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:02:06 PM,-53874,39.0377,-94.6325,6.17476016975214,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1920
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,0.441050277394768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1920
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:23:07 AM,-5813,39.0496,-94.647,27.9709871380915,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1920
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:27:50 AM,-5530,39.095,-94.6247,40.2228125919372,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1920
16,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,4.69177750728814,-9.88124137314372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 11:14:28 AM,7/20/2021 8:02:59 AM,179,39.1154,-94.6115,4.38029277783968,True,1,3,39.1154,-94.6115,4.69177750728814,6.8197878694748,0,0.256000987717208,0,0,0,,1920
18,False,'00:00:00,0.119219743025193,0.125663397838488,0.5262189551263,3166.70936963311,5.45222621678597,72.8660924312597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:39:01 AM,7/20/2021 8:13:53 AM,833,39.1144,-94.5824,7.95830534249934,False,1,26,39.1144,-94.5824,7.9568660295084,6.8197878694748,0,1.95166367347259,0,0,0,,1920
20,False,'00:00:00,0.202481954996562,0.678515151537683,0.893726492664099,5173.22392658984,5.75460109541648,91.8099782875666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:28:04 AM,7/20/2021 8:23:34 AM,1414,39.1231,-94.5621,7.48857133720444,False,1,44,39.1231,-94.5621,7.48733525437112,6.8197878694748,0,3.1962928192029,0,0,0,,1920
22,False,'00:00:00,0.285713342902406,0.0050800271091502,1.26109797716956,7178.99566234696,5.98550450406175,67.241305817671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:20:52 AM,7/20/2021 8:33:39 AM,2019,39.1348,-94.5448,7.4440691994056,False,1,57,39.1348,-94.5448,7.45053427415155,6.8197878694748,0,4.44252218493909,0,0,0,,1920
24,False,'00:00:00,0.370339631507794,0.770885624993335,1.63462635456871,9218.38275004915,6.22223158418555,94.4305672467429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:14:24 AM,7/20/2021 8:43:29 AM,2609,39.1477,-94.53,7.50903276564238,False,1,73,39.1477,-94.53,7.7278452988573,6.8197878694748,0,5.69039496782675,0,0,0,,1920
26,False,'00:00:00,0.452454112012949,0.0563245268081237,1.99706796898346,11197.2384226223,6.39212064881476,6.65788061640534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:18 AM,7/20/2021 8:53:21 AM,3201,39.1521,-94.508,7.30608422417654,False,1,90,39.1521,-94.508,7.3213983497777,6.8197878694748,0,6.91407789929128,0,0,0,,1920
28,False,'00:00:00,0.534402805337195,0.360225842989228,2.3587778224088,13172.0988327112,6.53201444138993,-61.3568274197635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:19 AM,7/20/2021 9:03:17 AM,3797,39.1476,-94.4867,7.41772223914319,False,1,102,39.1476,-94.4867,7.4702802084669,6.8197878694748,0,8.13189786423131,0,0,0,,1920
30,False,'00:00:00,0.609020720066758,0.250823922292644,2.68813066386222,14970.2967014648,6.64451876385256,-114.32662864507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:10 AM,7/20/2021 9:12:18 AM,4338,39.1343,-94.4751,7.3613449638556,False,1,118,39.1343,-94.4751,7.40088021206863,6.8197878694748,0,9.24927136121445,0,0,0,,1920
32,False,'00:00:00,0.690017598315702,0.552293468343579,3.045639341193,16922.2195657101,6.75117931547456,69.8646797980688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:20 AM,7/20/2021 9:22:05 AM,4925,39.1264,-94.4558,7.33554723067395,False,1,133,39.1264,-94.4558,7.345304116992,6.8197878694748,0,10.4459144641986,0,0,0,,1920
34,False,'00:00:00,0.767013159489953,0.0210970544324755,3.38548677520328,18777.7157224819,6.80109967676645,29.334143552222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:34 AM,7/20/2021 9:31:48 AM,5508,39.132,-94.436,7.25683773492643,False,1,148,39.132,-94.436,7.26406549588889,6.8197878694748,0,11.594124522225,0,0,0,,1920
36,False,'00:00:00,0.84779991429771,0.171948826223144,3.74206799761037,20724.5748761493,6.86335574320097,39.5044791206184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:43 AM,7/20/2021 9:41:48 AM,6108,39.145,-94.421,7.11271656493192,False,1,160,39.145,-94.421,7.11803524038428,6.86335574320097,0,12.8032655649756,0,0,0,,1920
38,False,'00:00:00,0.929522865542023,0.330283216839516,4.1027814576665,22693.9951861162,6.91624924152625,-17.1090984768675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:05 AM,7/20/2021 9:51:56 AM,6716,39.1606,-94.4104,7.15296767734388,False,1,172,39.1606,-94.4104,7.16072707083505,6.91624924152625,0,14.0269287992367,0,0,0,,1920
40,False,'00:00:00,1.0112348083217,0.5510517340296,4.4650842816199,24672.0930916979,6.9583272821895,76.6346637449962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:02 PM,7/20/2021 10:02:09 AM,7329,39.1693,-94.391,7.05035491775627,True,2,187,39.1693,-94.391,7.1453092761407,6.9583272821895,0,15.2421967005912,0,0,0,,1920
42,False,'00:00:00,1.10565483553367,0.124538158118325,4.89560658165695,27022.6551180073,6.99416843157182,-107.980493116407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:03 PM,7/20/2021 10:14:23 AM,8063,39.1676,-94.3643,7.3931050539117,False,2,202,39.1676,-94.3643,7.46702792982649,6.99416843157182,0,16.6843560474435,0,0,0,,1920
44,False,'00:00:00,1.18577586993333,0.456460867559146,5.26093047564026,29017.2474362839,7.02905550158461,61.4130709325053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:09 PM,7/20/2021 10:24:39 AM,8679,39.1747,-94.3437,7.19469906721506,False,2,214,39.1747,-94.3437,7.19086023330113,7.02905550158461,0,17.9113408159889,0,0,0,,1920
46,False,'00:00:00,1.26142520124764,0.111891176317599,5.6058649675631,30900.5178689848,7.05392587830382,136.077737893068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:33 PM,7/20/2021 10:34:23 AM,9263,39.1877,-94.3298,7.24931612240109,False,2,226,39.1877,-94.3298,7.2313549377359,7.05392587830382,0,19.0843282008206,0,0,0,,1920
48,False,'00:00:00,1.33810207312082,0.839545915885225,5.95548468504503,32809.3686567171,7.00252025101245,27.7793185327314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:43 PM,7/20/2021 10:45:00 AM,9900,39.2029,-94.3196,6.64780166233782,False,2,237,39.2029,-94.3196,6.6588391336981,7.05392587830382,0,20.2706484378409,0,0,0,,1920
50,False,'00:00:00,1.40787004409772,0.690655003312409,6.27360223087525,34546.2241530918,7.00651093359914,38.5962653564303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:38 PM,7/20/2021 10:54:12 AM,10452,39.2181,-94.315,6.91974528074082,False,2,248,39.2181,-94.315,6.92024847253404,7.05392587830382,0,21.3508124198415,0,0,0,,1920
52,False,'00:00:00,1.48443863144838,0.471046637988063,6.62272820880776,36452.3792257923,6.97127502469491,-25.1293213720117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:21 PM,7/20/2021 11:04:43 AM,11083,39.2326,-94.3041,6.8904212303773,False,2,260,39.2326,-94.3041,6.90427499651796,7.05392587830382,0,22.5278545927178,0,0,0,,1920
54,False,'00:00:00,1.5601820133011,0.226628699238406,6.96809153829089,38337.9910221917,6.96534559852029,-42.2377972300017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:28 PM,7/20/2021 11:14:52 AM,11692,39.2381,-94.284,6.93145067044057,False,2,272,39.2381,-94.284,6.99156909129729,7.05392587830382,0,23.6918720131858,0,0,0,,1920
56,False,'00:00:00,1.64035229503883,0.59258033622281,7.33363998291121,40333.8093401441,7.00165540881161,-154.989796747522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:50 PM,7/20/2021 11:25:10 AM,12310,39.2356,-94.2616,6.95874015006293,False,2,284,39.2356,-94.2616,7.15921735683509,7.05392587830382,0,24.9116404829986,0,0,0,,1920
58,False,'00:00:00,1.71529497596923,0.165549024099491,7.67535239623923,42199.4878952812,7.00213625580512,-19.9873536721332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:50 PM,7/20/2021 11:35:06 AM,12906,39.2319,-94.2415,7.04159844454566,False,2,296,39.2319,-94.2415,7.07990751032443,7.05392587830382,0,26.0635502475503,0,0,0,,1920
60,False,'00:00:00,1.79393343674382,0.306491447934506,8.03391627303249,44157.1719286611,7.02649281792522,236.099028242179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:29 PM,7/20/2021 11:45:16 AM,13516,39.2164,-94.2313,7.12787747279889,False,2,308,39.2164,-94.2313,7.09935524972977,7.05392587830382,0,27.2782475472874,0,0,0,,1920
62,False,'00:00:00,1.87295646274955,0.604260523407548,8.3942336327754,46124.4296134752,7.02814704544747,-60.6482821468844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:28 PM,7/20/2021 11:55:42 AM,14142,39.207,-94.2126,7.15557278281715,False,2,320,39.207,-94.2126,7.24052432206853,7.05392587830382,0,28.4958950453207,0,0,0,,1920
64,False,'00:00:00,1.94970861692938,0.474776879203511,8.74419661124517,48035.1545346567,7.05614427600045,-99.6127505413364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:09 PM,7/20/2021 12:05:33 PM,14733,39.2,-94.193,7.21978033428596,False,2,332,39.2,-94.193,7.29667297602044,7.05614427600045,0,29.6735272405287,0,0,0,,1920
66,False,'00:00:00,2.0573329924181,0.287185991080124,9.118066805031,50076.4078685869,7.1249972076716,-331.145627217671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:32 PM,7/20/2021 12:15:38 PM,15338,39.1828,-94.1864,7.3776638927048,False,3,345,39.1828,-94.1864,7.66919258003287,7.1249972076716,0,30.9220881927181,0,0,0,,1920
68,False,'00:00:00,2.20438113483051,0.808157296240362,9.4888331440395,52100.7148023558,7.14427600619864,31.1025689079001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:10 PM,7/20/2021 12:26:01 PM,15961,39.1767,-94.166,7.0592474289813,False,3,360,39.1767,-94.166,7.05582572875785,7.15149690188464,0,32.120110726462,0,0,0,,1920
70,False,'00:00:00,2.33405690786347,0.916714324251175,9.81579689099176,53885.8687130816,7.09154031594234,-1.77545549478588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:24:03 PM,7/20/2021 12:35:52 PM,16552,39.1756,-94.1455,6.67581504453456,False,3,371,39.1756,-94.1455,6.73174597587532,7.15149690188464,0,33.2224848385167,0,0,0,,1920
72,False,'00:00:00,2.46778493404374,0.376370027297863,10.1529779656811,55726.8071036988,7.10039889504736,-23.1774397281819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:55 PM,7/20/2021 12:45:27 PM,17127,39.1678,-94.1272,7.03066276418245,False,3,385,39.1678,-94.1272,7.0771505378829,7.15149690188464,0,34.3597413473277,0,0,0,,1920
74,False,'00:00:00,2.58716463494775,0.56047852860601,10.4539812556919,57370.2223303495,7.13102507752959,64.5712229754241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:28 PM,7/20/2021 12:53:46 PM,17626,39.1546,-94.1189,7.30996063863555,False,3,395,39.1546,-94.1189,7.33522672289046,7.15149690188464,0,35.3787658198033,0,0,0,,1920
76,False,'00:00:00,2.72805582749125,0.511528953163468,10.8092234967764,59309.7709250737,7.11225286554796,42.1942017209976,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:23:43 PM,7/20/2021 1:04:06 PM,18246,39.1413,-94.1047,7.03874782864954,False,3,407,39.1413,-94.1047,7.02691668459344,7.15149690188464,0,36.5843965542064,0,0,0,,1920
78,False,'00:00:00,2.86744589524134,0.34569245945433,11.1606808104561,61228.6546050433,7.08779811237419,33.4848573562209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:24:00 PM,7/20/2021 1:14:25 PM,18865,39.1338,-94.0849,7.09651397352309,False,3,419,39.1338,-94.0849,7.09526769370626,7.15149690188464,0,37.7754053518513,0,0,0,,1920
80,False,'00:00:00,3.0083108219915,0.6914747683149,11.5249382273311,63217.4241805901,7.0638182710507,-26.6800371537235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:23 PM,7/20/2021 1:25:07 PM,19507,39.1342,-94.062,6.79683030201411,True,4,431,39.1342,-94.062,6.80947663777585,7.15149690188464,0,39.006359546964,0,0,0,,1920
82,False,'00:00:00,3.10229648640536,0.0206110551782289,11.8646131643632,65071.9785398134,7.05854428370077,54.2851755429136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:31 PM,7/20/2021 1:34:58 PM,20098,39.1416,-94.0431,7.1614656868714,False,4,443,39.1416,-94.0431,7.15277416352405,7.15149690188464,0,40.1569909817704,0,0,0,,1920
84,False,'00:00:00,3.19970047592952,0.848994051430061,12.2166423191776,66993.9843531928,7.0537730580503,39.0614235509565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:37 PM,7/20/2021 1:45:10 PM,20710,39.1537,-94.0273,6.98838249345955,False,4,454,39.1537,-94.0273,7.00806052022901,7.15149690188464,0,41.3490055644733,0,0,0,,1920
86,False,'00:00:00,3.29593619005282,0.736913746827224,12.5644491931188,68892.9373930354,7.05953810540642,-14.7746181647163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:31 PM,7/20/2021 1:55:09 PM,21309,39.1602,-94.0075,7.24578161885463,False,4,466,39.1602,-94.0075,7.21783654389018,7.15149690188464,0,42.5305132682223,0,0,0,,1920
88,False,'00:00:00,3.3998326410178,0.539184755539127,12.9399428458952,70943.0544746839,7.09184870039687,177.608916408619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:07:54 PM,7/20/2021 2:05:39 PM,21939,39.1512,-93.9883,7.22157305405778,False,4,479,39.1512,-93.9883,7.38529998566875,7.15149690188464,0,43.7771085709637,0,0,0,,1920
90,False,'00:00:00,3.49642211491101,0.343046737441342,13.2890282480919,72848.9880123237,7.04777883005189,72.6676095567889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:41 PM,7/20/2021 2:16:08 PM,22568,39.1418,-93.9705,7.01087025970726,False,4,491,39.1418,-93.9705,6.99699560950351,7.15149690188464,0,44.962890594507,0,0,0,,1920
92,False,'00:00:00,3.59636127121496,0.430005431647972,13.6502197855065,74821.0185250244,7.06634577029449,82.5082303270962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:23 PM,7/20/2021 2:26:22 PM,23182,39.1495,-93.951,7.06059067492315,False,4,503,39.1495,-93.951,7.05933039717696,7.15149690188464,0,46.1872848770067,0,0,0,,1920
94,False,'00:00:00,3.69514880829802,0.648353009463713,14.0072492393866,76770.3249291116,7.07132289401591,72.2665990235595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:18 PM,7/20/2021 2:36:36 PM,23796,39.1621,-93.9362,7.08153017469437,False,4,515,39.1621,-93.9362,7.10002817536127,7.15149690188464,0,47.3992254480603,0,0,0,,1920
96,False,'00:00:00,3.7902208578489,0.312014345543102,14.3508504965156,78646.3161777181,7.03483443934007,106.468028386443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:48 PM,7/20/2021 2:46:52 PM,24412,39.168,-93.916,6.92720101493407,False,4,527,39.168,-93.916,6.82794996640732,7.15149690188464,0,48.5617787108571,0,0,0,,1920
98,False,'00:00:00,3.88931809090606,0.213997010530358,14.7089992270551,80601.7335990798,7.05155335277248,21.6461968798729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:35 PM,7/20/2021 2:57:03 PM,25023,39.1817,-93.9019,7.04241200769641,False,4,539,39.1817,-93.9019,7.02976467394556,7.15149690188464,0,49.7807317425747,0,0,0,,1920
100,False,'00:00:00,3.98046611742977,0.66334000210498,15.0384186163111,82400.2948049652,7.02956590906972,309.726343061589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:08:49 PM,7/20/2021 3:06:47 PM,25607,39.1941,-93.8887,6.8195148344067,False,4,549,39.1941,-93.8887,6.84852979557223,7.15149690188464,0,50.8928703849892,0,0,0,,1920
102,False,'00:00:00,4.04000140958692,0.26816339079252,15.3797953710428,84264.1407341264,6.47077783619796,-27.0073791383509,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:04 PM,7/20/2021 3:22:39 PM,26559,39.2059,-93.8736,7.08518112933479,False,5,561,39.2059,-93.8736,7.08591902602502,7.15149690188464,0,52.049195553538,0,0,0,,1920
104,False,'00:00:00,4.09287649893415,0.358116788668161,15.7377194455338,86218.3315802869,6.51919440284511,-98.8950907178614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:45:05 PM,7/20/2021 3:33:22 PM,27202,39.2142,-93.8537,6.83937755467852,False,5,576,39.2142,-93.8537,6.82720163027097,7.15149690188464,0,53.2622497006339,0,0,0,,1920
106,False,'00:00:00,4.14279806938528,0.801513828092486,16.0756504470971,88063.3644153318,6.5873601136228,31.6763958612881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:42:28 PM,7/20/2021 3:43:10 PM,27790,39.2161,-93.8326,7.12880255045544,False,5,587,39.2161,-93.8326,7.13897443537895,7.15149690188464,0,54.4060738065114,0,0,0,,1920
108,False,'00:00:00,4.19374237407421,0.402825126482099,16.4205045803285,89946.1961063261,6.64235340262114,44.8306503870935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:28 PM,7/20/2021 3:53:13 PM,28393,39.2119,-93.8117,6.96072548504636,False,5,599,39.2119,-93.8117,6.98328132892618,7.15149690188464,0,55.569612595462,0,0,0,,1920
110,False,'00:00:00,4.24278831185328,0.729434841878149,16.7525082157613,91758.8667577137,6.66694191446545,16.1743581556754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:39:36 PM,7/20/2021 4:03:07 PM,28987,39.2024,-93.7948,6.74347819017921,False,5,610,39.2024,-93.7948,6.73039933661394,7.15149690188464,0,56.6886940328387,0,0,0,,1920
112,False,'00:00:00,4.29486191634673,0.627684350420045,17.1050068483656,93683.4358219742,6.72867158933879,-120.128062234367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:36 PM,7/20/2021 4:13:13 PM,29593,39.2018,-93.7736,7.10151264556558,False,5,622,39.2018,-93.7736,7.27576416816,7.15149690188464,0,57.8662345152039,0,0,0,,1920
114,False,'00:00:00,4.34653616517532,0.456391077371927,17.454802147349,95593.2452481089,6.76924038715386,-1.86964607841288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:36:21 PM,7/20/2021 4:23:21 PM,30201,39.209,-93.7536,6.85538878784936,False,5,634,39.209,-93.7536,6.84852320369795,7.15149690188464,0,59.0499998293347,0,0,0,,1920
116,False,'00:00:00,4.39859225798867,0.387045178166864,17.8071822392194,97517.1671046698,6.79009448329638,180.664425862358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:35:45 PM,7/20/2021 4:33:43 PM,30823,39.2087,-93.732,6.67514427524637,False,5,646,39.2087,-93.732,6.822429637838,7.15149690188464,0,60.2277050107856,0,0,0,,1920
118,False,'00:00:00,4.44687368858389,0.395130124609446,18.1340107434213,99301.5826181666,6.78860578586749,-22.703058541555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:35:48 PM,7/20/2021 4:43:32 PM,31412,39.2057,-93.712,6.92152037464214,False,5,657,39.2057,-93.712,6.83866893150591,7.15149690188464,0,61.3449986838171,0,0,0,,1920
120,False,'00:00:00,4.49733791873742,0.854158014238899,18.4756151377702,101166.671412191,6.82062257757041,-13.0289196630573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:58 PM,7/20/2021 4:53:26 PM,32006,39.2142,-93.6943,6.93479619361858,False,5,668,39.2142,-93.6943,7.01084373015297,7.15149690188464,0,62.4879936407899,0,0,0,,1920
122,False,'00:00:00,4.54798576110201,0.370035180002933,18.8184624469116,103038.546261928,6.86408258174456,22.7095654825426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:56 PM,7/20/2021 5:03:12 PM,32592,39.2292,-93.6849,7.02655178482779,False,5,680,39.2292,-93.6849,7.08726394669543,7.15149690188464,0,63.6445451454819,0,0,0,,1920
124,False,'00:00:00,4.6010010091927,0.56947043406945,19.1773352893224,104997.917183184,6.89793120589448,90.3561862025647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:11 PM,7/20/2021 5:13:29 PM,33209,39.2362,-93.6647,6.98398644996685,False,5,692,39.2362,-93.6647,7.09298482576102,7.15149690188464,0,64.8423621272413,0,0,0,,1920
126,False,'00:00:00,4.65314156582678,0.453856839920502,19.5302871369144,106924.960706816,6.91337373894324,115.546919529794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:51 PM,7/20/2021 5:23:44 PM,33824,39.232,-93.6435,6.90619215118911,False,5,704,39.232,-93.6435,6.96137616332519,7.15149690188464,0,66.0217754042605,0,0,0,,1920
128,False,'00:00:00,4.70571064917747,0.529061890408879,19.8861397839251,108867.841990672,6.95167786887428,-115.421053597878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:08 PM,7/20/2021 5:33:49 PM,34429,39.2324,-93.6222,7.16504831529523,False,5,716,39.2324,-93.6222,7.33757273434888,7.15149690188464,0,67.2032453115533,0,0,0,,1920
130,False,'00:00:00,4.75544660181879,0.104978426042601,20.2228142943201,110706.014645823,6.93040122585286,-104.343966744705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:31 PM,7/20/2021 5:43:54 PM,35034,39.241,-93.6041,6.85101827273532,False,5,729,39.241,-93.6041,6.84865510764569,7.15149690188464,0,68.3415501428116,0,0,0,,1920
132,False,'00:00:00,4.80775856271171,0.062728408462153,20.5769264181682,112639.393035982,6.94129846304815,75.8754139300002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:20 PM,7/20/2021 5:54:11 PM,35651,39.241,-93.5824,6.85808581571149,False,5,741,39.241,-93.5824,6.96134307652949,7.15149690188464,0,69.5304859445353,0,0,0,,1920
134,False,'00:00:00,4.86133668648095,0.363873063254592,20.9396095001226,114619.567070994,6.971237843786,84.3901210720966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:31:55 PM,7/20/2021 6:04:31 PM,36271,39.2276,-93.5683,7.33855534236906,False,5,753,39.2276,-93.5683,7.36692007160166,7.15149690188464,0,70.7454351558066,0,0,0,,1920
