index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5900
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5900
4,False,'00:00:00,3.03980060556019,0.548569687375167,11.6387459055292,63838.7903831116,3.04301983211393,97.7724102392138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:45:55 PM,7/20/2021 11:53:48 AM,17628,39.1355,-94.055,3.07056979199132,False,4,435,39.1355,-94.055,3.04301983211393,8.15059222851432,0,29.9087389203011,0,0,0,,5900
6,False,'00:00:00,3.10057774798225,0.809955393996994,11.8584014471903,65038.0638587306,3.24285956816399,45.718507424799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:51 PM,7/20/2021 12:03:49 PM,18229,39.1414,-94.0434,5.2118137449582,False,4,442,39.1414,-94.0434,5.20184599385704,8.15059222851432,0,30.6552293491698,0,0,0,,5900
8,False,'00:00:00,3.20072675682276,0.976677405493452,12.2203514156655,67014.2352469457,3.81135251626767,-47.8083976182391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:48:05 PM,7/20/2021 12:13:49 PM,18829,39.154,-94.0273,7.42344999596305,False,4,454,39.154,-94.0273,7.42385814121702,8.15059222851432,0,31.8825831968765,0,0,0,,5900
10,False,'00:00:00,3.30343138720409,0.676586237901014,12.591537692586,69040.8349541882,4.32651690328598,58.6832484979094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:16 PM,7/20/2021 12:23:50 PM,19430,39.16,-94.0058,7.5799716999028,False,4,467,39.16,-94.0058,7.59735293250595,8.15059222851432,0,33.1401617117585,0,0,0,,5900
12,False,'00:00:00,3.41033751108734,0.81821429209414,12.9779086473997,71150.339837851,4.81538788034261,-63.9663709301532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:03:55 PM,7/20/2021 12:33:50 PM,20030,39.15,-93.9863,8.07424510687573,False,4,480,39.15,-93.9863,8.15216628875151,8.15059222851432,0,34.427910463208,0,0,0,,5900
14,False,'00:00:00,3.51432639965601,0.515092867343171,13.3537363802447,73202.280927043,5.20325548468001,18.9912090321263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:31 PM,7/20/2021 12:43:51 PM,20631,39.142,-93.9664,7.27195170552579,False,4,493,39.142,-93.9664,7.3435705979204,8.15059222851432,0,35.6842610560295,0,0,0,,5900
16,False,'00:00:00,3.61725162475937,0.964420485086962,13.7257199117122,75233.2334779442,5.53000566033555,-97.4591802219776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:44:46 PM,7/20/2021 12:53:51 PM,21231,39.1529,-93.949,7.60989000563081,False,4,505,39.1529,-93.949,7.66281362037236,8.15059222851432,0,36.9338337157757,0,0,0,,5900
18,False,'00:00:00,3.72111770239681,0.852235941185198,14.1011037918102,77282.7512236478,5.81979523009328,151.49307783141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:39:07 PM,7/20/2021 1:03:52 PM,21832,39.1637,-93.9307,7.67454281511798,False,4,518,39.1637,-93.9307,7.68047865720981,8.15059222851432,0,38.2077341698453,0,0,0,,5900
20,False,'00:00:00,3.82312432157104,0.351911004563895,14.4697673764212,79295.5775566741,6.05417901219441,59.0725733581631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:35:20 PM,7/20/2021 1:13:51 PM,22431,39.1721,-93.9106,7.6632463436748,False,4,531,39.1721,-93.9106,7.71172451369233,8.15059222851432,0,39.4491370966641,0,0,0,,5900
22,False,'00:00:00,3.92508925372698,0.783131090164743,14.8382802993818,81307.5813084912,6.25165562692726,135.349503101729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:32:40 PM,7/20/2021 1:23:52 PM,23032,39.1868,-93.8971,7.37429993660293,False,4,542,39.1868,-93.8971,7.39985283380994,8.15059222851432,0,40.6973405650663,0,0,0,,5900
24,False,'00:00:00,4.01306387420732,0.0543019559069439,15.1974487776121,83268.5663397031,6.39655849506002,-63.9548187978091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:06:28 PM,7/20/2021 1:33:53 PM,23633,39.2004,-93.8827,7.38297797949222,False,5,555,39.2004,-93.8827,7.38013079794047,8.15059222851432,0,41.9149981105344,0,0,0,,5900
26,False,'00:00:00,4.06832451434215,0.783481036741777,15.5715212136159,85310.9238739908,6.56344053329406,6.34731168218111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:59:28 PM,7/20/2021 1:43:53 PM,24233,39.2107,-93.8632,7.42421254205009,False,5,567,39.2107,-93.8632,7.44231062987586,8.15059222851432,0,43.1811128834437,0,0,0,,5900
28,False,'00:00:00,4.12148893027505,0.970498916693546,15.9314038086821,87275.8078342864,6.66645495019367,-31.2122517741107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:55:28 PM,7/20/2021 1:53:54 PM,24834,39.2161,-93.8417,7.23168343515011,False,5,582,39.2161,-93.8417,7.22430206831104,8.15059222851432,0,44.4004582715167,0,0,0,,5900
30,False,'00:00:00,4.16371758814199,0.539053220770178,16.2172596525326,88836.5211620181,6.55289111728963,-67.0670395746782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:59:45 PM,7/20/2021 2:03:55 PM,25435,39.2154,-93.8237,6.74747933795393,False,5,592,39.2154,-93.8237,6.73864751756748,8.15059222851432,0,45.3687988733347,0,0,0,,5900
32,False,'00:00:00,4.21854186065134,0.11850328155725,16.588378212138,90862.7511468341,6.68883548376928,-51.1615106027216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:54:55 PM,7/20/2021 2:13:57 PM,26037,39.2076,-93.8027,7.72304093173496,False,5,605,39.2076,-93.8027,7.7280698566407,8.15059222851432,0,46.6260109221834,0,0,0,,5900
34,False,'00:00:00,4.2753625868224,0.212721796216612,16.9730112421292,92962.7673231944,6.8458416369799,-63.2574326706206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:48 PM,7/20/2021 2:23:57 PM,26637,39.2,-93.7814,7.68129405915013,False,5,618,39.2,-93.7814,7.80903974056863,8.15059222851432,0,47.9087606232339,0,0,0,,5900
36,False,'00:00:00,4.32970203381938,0.581920166205277,17.3408479023572,94971.0788214423,6.93446405216067,-121.158500759505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:08 PM,7/20/2021 2:33:57 PM,27237,39.2073,-93.7605,7.54763027321983,False,5,630,39.2073,-93.7605,7.5342838500153,8.15059222851432,0,49.1450129340826,0,0,0,,5900
38,False,'00:00:00,4.38209806208559,0.646394364501576,17.6955290982798,96907.5642265186,6.97049019293365,-8.40602644569282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:07 PM,7/20/2021 2:43:59 PM,27839,39.2105,-93.7386,7.18650902834607,False,5,642,39.2105,-93.7386,7.18177423907262,8.15059222851432,0,50.3494228808742,0,0,0,,5900
40,False,'00:00:00,4.43584997861229,0.862578658564245,18.0593886248064,98894.1614036932,7.0306932110065,34.7634280618791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:32 PM,7/20/2021 2:53:59 PM,28439,39.2055,-93.7167,7.48574470908516,False,5,654,39.2055,-93.7167,7.43444650677084,8.15059222851432,0,51.5789364837238,0,0,0,,5900
42,False,'00:00:00,4.49141417496489,0.501268179807868,18.4355159051545,100947.737959819,7.1129842424631,43.8642865415352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:42:32 PM,7/20/2021 3:04:01 PM,29041,39.2125,-93.6956,7.46072622916178,False,5,667,39.2125,-93.6956,7.5083740175127,8.15059222851432,0,52.8429191121758,0,0,0,,5900
44,False,'00:00:00,4.54744465776336,0.240171342668296,18.8147995895229,103018.547824019,7.19642745445552,7.18423078542476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:40:40 PM,7/20/2021 3:14:01 PM,29641,39.2291,-93.6851,7.58849170062546,False,5,680,39.2291,-93.6851,7.67348168501937,8.15059222851432,0,54.1218955894215,0,0,0,,5900
46,False,'00:00:00,4.59544581103577,0.298498034308485,19.1397308297654,104792.604671736,7.1086439552909,-30.9673476719422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:42:27 PM,7/20/2021 3:24:03 PM,30243,39.2363,-93.6671,5.74081633407736,False,5,691,39.2363,-93.6671,5.75544520086406,8.15059222851432,0,55.2152459941927,0,0,0,,5900
48,False,'00:00:00,4.64261364057331,0.00411557228039088,19.4590211031511,106535.863016138,7.01671470538305,39.6796118281326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:15 PM,7/20/2021 3:34:05 PM,30845,39.2336,-93.6475,5.5547887164509,False,5,702,39.2336,-93.6475,5.56277349491641,8.15059222851432,0,56.2919218221953,0,0,0,,5900
50,False,'00:00:00,4.69420431461115,0.884726345838649,19.8082506644687,108442.583632531,7.02995164015241,70.9525875831043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:01 PM,7/20/2021 3:44:05 PM,31445,39.2305,-93.6265,7.16370001139649,False,5,713,39.2305,-93.6265,7.21990128921603,8.15059222851432,0,57.4703669748912,0,0,0,,5900
52,False,'00:00:00,4.747565607971,0.161775994737355,20.1694659697335,110414.74391274,7.07410880260762,-48.7073123573589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:43:15 PM,7/20/2021 3:54:05 PM,32045,39.2394,-93.6068,7.29484267101235,False,5,727,39.2394,-93.6068,7.29434237578143,8.15059222851432,0,58.6947719412121,0,0,0,,5900
54,False,'00:00:00,4.80217035263264,0.760300432668807,20.5390984930469,112432.86044913,7.1367349757619,-16.9413005450501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:42:16 PM,7/20/2021 4:04:05 PM,32645,39.2419,-93.5845,7.58914648559284,False,5,739,39.2419,-93.5845,7.65264469069971,8.15059222851432,0,59.9329108096276,0,0,0,,5900
56,False,'00:00:00,4.8572399149886,0.401201496307628,20.9118774780513,114468.156010549,7.19978527987052,102.968143812659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:41:24 PM,7/20/2021 4:14:05 PM,33245,39.2288,-93.5691,7.74868222356852,False,5,752,39.2288,-93.5691,7.76060017876225,8.15059222851432,0,61.1897588475074,0,0,0,,5900
58,False,'00:00:00,4.91399229333227,0.44334936475765,21.2960478453186,116565.646144868,7.28403890519136,12.9574749698604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:40:22 PM,7/20/2021 4:24:06 PM,33846,39.2166,-93.5527,7.69091910408409,False,5,767,39.2166,-93.5527,7.90203853050251,8.15059222851432,0,62.4675667684903,0,0,0,,5900
60,False,'00:00:00,4.96938683512175,0.255735629792362,21.6710266935178,118612.952500823,7.32832711428652,8.02111754256774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:39:53 PM,7/20/2021 4:34:08 PM,34448,39.2139,-93.5293,7.53112207541624,False,5,780,39.2139,-93.5293,7.52852211507434,8.15059222851432,0,63.7369327869557,0,0,0,,5900
62,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.4188750738402,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:47:08 PM,7/20/2021 4:39:08 PM,34748,39.2138,-93.5177,42.0583395075517,True,6,787,39.2136,-93.5162,8.62628421369078,8.15059222851432,0,64.4393059179293,0,0,0,Too fast(1),5900
64,False,'00:00:00,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,7.32456847751313,110.214292596232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:52:43 PM,7/20/2021 4:44:07 PM,35047,39.2144,-93.5101,5.59205675493193,False,6,795,39.2144,-93.5101,5.56799794966418,8.15059222851432,0,64.7708740559954,0,0,0,,5900
66,False,'00:00:00,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,7.32456847751313,136.800324664467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:59 PM,7/20/2021 5:14:17 PM,36857,39.2143,-93.5103,0.0128112420453242,False,6,794,39.2143,-93.5103,0.0125047236863278,8.15059222851432,0,64.7849835938114,0,0,0,,5900
68,False,'00:00:00,5.01060884030617,0.053479734679506,21.9741941943924,120268.183867713,7.32456847751313,254.084364169906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:29:47 PM,7/20/2021 5:21:08 PM,37268,39.214,-93.5101,0.340649157527334,False,6,795,39.214,-93.5101,0.0560551819650863,8.15059222851432,0,64.816453323029,0,0,0,,5900
70,False,'00:00:00,5.03994366494642,0.451035347272603,22.2394799440469,121716.58876847,7.01802632126438,104.419277546167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:43:24 PM,7/20/2021 5:31:35 PM,37895,39.2196,-93.4949,5.86453414317536,False,6,804,39.2196,-93.4949,5.84110830816825,8.15059222851432,0,65.7225931651128,0,0,0,,5900
72,False,'00:00:00,5.0788220531107,0.412072482225463,22.591071694671,123636.206446137,6.86162033680862,-1.36088308696573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:50:32 PM,7/20/2021 5:43:25 PM,38605,39.2346,-93.4858,6.06359031032857,False,6,816,39.2346,-93.4858,6.13688847390646,8.15059222851432,0,66.9082617890432,0,0,0,,5900
74,False,'00:00:00,5.10941399749516,0.703860624623364,22.8677260465871,125146.681545734,6.87944564175038,133.528175506751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:49:44 PM,7/20/2021 5:51:26 PM,39086,39.2478,-93.4899,6.95435284101131,False,6,825,39.2478,-93.4899,6.93086619574548,8.15059222851432,0,67.8495268612918,0,0,0,,5900
76,False,'00:00:00,5.14664453315714,0.0740464844399183,23.2044156530275,126984.936622146,6.95026772987331,47.5611160518261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:46:39 PM,7/20/2021 6:00:39 PM,39639,39.2633,-93.497,7.35051695980478,False,6,837,39.2633,-93.497,7.41260812705759,8.15059222851432,0,68.9883372463691,0,0,0,,5900
78,False,'00:00:00,5.19803743609634,0.942361672210676,23.6691808237877,129522.457585511,7.00499184079016,49.2232516157157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:44:26 PM,7/20/2021 6:13:42 PM,40422,39.285,-93.4922,7.44732531433932,False,6,852,39.285,-93.4922,7.52330397082137,8.15059222851432,0,70.5494131340701,0,0,0,,5900
80,False,'00:00:00,5.22987688820633,0.616083948432476,23.9571168528989,131094.528291202,7.04090732549209,117.590752295659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:43:02 PM,7/20/2021 6:21:42 PM,40902,39.294,-93.4788,7.22095181776949,False,6,862,39.294,-93.4788,7.40113117657273,8.15059222851432,0,71.5105186534205,0,0,0,,5900
82,False,'00:00:00,5.27005668821752,0.843206608967084,24.320477755773,133078.403087161,7.09042531006261,68.6458845133572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:41:12 PM,7/20/2021 6:31:42 PM,41502,39.2885,-93.4589,7.25796498143956,False,6,874,39.2885,-93.4589,7.46215519321341,8.15059222851432,0,72.7076519416276,0,0,0,,5900
84,False,'00:00:00,5.32153613925744,0.644130677884227,24.7860256132566,135620.197356903,7.22481746422697,3.64340710495455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:32 PM,7/20/2021 6:43:41 PM,42221,39.2687,-93.4478,7.35607728613267,False,6,890,39.2687,-93.4478,7.96595714527864,8.15059222851432,0,74.2104061462428,0,0,0,,5900
86,False,'00:00:00,5.35927778767252,0.206266244390984,25.1273374027688,137483.688589506,7.2737658793449,-72.9276620118623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:34:57 PM,7/20/2021 6:52:48 PM,42768,39.2672,-93.4268,7.21719137381427,False,6,902,39.2672,-93.4268,7.32556218280328,8.15059222851432,0,75.3508476541384,0,0,0,,5900
88,False,'00:00:00,5.39244132013782,0.339071706674896,25.4272475838979,139121.135669495,7.0807726042206,99.2002712314994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:41:00 PM,7/20/2021 7:03:04 PM,43384,39.2674,-93.4089,4.06649175973425,False,6,912,39.2674,-93.4089,4.24768149587802,8.15059222851432,0,76.3369718950273,0,0,0,,5900
90,False,'00:00:00,5.4321948029343,0.759453265275272,25.7867531413496,141083.961082999,6.99318131854824,-4.50192071985761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:43:45 PM,7/20/2021 7:14:18 PM,44058,39.2522,-93.405,6.17818154975417,False,6,924,39.2522,-93.405,6.48044896045692,8.15059222851432,0,77.5024636615844,0,0,0,,5900
92,False,'00:00:00,5.46601067595087,0.0397177019701281,26.092562681152,142753.617431767,7.07891202496835,-116.011109807101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:41:10 PM,7/20/2021 7:22:19 PM,44539,39.2405,-93.4163,7.47535578946709,False,6,935,39.2405,-93.4163,7.72893540018326,8.15059222851432,0,78.521069555713,0,0,0,,5900
94,False,'00:00:00,5.50958666958553,0.447286009935195,26.486636628417,144905.179048712,7.20730533072534,10.9589142878532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:34 PM,7/20/2021 7:32:19 PM,45139,39.2264,-93.4029,7.38683959792185,False,6,948,39.2264,-93.4029,7.52335965711401,8.15059222851432,0,79.8074190937913,0,0,0,,5900
96,False,'00:00:00,5.5532436457736,0.738507885589293,26.8814429310874,147060.73917353,7.22120755855425,52.592795861764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:12 PM,7/20/2021 7:43:19 PM,45799,39.2286,-93.3783,7.02168287097681,False,6,961,39.2286,-93.3783,6.99418356386339,8.15059222851432,0,81.1429104917311,0,0,0,,5900
98,False,'00:00:00,5.58043962252976,0.119644971231302,27.1273862823711,148403.538610634,7.01085196866713,25.4827975133106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:42:30 PM,7/20/2021 7:52:21 PM,46341,39.2351,-93.3653,5.81802137065656,False,6,970,39.2351,-93.3653,5.73972272646447,8.15059222851432,0,81.9841795893284,0,0,0,,5900
100,False,'00:00:00,5.6245400693271,0.597903913297482,27.5262030550024,150580.995065554,7.07985094172664,131.831009289213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:50 PM,7/20/2021 8:03:13 PM,46993,39.2453,-93.3448,7.47824339942148,False,6,983,39.2453,-93.3448,7.54667612396082,8.15059222851432,0,83.3199332261047,0,0,0,,5900
102,False,'00:00:00,5.66503953583987,0.863871787588244,27.892454821161,152580.653372515,7.13221296927981,-34.8794252273479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:39:40 PM,7/20/2021 8:13:13 PM,47593,39.2561,-93.328,7.24971466117727,False,6,995,39.2561,-93.328,7.53519972774109,8.15059222851432,0,84.5348880655041,0,0,0,,5900
104,False,'00:00:00,5.6976841211055,0.764024762538202,28.1876719693988,154192.477471066,7.17235100727582,-72.512515571108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:38:49 PM,7/20/2021 8:21:14 PM,48074,39.27,-93.331,7.2529511223551,False,6,1005,39.27,-93.331,7.39649827624055,8.15059222851432,0,85.5238075030451,0,0,0,,5900
106,False,'00:00:00,5.73833345910403,0.157216876813286,28.5552790792468,156199.535672083,7.19391165277595,32.51151626764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:38:24 PM,7/20/2021 8:31:27 PM,48687,39.2848,-93.3437,7.17436447507233,False,6,1018,39.2848,-93.3437,7.23155143169671,8.15059222851432,0,86.7585240568155,0,0,0,,5900
108,False,'00:00:00,5.77226562780058,0.465653855254083,28.8621403242162,157874.934111859,7.06258621159938,-1.16000291584851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:47 PM,7/20/2021 8:41:26 PM,49286,39.2996,-93.3436,5.37966388181585,False,6,1028,39.2996,-93.3436,5.38198103155145,8.15059222851432,0,87.7899136296891,0,0,0,,5900
110,False,'00:00:00,5.82187533129805,0.629707221488071,29.3107793579878,160324.409728367,7.07230161021066,40.6243155033733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:37 PM,7/20/2021 8:54:16 PM,50056,39.3119,-93.3224,7.10281481254208,False,6,1043,39.3119,-93.3224,7.17912815230831,8.15059222851432,0,89.2810687416155,0,0,0,,5900
112,False,'00:00:00,5.8584280532527,0.825107412781001,29.6413392425131,162129.197800715,7.094866724519,65.6383268400748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:16 PM,7/20/2021 9:03:33 PM,50613,39.3103,-93.3018,7.21040134466694,False,6,1054,39.3103,-93.3018,7.25065996242722,8.15059222851432,0,90.3923898476535,0,0,0,,5900
114,False,'00:00:00,5.896995405125,0.591210206094481,29.9901181760539,164033.458083369,7.0951192158295,-35.4840963758951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:16 PM,7/20/2021 9:13:33 PM,51213,39.31,-93.2803,6.93798169062629,False,6,1066,39.31,-93.2803,6.98052179731197,8.15059222851432,0,91.565851661405,0,0,0,,5900
116,False,'00:00:00,5.9334394530136,0.747275122382121,30.3196952805069,165832.880381358,7.09061880121509,156.452726954443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:19 PM,7/20/2021 9:23:03 PM,51783,39.3204,-93.2649,7.00345884392433,False,6,1077,39.3204,-93.2649,7.02489269072136,8.15059222851432,0,92.6736602342011,0,0,0,,5900
118,False,'00:00:00,5.97665728287999,0.968997738956577,30.7105302193602,167966.757687469,7.11286767828387,54.3993548377198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:04 PM,7/20/2021 9:34:02 PM,52442,39.3263,-93.2427,7.03225667868941,False,6,1090,39.3263,-93.2427,7.13734665475544,8.15059222851432,0,93.9612317242017,0,0,0,,5900
120,False,'00:00:00,6.01134283533255,0.140883948621879,31.0450461359406,169793.144870298,7.01038042693269,-97.7340585772239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:56:58 AM,7/20/2021 9:44:37 PM,53077,39.3297,-93.2231,5.78115584944651,False,7,1104,39.3297,-93.2231,5.92865494993338,8.15059222851432,0,95.0746167315145,0,0,0,,5900
122,False,'00:00:00,6.03299291534695,0.136557736966873,31.2806161457328,171079.30802493,6.87726901364193,18.7761489971243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:17 AM,7/20/2021 9:52:52 PM,53572,39.3387,-93.2141,7.02463118557729,False,7,1112,39.3387,-93.2141,7.0188425955621,8.15059222851432,0,95.8735825242168,0,0,0,,5900
124,False,'00:00:00,6.05863634826328,0.542665439848836,31.5596369964263,172602.703714613,6.90203779421311,54.8829750329711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:56 AM,7/20/2021 10:00:52 PM,54052,39.3516,-93.2085,6.92800653909678,False,7,1121,39.3516,-93.2085,7.00175063983794,8.15059222851432,0,96.8174695917693,0,0,0,,5900
126,False,'00:00:00,6.09469710058048,0.89446441723922,31.9520065290481,174744.95958285,6.94949773935072,-34.95176242916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:00:27 AM,7/20/2021 10:11:56 PM,54716,39.3651,-93.1911,6.99903934664632,False,7,1134,39.3651,-93.1911,7.06087011921317,8.15059222851432,0,98.1359733014208,0,0,0,,5900
128,False,'00:00:00,6.12779061807193,0.135372643481962,32.3120901977612,176710.941363349,7.00280699577095,-36.3146307897078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:57:46 AM,7/20/2021 10:21:55 PM,55315,39.3821,-93.189,7.03310218441531,False,7,1147,39.3821,-93.189,7.1174304027753,8.15059222851432,0,99.3420579627346,0,0,0,,5900
130,False,'00:00:00,6.16462693532692,0.608647351555577,32.7128984908803,178899.271105048,7.03787065845426,122.274624324481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:56:05 AM,7/20/2021 10:33:12 PM,55992,39.3988,-93.2013,6.93182905121202,False,7,1160,39.3988,-93.2013,7.13617578832569,8.15059222851432,0,100.682123704111,0,0,0,,5900
132,False,'00:00:00,6.19877697751921,0.11552231680936,33.0844779847338,180928.017694788,7.07637859114746,172.520040787103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:19 AM,7/20/2021 10:43:33 PM,56613,39.411,-93.1872,6.99606921605217,False,7,1173,39.411,-93.1872,7.30510542967929,8.15059222851432,0,101.873196226114,0,0,0,,5900
134,False,'00:00:00,6.22066998040833,0.110164320594873,33.3226911877122,182228.612133307,6.80368438027828,104.919583910609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:06:52 AM,7/20/2021 10:53:11 PM,57191,39.4109,-93.1728,4.74643952568489,False,7,1181,39.4109,-93.1728,4.88333044924633,8.15059222851432,0,102.65568486488,0,0,0,,5900
