index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9195
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:01:51 AM,-3489,39.1147,-94.6118,1.65327172331089,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9195
4,False,'00:00:00,0.0240312524928665,0.992875447688134,0.106070523692542,872.786503717305,5.33111462322954,-38.1293634374694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:48:31 AM,7/20/2021 7:04:03 AM,243,39.1125,-94.6062,5.1632982408017,False,1,9,39.1125,-94.6062,5.33111462322954,5.33111462322954,0,0.346302802477168,0,0,0,,9195
6,False,'00:00:00,0.109036627070038,0.65838581695674,0.481272132545753,2921.30908641431,7.73837306207363,9.13870296324411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:16 AM,7/20/2021 7:13:50 AM,830,39.1135,-94.585,7.85646159972468,False,1,24,39.1135,-94.585,7.88984135772826,7.73837306207363,0,1.5849697608066,0,0,0,,9195
8,False,'00:00:00,0.192204835956003,0.126672420419073,0.848364753861419,4925.55828727737,7.7282221772592,-23.3705442590048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:29 AM,7/20/2021 7:23:35 AM,1415,39.1223,-94.5648,7.63552743620069,False,1,43,39.1223,-94.5648,7.63534896537895,7.73837306207363,0,2.82831581729909,0,0,0,,9195
10,False,'00:00:00,0.274513856016127,0.310160257392375,1.21166503814701,6909.10211837659,7.71238575598635,-15.3860274723587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:48 AM,7/20/2021 7:33:18 AM,1998,39.1328,-94.5466,7.56214041371424,False,1,55,39.1328,-94.5466,7.5916186771882,7.73837306207363,0,4.05781581386211,0,0,0,,9195
12,False,'00:00:00,0.35761404111594,0.895577512775136,1.57845741216501,8911.7120315736,7.70999039110069,10.8289268266175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:51 AM,7/20/2021 7:43:00 AM,2580,39.1469,-94.5334,7.45690510376368,False,1,70,39.1469,-94.5334,7.62662998851278,7.73837306207363,0,5.28709663440747,0,0,0,,9195
14,False,'00:00:00,0.440926294096393,0.32824126866103,1.94618582358532,10919.432513893,7.73661536383018,-12.0421321020282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:22 AM,7/20/2021 7:52:27 AM,3147,39.1519,-94.5112,7.72751529167424,False,1,88,39.1519,-94.5112,7.73391177928629,7.73837306207363,0,6.53111368342002,0,0,0,,9195
16,False,'00:00:00,0.522840047170488,0.615739848371962,2.30774145572601,12893.4509079113,7.74133861006673,-47.5310686491789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:17 AM,7/20/2021 8:01:55 AM,3715,39.1492,-94.4892,7.69803436489078,False,1,100,39.1492,-94.4892,7.73527159934156,7.7417935970497,0,7.75269287062402,0,0,0,,9195
18,False,'00:00:00,0.605795498094579,0.829485121530252,2.67389499371914,14892.5729095624,7.70543632007018,-142.611131389632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:50 AM,7/20/2021 8:11:53 AM,4313,39.1349,-94.4755,7.51422558115803,False,1,116,39.1349,-94.4755,7.52669314599636,7.7417935970497,0,8.99439197677265,0,0,0,,9195
20,False,'00:00:00,0.690328683218373,0.598664385850971,3.04701242561916,16929.716320491,7.70192474340076,-4.44842820894222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:53 AM,7/20/2021 8:21:46 AM,4906,39.1266,-94.4557,7.49054171308455,False,1,133,39.1266,-94.4557,7.55029783122069,7.7417935970497,0,10.2354784873521,0,0,0,,9195
22,False,'00:00:00,0.77413073765363,0.114969381407877,3.41690275085698,18949.2404016557,7.67976210964352,-4.06569672367035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:10 AM,7/20/2021 8:31:45 AM,5505,39.1331,-94.4346,7.48455992436266,False,1,149,39.1331,-94.4346,7.51421668469768,7.7417935970497,0,11.4808487381101,0,0,0,,9195
24,False,'00:00:00,0.857542296996418,0.642350989526803,3.785069486408,20959.3540423709,7.64140261489724,8.89186102576958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:36 AM,7/20/2021 8:41:52 AM,6112,39.1469,-94.4198,7.29786251675739,False,1,161,39.1469,-94.4198,7.32063359067041,7.7417935970497,0,12.7273863314371,0,0,0,,9195
26,False,'00:00:00,0.940070747155104,0.908558919674725,4.1493383038766,22948.1858627821,7.61859846752062,13.3296447597865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:51 AM,7/20/2021 8:51:47 AM,6707,39.1622,-94.4083,7.37248210557211,False,1,173,39.1622,-94.4083,7.40884383870577,7.7417935970497,0,13.9600922530685,0,0,0,,9195
28,False,'00:00:00,1.01784646400317,0.576028988756843,4.49523111905568,24836.6885407229,7.56753982373146,-59.8894185359204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:57 AM,7/20/2021 9:01:30 AM,7290,39.1699,-94.3892,7.03195192813219,False,2,188,39.1699,-94.3892,7.01767861485359,7.7417935970497,0,15.1323016521247,0,0,0,,9195
30,False,'00:00:00,1.09555271666882,0.625265653038824,4.84954445291832,26771.1654956238,7.55846602372582,27.3239175230336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:10 AM,7/20/2021 9:11:07 AM,7867,39.1675,-94.3672,7.47824167827085,False,2,200,39.1675,-94.3672,7.48632577661166,7.7417935970497,0,16.3312282136149,0,0,0,,9195
32,False,'00:00:00,1.17453628297361,0.693649869180264,5.20968189022627,28737.4408414435,7.55456283388189,5.91728576040165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:15 AM,7/20/2021 9:20:51 AM,8451,39.1733,-94.3464,7.43123356023223,False,2,212,39.1733,-94.3464,7.46768279868468,7.7417935970497,0,17.5366345246922,0,0,0,,9195
34,False,'00:00:00,1.25335047532482,0.85972268236477,5.5690470415456,30699.4996667296,7.54400903920314,116.995112252238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:29 AM,7/20/2021 9:30:38 AM,9038,39.1862,-94.3311,7.47023286876744,False,2,224,39.1862,-94.3311,7.45880173658212,7.7417935970497,0,18.7556705992449,0,0,0,,9195
36,False,'00:00:00,1.33037993670123,0.649524457596546,5.92027444384169,32617.1280784645,7.51671769747303,102.772651536501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:02 AM,7/20/2021 9:40:22 AM,9622,39.2012,-94.3201,7.25510878103996,False,2,236,39.2012,-94.3201,7.21337771720488,7.7417935970497,0,19.9514477369003,0,0,0,,9195
38,False,'00:00:00,1.39741214687221,0.123869440067718,6.2259178772479,34285.8775209292,7.48152785600359,-195.320055802425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:45 AM,7/20/2021 9:49:00 AM,10140,39.2159,-94.3163,7.5794313202372,False,2,247,39.2159,-94.3163,7.59563654277256,7.7417935970497,0,20.9893486838916,0,0,0,,9195
40,False,'00:00:00,1.47791431721288,0.45466778903409,6.59297961781733,36289.9581193541,7.48346970466389,-66.0548110457864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:43 AM,7/20/2021 9:58:58 AM,10738,39.2317,-94.3056,7.47229228030536,False,2,259,39.2317,-94.3056,7.4701391972647,7.7417935970497,0,22.2360328045269,0,0,0,,9195
42,False,'00:00:00,1.55846436896177,0.95660089334664,6.96025968086139,38295.2307129866,7.47619041815416,-22.3608741514848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:50 AM,7/20/2021 10:09:02 AM,11342,39.2381,-94.2845,7.49173585794961,False,2,271,39.2381,-94.2845,7.54442699991536,7.7417935970497,0,23.4768180728651,0,0,0,,9195
44,False,'00:00:00,1.63605600735641,0.953011048128709,7.31405041373538,40226.8543754129,7.48931629081666,-113.899464732901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:38 AM,7/20/2021 10:18:32 AM,11912,39.2354,-94.2628,7.37447982707989,False,2,283,39.2354,-94.2628,7.45318912533309,7.7417935970497,0,24.6660450901725,0,0,0,,9195
46,False,'00:00:00,1.71691062704183,0.411439819669307,7.68271920004529,42239.7091086313,7.49998052363469,-49.2178429309003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:28 AM,7/20/2021 10:28:27 AM,12507,39.2317,-94.2411,7.53832460498875,False,2,296,39.2317,-94.2411,7.56517733460595,7.7417935970497,0,25.9102509424252,0,0,0,,9195
48,False,'00:00:00,1.79655922956775,0.733843502156814,8.04588896992063,44222.5403582531,7.52996580089559,122.937947261414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:05 AM,7/20/2021 10:38:01 AM,13081,39.216,-94.2306,7.72928766040116,False,2,308,39.216,-94.2306,7.72286951850429,7.7417935970497,0,27.1387832971523,0,0,0,,9195
50,False,'00:00:00,1.87797437624077,0.387201814931189,8.41711356324585,46249.3492650793,7.56478340192068,-185.974680689622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:41 AM,7/20/2021 10:47:43 AM,13663,39.2071,-94.2111,7.60830956713684,False,2,321,39.2071,-94.2111,7.79385012063697,7.7417935970497,0,28.3743403853348,0,0,0,,9195
52,False,'00:00:00,1.95826666109423,0.79304030791755,8.78321829940247,48248.2048188746,7.58136144027671,-44.8357936772989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:31 AM,7/20/2021 10:57:25 AM,14245,39.1983,-94.1918,7.87207679913366,False,2,333,39.1983,-94.1918,7.85705379522679,7.7417935970497,0,29.620376419877,0,0,0,,9195
54,False,'00:00:00,2.05458124894384,0.0544811447688281,9.11112857489014,50038.526578123,7.26756182884139,-17.4952439817824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:15:50 PM,7/20/2021 11:09:05 AM,14945,39.1827,-94.1876,4.20059974267889,False,3,345,39.1827,-94.1876,4.06683507656455,7.7417935970497,0,30.7315364878934,0,0,0,,9195
56,False,'00:00:00,2.20361099252015,0.741588021260339,9.4868913116556,52090.1128022674,7.3435724870574,-38.4611834322564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:14:29 PM,7/20/2021 11:18:50 AM,15530,39.1769,-94.1661,7.52234073296725,False,3,360,39.1769,-94.1661,7.52810356841413,7.7417935970497,0,31.9746596100938,0,0,0,,9195
58,False,'00:00:00,2.34764224664539,0.0811104097039755,9.85005088591973,54072.888385977,7.4106528189467,-8.91371962523146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:24 PM,7/20/2021 11:28:14 AM,16094,39.1752,-94.1434,7.71653946453462,False,3,373,39.1752,-94.1434,7.76451346382843,7.7417935970497,0,33.1990718047705,0,0,0,,9195
60,False,'00:00:00,2.48920027164722,0.175024215373559,10.2069744745225,56021.6167877147,7.44144964145265,-46.6376029641928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:12:57 PM,7/20/2021 11:37:44 AM,16664,39.1657,-94.1251,7.58012000497323,False,3,387,39.1657,-94.1251,7.58303260662727,7.7417935970497,0,34.4070397783292,0,0,0,,9195
62,False,'00:00:00,2.63522041621815,0.613336911368055,10.5751488256966,58031.772008145,7.47093236844946,-21.4177714676725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:12:34 PM,7/20/2021 11:47:31 AM,17251,39.1495,-94.115,7.61821700882996,False,3,399,39.1495,-94.115,7.65345680659688,7.7417935970497,0,35.6523056126086,0,0,0,,9195
64,False,'00:00:00,2.78130626569535,0.0651597625933626,10.9434888448429,60042.8317411734,7.49881945327869,9.43811977601357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:12:15 PM,7/20/2021 11:57:17 AM,17837,39.1377,-94.0976,7.69749265872353,False,3,412,39.1377,-94.0976,7.71028135503157,7.7417935970497,0,36.897953861304,0,0,0,,9195
66,False,'00:00:00,2.92599593506576,0.308673062109391,11.3083085435125,62034.6712581244,7.48860411763913,61.5728456873791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:12:21 PM,7/20/2021 12:07:17 PM,18437,39.1333,-94.0756,7.38215202612624,False,3,424,39.1333,-94.0756,7.38868584587325,7.7417935970497,0,38.1304545330396,0,0,0,,9195
68,False,'00:00:00,3.04856796874176,0.580301693559124,11.6704321584829,64011.7907200107,7.45241264846941,78.5373468512331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:23 PM,7/20/2021 12:17:28 PM,19048,39.1362,-94.0532,7.03786115851006,False,4,436,39.1362,-94.0532,7.04169608061818,7.7417935970497,0,39.3559974239395,0,0,0,,9195
70,False,'00:00:00,3.14864327209972,0.634526712285398,12.0321157469171,65986.5077287221,7.46069179248456,-60.5674646465548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:12 PM,7/20/2021 12:27:16 PM,19636,39.1477,-94.036,7.55273025343634,False,4,448,39.1477,-94.036,7.54867322897032,7.7417935970497,0,40.5821297472143,0,0,0,,9195
72,False,'00:00:00,3.2495303215868,0.994585300426077,12.3967330786728,67977.2423645019,7.46708486798153,0.971664499787354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:05 PM,7/20/2021 12:37:09 PM,20229,39.1585,-94.0178,7.42916276671963,False,4,460,39.1585,-94.0178,7.45933529114368,7.7417935970497,0,41.8138060826766,0,0,0,,9195
74,False,'00:00:00,3.34841897809753,0.272594513303258,12.754127989726,69928.5440885834,7.47486682574695,-16.0890306556988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:56 PM,7/20/2021 12:46:49 PM,20809,39.1578,-93.9961,7.48671904407106,False,4,473,39.1578,-93.9961,7.51665397091083,7.7417935970497,0,43.0201754068284,0,0,0,,9195
76,False,'00:00:00,3.44783976024066,0.353299336723232,13.1134460636552,71890.3458811313,7.51320778482054,-34.0015535477168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:17 PM,7/20/2021 12:56:14 PM,21374,39.1452,-93.9806,7.72469198020623,False,4,485,39.1452,-93.9806,7.83930969904987,7.7417935970497,0,44.2271090354874,0,0,0,,9195
78,False,'00:00:00,3.55133455075988,0.963328561786471,13.4874880696569,73932.5372739499,7.54711853460805,14.5090232634907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:49:46 PM,7/20/2021 1:06:02 PM,21962,39.144,-93.9584,7.51210738567396,False,4,497,39.144,-93.9584,7.63700664979107,7.7417935970497,0,45.4702201668996,0,0,0,,9195
80,False,'00:00:00,3.65373722956447,0.586876950171845,13.8575830590554,75953.1787787749,7.54198441580258,53.6498600530622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:49:50 PM,7/20/2021 1:16:04 PM,22564,39.158,-93.9439,7.52505460083737,False,4,510,39.158,-93.9439,7.5519500332691,7.7417935970497,0,46.7139480309143,0,0,0,,9195
82,False,'00:00:00,3.75056675210586,0.44225513556147,14.2075360245125,77863.8490309942,7.50259070180844,108.493115949252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:20 PM,7/20/2021 1:25:53 PM,23153,39.1651,-93.9243,7.04665735114435,False,4,522,39.1651,-93.9243,7.10666263919507,7.7417935970497,0,47.8868161485484,0,0,0,,9195
84,False,'00:00:00,3.84591578704661,0.125801341462648,14.5521383385095,79745.3058414546,7.47342748601704,3.36429614406874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:41 PM,7/20/2021 1:35:31 PM,23731,39.1753,-93.9074,7.34535081919901,False,4,534,39.1753,-93.9074,7.32791831251266,7.7417935970497,0,49.057082439554,0,0,0,,9195
86,False,'00:00:00,3.93940434618867,0.577245942378563,14.8900166802528,81590.0511648577,7.44338362828284,124.767764165784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:00 PM,7/20/2021 1:45:01 PM,24301,39.1888,-93.8951,7.33298204096125,False,4,544,39.1888,-93.8951,7.36316381587694,7.7417935970497,0,50.2006545906045,0,0,0,,9195
88,False,'00:00:00,4.01960031474466,0.568525681349539,15.2416955005714,83510.1442249083,6.88403040836531,285.110593256578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:16:09 PM,7/20/2021 1:59:55 PM,25195,39.2011,-93.8798,3.53415098652425,False,5,556,39.2011,-93.8798,3.59032182085833,7.7417935970497,0,51.3824673464427,0,0,0,,9195
90,False,'00:00:00,4.05481930812732,0.677852863610609,15.4801012558451,84811.7899588269,6.86533981693983,-10.6540742399825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:16:53 PM,7/20/2021 2:07:11 PM,25631,39.2086,-93.8683,7.11596378674348,False,5,564,39.2086,-93.8683,7.12490021088214,7.7417935970497,0,52.1903579948898,0,0,0,,9195
92,False,'00:00:00,4.10332341817322,0.789411594856678,15.8084371302903,86604.4353996773,6.85445103537996,-66.602194887641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:17 PM,7/20/2021 2:17:02 PM,26222,39.2152,-93.8494,6.8102289019624,False,5,578,39.2152,-93.8494,6.7843833367874,7.7417935970497,0,53.3055289626108,0,0,0,,9195
94,False,'00:00:00,4.15256845906528,0.031955044009013,16.1417885421207,88424.464629285,6.89626760102114,-80.1096707110091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:15:49 PM,7/20/2021 2:26:30 PM,26790,39.2161,-93.8284,7.36191670483769,False,5,590,39.2161,-93.8284,7.34266740277471,7.7417935970497,0,54.4366456634012,0,0,0,,9195
96,False,'00:00:00,4.20398481442221,0.755892508725298,16.4898380987649,90324.742666105,6.92549749506072,-41.8557709062191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:14:50 PM,7/20/2021 2:36:28 PM,27388,39.2105,-93.8077,7.14725126050159,False,5,601,39.2105,-93.8077,7.12751021739027,7.7417935970497,0,55.6187352171856,0,0,0,,9195
98,False,'00:00:00,4.25478573097434,0.501607153471252,16.8337216035437,92202.2749280521,6.98002071751659,6.25119969533669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:13:06 PM,7/20/2021 2:46:00 PM,27960,39.201,-93.79,7.18244236266617,False,5,613,39.201,-93.79,7.27261565862063,7.7417935970497,0,56.7767686529527,0,0,0,,9195
100,False,'00:00:00,4.30741814915016,0.493031612261441,17.1900029790718,94147.4969802562,7.03825005051009,-23.0217245518189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:22 PM,7/20/2021 2:55:47 PM,28547,39.2035,-93.7687,7.30353250787133,False,5,625,39.2035,-93.7687,7.37984524091105,7.7417935970497,0,57.9647392582249,0,0,0,,9195
102,False,'00:00:00,4.36133664555503,0.881054947980022,17.5549901244726,96140.2507214593,7.07555787736161,-119.909933952289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:10:19 PM,7/20/2021 3:05:57 PM,29157,39.2104,-93.7475,7.26901554258324,False,5,637,39.2104,-93.7475,7.23224297954036,7.7417935970497,0,59.2048811154007,0,0,0,,9195
104,False,'00:00:00,4.41553317994654,0.253958081977037,17.9218593752329,98143.2803656458,7.09567781736249,-28.9135938995624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:09:47 PM,7/20/2021 3:16:18 PM,29778,39.207,-93.7251,7.26471608791157,False,5,650,39.207,-93.7251,7.2584218129501,7.7417935970497,0,60.4488426926683,0,0,0,,9195
106,False,'00:00:00,4.47004442572344,0.582706691969286,18.2908589823242,100157.941311379,7.13086986932313,-80.6973976803802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:08:56 PM,7/20/2021 3:26:32 PM,30392,39.2082,-93.7028,7.33013292026627,False,5,662,39.2082,-93.7028,7.49176030358914,7.7417935970497,0,61.6754113530738,0,0,0,,9195
108,False,'00:00:00,4.52176710728448,0.415831429007853,18.6409821340101,102069.540744937,7.16420780824078,-39.1588221415328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:08:09 PM,7/20/2021 3:36:11 PM,30971,39.2217,-93.6904,7.21632037348551,False,5,674,39.2217,-93.6904,7.28113748226881,7.7417935970497,0,62.8464571992179,0,0,0,,9195
110,False,'00:00:00,4.57413438612566,0.406571928441364,18.9954687182266,104004.96361066,7.17023435686453,11.337599586778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:08:02 PM,7/20/2021 3:46:12 PM,31572,39.234,-93.6757,7.28034374423162,False,5,686,39.234,-93.6757,7.33199246001896,7.7417935970497,0,64.0385753019494,0,0,0,,9195
112,False,'00:00:00,4.62066631740887,0.106734160090164,19.3104544448595,105724.720026969,7.14940498781224,-129.397363267872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:08:27 PM,7/20/2021 3:55:21 PM,32121,39.2362,-93.6563,7.01640209464786,False,5,697,39.2362,-93.6563,6.95998138229684,7.7417935970497,0,65.1110913784983,0,0,0,,9195
114,False,'00:00:00,4.67511923860278,0.536786042459471,19.6790592389559,107737.225376039,7.18342721087912,-125.477336690463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:07:49 PM,7/20/2021 4:05:30 PM,32730,39.2301,-93.6345,7.33838234949696,False,5,709,39.2301,-93.6345,7.41016972844192,7.7417935970497,0,66.3539251809879,0,0,0,,9195
116,False,'00:00:00,4.73014687557151,0.150950602398189,20.0515544210276,109770.971432598,7.21158186022606,-17.9748278010363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:07:18 PM,7/20/2021 4:15:45 PM,33345,39.2362,-93.613,7.02470479722073,False,5,723,39.2362,-93.613,7.04244834330109,7.7417935970497,0,67.594805905483,0,0,0,,9195
118,False,'00:00:00,4.77757747714512,0.141674327221273,20.3726234609171,111523.941471369,7.22132996496488,-26.5727176937026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:07:09 PM,7/20/2021 4:24:43 PM,33883,39.2428,-93.5949,7.32591624922071,False,5,734,39.2428,-93.5949,7.32423981245272,7.7417935970497,0,68.6821131030071,0,0,0,,9195
120,False,'00:00:00,4.83153901463778,0.567519421748653,20.7379019616935,113518.285952197,7.25404762249936,35.3177283203822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:06:40 PM,7/20/2021 4:34:41 PM,34481,39.2361,-93.5747,7.32509192130593,False,5,746,39.2361,-93.5747,7.44267856932065,7.7417935970497,0,69.9053740039388,0,0,0,,9195
122,False,'00:00:00,4.88508334580169,0.778798605200673,21.1003562934531,115497.211058822,7.301809066148,-113.211824429156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:06:04 PM,7/20/2021 4:44:23 PM,35063,39.2208,-93.5634,7.67616903096525,False,5,759,39.2208,-93.5634,7.7441447986921,7.7417935970497,0,71.1252368037522,0,0,0,,9195
124,False,'00:00:00,4.94022449869856,0.562831508675983,21.4736198918816,117535.152508532,7.36227679777743,35.4068673052301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:05:22 PM,7/20/2021 4:54:11 PM,35651,39.2149,-93.5417,7.65118692838826,False,5,773,39.2149,-93.5417,7.65359153799198,7.7417935970497,0,72.3655793093945,0,0,0,,9195
126,False,'00:00:00,4.99327726691657,0.751148101189423,21.8327467169715,119495.910122278,7.39855535402798,-7.58036016010548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:48 PM,7/20/2021 5:03:45 PM,36225,39.2138,-93.5191,7.53076910074451,True,6,785,39.2138,-93.5191,7.5320855634067,7.7417935970497,0,73.5808523405083,0,0,0,,9195
128,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.39855535402798,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:34:28 AM,7/21/2021 4:23:05 AM,76985,39.2199,-92.8492,5.60432518644177,True,8,1474,39.2199,-92.8492,10.569352714913,7.7417935970497,0,109.486135681796,0,0,0,,9195
130,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.65637649467074,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:14:38 PM,7/21/2021 7:51:54 PM,132714,38.587,-92.1772,3.89599799278193,True,12,2307,38.587,-92.1772,5.65637649467074,7.7417935970497,0,166.172485456678,0,0,0,,9195
132,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.37243116370203,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:26:17 AM,7/22/2021 5:52:09 AM,168729,38.708,-91.4349,5.68296991519875,True,16,2775,38.708,-91.4349,6.37243116370203,7.7417935970497,0,207.170668503138,0,0,0,,9195
134,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.18344917443045,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 3:18:09 PM,7/22/2021 2:04:04 PM,198244,38.5838,-90.8196,5.1214623557055,True,19,3199,38.5838,-90.8196,6.18344917443045,7.7417935970497,0,241.475789231867,0,0,0,,9195
