index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0116
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:36:06 AM,-87834,39.1048,-93.1981,3.4774125787984,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:52:40 AM,-86840,39.1084,-93.1957,2.25434653615122,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:03:03 AM,-86217,39.1015,-93.2045,5.40472128248312,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:50:11 PM,-65389,39.1048,-93.1978,0.201932118137845,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:16:19 PM,-63821,39.0914,-93.2104,13.7058890231064,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:20:49 PM,-63551,39.0225,-93.1958,70.5236185126636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:25:06 PM,-63294,38.965,-93.2171,50.5720161972888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:29:13 PM,-63047,38.9729,-93.3099,72.5892724512183,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:33:43 PM,-62777,38.9771,-93.416,77.1080291592637,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:37:51 PM,-62529,38.9874,-93.5092,74.8909266426481,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:42:21 PM,-62259,38.9914,-93.6136,74.6702638059951,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:46:23 PM,-62017,38.993,-93.7068,74.3040861987226,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:50:59 PM,-61741,39.0028,-93.8106,77.5205909483968,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:55:28 PM,-61472,39.0067,-93.9152,75.9955347975733,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:59:58 PM,-61202,39.0102,-94.0211,75.5736747956598,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:04:03 PM,-60957,39.0157,-94.1148,74.434118421442,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:08:09 PM,-60711,39.0226,-94.2076,72.173916922481,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:12:39 PM,-60441,39.0352,-94.3126,76.90952033257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:16:50 PM,-60190,39.0457,-94.4055,72.218284549259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:21:26 PM,-59914,39.0661,-94.5049,73.9732240944702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:25:55 PM,-59645,39.0963,-94.5663,44.8397287675426,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:40:43 PM,-58757,39.1165,-94.6107,5.26719565523331,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0116
48,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:15:27 AM,7/20/2021 7:01:50 PM,43310,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.08810124468896,0,59.173762662106,0,0,0,,0116
50,False,'00:00:00,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,3,-314.157157247938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:37:20 PM,7/21/2021 11:16:48 AM,101808,39.2203,-92.8488,0.0734378741280385,True,8,1474,39.2203,-92.8488,0.0609287385299741,7.08810124468896,0,94.9580120896043,0,0,0,,0116
52,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:56:09 PM,7/21/2021 11:36:12 AM,102972,39.2199,-92.8492,0.378814280119044,True,8,1474,39.2199,-92.8492,0.335510245641433,7.08810124468896,0,94.9953706484819,0,0,0,,0116
54,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:56:09 PM,7/21/2021 11:43:37 AM,103417,39.1354,-92.9159,4.99254276465607,True,8,1474,39.2199,-92.8492,0.335510245641433,7.08810124468896,0,94.9953706484819,0,0,0,Too fast(1),0116
56,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:56:09 PM,7/21/2021 11:53:17 AM,103997,39.1283,-92.9316,6.38998906336892,True,8,1474,39.2199,-92.8492,0.335510245641433,7.08810124468896,0,94.9953706484819,0,0,0,Too fast(1),0116
58,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:56:09 PM,7/21/2021 12:05:04 PM,104704,39.1183,-92.9459,5.62241003872359,True,8,1474,39.2199,-92.8492,0.335510245641433,7.08810124468896,0,94.9953706484819,0,0,0,Too fast(1),0116
60,False,'00:00:00,7.3490196455973,0.473775976785068,44.9916441111143,245938.662985912,3,-82.3531599748848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:48 PM,7/21/2021 12:15:12 PM,105312,39.1019,-92.9414,6.7593969465963,False,8,1582,39.1019,-92.9414,16.642375974892,7.08810124468896,0,104.536466900506,0,0,0,,0116
62,False,'00:00:00,7.38885521559868,0.880072063234859,45.3556482911074,247926.049940865,3.5908396323999,-34.9715694534325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:42:06 PM,7/21/2021 12:25:33 PM,105933,39.0974,-92.9198,6.85714961054566,False,8,1594,39.0974,-92.9198,6.91825334310705,7.08810124468896,0,105.753898214202,0,0,0,,0116
64,False,'00:00:00,7.42783900750529,0.907846957058688,45.7118692063723,249870.941892633,4.11415152273296,-15.0489592901415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:53:52 PM,7/21/2021 12:35:12 PM,106512,39.0884,-92.9063,7.41798076485357,False,8,1606,39.0884,-92.9063,7.74304215991523,7.08810124468896,0,106.918124014225,0,0,0,,0116
66,False,'00:00:00,7.47296520586346,0.0109323127300945,46.1242173873826,252122.277017009,4.55780932915426,3.8334609789125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:22:40 PM,7/21/2021 12:47:36 PM,107256,39.0716,-92.9191,6.13436180359413,False,8,1621,39.0716,-92.9191,6.18457658926797,7.08810124468896,0,108.303742998425,0,0,0,,0116
68,False,'00:00:00,7.51268458985516,0.251810150892575,46.4871598982901,254103.867480033,4.90030229162324,56.4889036909931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:03:17 PM,7/21/2021 12:58:19 PM,107899,39.0617,-92.9359,6.18550919129096,False,8,1633,39.0617,-92.9359,6.67088247388282,7.08810124468896,0,109.483466732289,0,0,0,,0116
70,False,'00:00:00,7.54980587276386,0.778319613405381,46.8263618262407,255955.839308259,5.21260049330742,-27.174293347656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:48:25 PM,7/21/2021 1:07:47 PM,108467,39.0465,-92.9278,7.17804021310908,False,8,1644,39.0465,-92.9278,7.19917204809769,7.08810124468896,0,110.63166256104,0,0,0,,0116
72,False,'00:00:00,7.58896362542516,0.0319062068372405,47.1841723369816,257909.410120014,5.4940516078233,50.0733902154877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:36:59 PM,7/21/2021 1:17:50 PM,109070,39.0313,-92.9173,7.18780064987288,False,8,1657,39.0313,-92.9173,7.21581340186679,7.08810124468896,0,111.840250122203,0,0,0,,0116
74,False,'00:00:00,7.62780332902889,0.0598678813018475,47.5390766212925,259847.113541193,5.71732044581951,23.9543358244615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:29:06 PM,7/21/2021 1:28:01 PM,109681,39.0148,-92.9107,6.81254836041683,False,8,1669,39.0148,-92.9107,6.90182991036193,7.08810124468896,0,113.037814099376,0,0,0,,0116
76,False,'00:00:00,7.66672049188189,0.0851567316862502,47.894688702442,261788.681385588,5.92074495174419,-31.2234851859651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:22:47 PM,7/21/2021 1:38:06 PM,110286,39.0075,-92.8909,7.2539337045988,False,8,1681,39.0075,-92.8909,7.27273635401475,7.08810124468896,0,114.235150802129,0,0,0,,0116
78,False,'00:00:00,7.70501960484941,0.85839605556937,48.2446532494467,263699.414870643,6.06512229051165,17.5015448264406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:18:49 PM,7/21/2021 1:48:22 PM,110902,38.999,-92.8725,7.03290085195608,False,8,1692,38.999,-92.8725,7.05351169661413,7.08810124468896,0,115.408743166254,0,0,0,,0116
80,False,'00:00:00,7.74434151673368,0.103163446695542,48.6039637925292,265661.175546338,6.17262241581949,5.16831021278529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:16:10 PM,7/21/2021 1:59:08 PM,111548,38.9849,-92.8592,6.68949395038235,False,8,1705,38.9849,-92.8592,6.76317355517274,7.08810124468896,0,116.61876242272,0,0,0,,0116
82,False,'00:00:00,7.79177424009488,0.753593402764339,49.0373882313245,268027.582645387,6.16650723346522,-31.8869721036523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:16:16 PM,7/21/2021 2:13:28 PM,112408,38.9784,-92.8339,5.94267573698524,False,8,1719,38.9784,-92.8339,5.98132007359984,7.08810124468896,0,118.07840902076,0,0,0,,0116
84,False,'00:00:00,7.82839075372835,0.0266425747763942,49.3719777456429,269854.371656527,6.24619228770075,-11.0254955207414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:14:40 PM,7/21/2021 2:23:34 PM,113014,38.978,-92.813,6.62683591056652,False,8,1731,38.978,-92.813,6.64226592837639,7.08810124468896,0,119.208054046449,0,0,0,,0116
86,False,'00:00:00,7.86731428218061,0.15705359509216,49.7276479935198,271796.25707913,6.35476162514172,-533.784144074788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:12:44 PM,7/21/2021 2:33:54 PM,113634,38.9731,-92.7917,6.98649177707614,False,8,1744,38.9731,-92.7917,7.09361494542083,7.08810124468896,0,120.402698854499,0,0,0,,0116
88,False,'00:00:00,7.90216007272629,0.792866359821229,50.046057229621,273534.705143588,6.36410347492178,-72.6712744585085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:12:36 PM,7/21/2021 2:44:01 PM,114241,38.9722,-92.7723,6.88994735006967,False,8,1757,38.9722,-92.7723,6.89068522744302,7.08810124468896,0,121.464436112847,0,0,0,,0116
90,False,'00:00:00,7.93813138595074,0.121044191826159,50.3747511173473,275329.305262334,6.40752140889033,-20.3984421728229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:12:00 PM,7/21/2021 2:54:03 PM,114843,38.979,-92.7538,6.95567504325947,False,8,1771,38.979,-92.7538,6.95483825716956,7.08810124468896,0,122.56827568468,0,0,0,,0116
92,False,'00:00:00,7.97471705178417,0.46731141855904,50.7090587547362,277154.555284189,6.40962226737696,-29.0198800151561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:11:58 PM,7/21/2021 3:04:38 PM,115478,38.984,-92.7339,6.2444537172708,False,8,1782,38.984,-92.7339,6.24900908400179,7.08810124468896,0,123.697005768797,0,0,0,,0116
94,False,'00:00:00,8.00270526313436,0.743884002301702,50.9525202779767,278483.804457455,6.48211861007669,-172.870992978871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:27:32 PM,7/21/2021 4:03:36 PM,119016,38.9853,-92.7186,0.234884982101283,True,9,1790,38.9853,-92.7186,0.23041189670354,7.08810124468896,0,124.524566547645,0,0,0,,0116
96,False,'00:00:00,8.07184193303189,0.501510782622903,51.2702971547925,280218.799972015,6.5243198702584,16.8663119396045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:26:15 PM,7/21/2021 4:13:09 PM,119589,38.9791,-92.7003,7.51093874952046,False,9,1801,38.9791,-92.7003,7.53500135670007,7.08810124468896,0,125.602155148707,0,0,0,,0116
98,False,'00:00:00,8.15166944740965,0.981414738937941,51.6372129787762,282222.083896294,6.62128564516495,-32.1503049895306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:23:23 PM,7/21/2021 4:23:31 PM,120211,38.9748,-92.6786,7.18612030931937,False,9,1812,38.9748,-92.6786,7.19694493573399,7.08810124468896,0,126.837578125896,0,0,0,,0116
100,False,'00:00:00,8.22681924178913,0.640986804444274,51.9826283276303,284107.979707617,6.69159850683349,10.2370556173531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:21:28 PM,7/21/2021 4:33:22 PM,120802,38.9771,-92.6571,7.15989320376275,False,9,1824,38.9771,-92.6571,7.16236154625304,7.08810124468896,0,128.005796323387,0,0,0,,0116
102,False,'00:00:00,8.30337329723578,0.672689575074962,52.3344981628925,286029.115669447,6.75458387924973,1.65491836515359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:19:52 PM,7/21/2021 4:43:23 PM,121403,38.9756,-92.6351,7.08811064353414,False,9,1836,38.9756,-92.6351,7.09020249147091,7.08810124468896,0,129.19477975433,0,0,0,,0116
104,False,'00:00:00,8.37746214133536,0.111610838435927,52.6750370045775,287888.386768016,6.72361447186912,6.01781808827851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:20:35 PM,7/21/2021 4:53:58 PM,122038,38.9707,-92.6147,6.33497411157352,False,9,1848,38.9707,-92.6147,6.35383752994333,7.08810124468896,0,130.345028102358,0,0,0,,0116
106,False,'00:00:00,8.45409362883693,0.0552809708849693,53.0272627452748,289811.465899342,6.75465232245066,16.9465657121939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:19:54 PM,7/21/2021 5:04:18 PM,122658,38.9665,-92.5935,7.01653019905348,False,9,1860,38.9665,-92.5935,7.03299138053528,7.08810124468896,0,131.534014468302,0,0,0,,0116
108,False,'00:00:00,8.53134563740426,0.0462006295593516,53.3823406228564,291750.117103598,6.82087633997207,14.4384429903873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:18:34 PM,7/21/2021 5:14:17 PM,123257,38.9715,-92.5724,7.10175844168773,False,9,1872,38.9715,-92.5724,7.14246683668303,7.08810124468896,0,132.731442952631,0,0,0,,0116
110,False,'00:00:00,8.61331532122974,0.762776267717363,53.7591026242408,293807.159104289,6.90958031700319,-1.14832253921875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:16:57 PM,7/21/2021 5:24:36 PM,123876,38.9671,-92.5516,7.70741436518926,False,9,1885,38.9671,-92.5516,7.78979298366939,7.08810124468896,0,133.973107227289,0,0,0,,0116
112,False,'00:00:00,8.68316743265283,0.653131642297313,54.0801679263434,295560.108735524,6.94965556055397,-13.4587372169854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:16:17 PM,7/21/2021 5:33:38 PM,124418,38.9541,-92.5403,7.06365572925237,False,9,1896,38.9541,-92.5403,7.05666783420004,7.08810124468896,0,135.063200765412,0,0,0,,0116
114,False,'00:00:00,8.7612157409251,0.733253347054631,54.4389058823411,297518.743205077,6.97730864937736,7.18294428042947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:15:52 PM,7/21/2021 5:43:51 PM,125031,38.9429,-92.5233,7.11413413124542,False,9,1908,38.9429,-92.5233,7.11614471335629,7.08810124468896,0,136.272095696862,0,0,0,,0116
116,False,'00:00:00,8.8357974102017,0.308917049618615,54.7817099249072,299390.38182833,6.92995748415917,77.5275398344221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:16:31 PM,7/21/2021 5:54:21 PM,125661,38.9323,-92.507,6.71047712942298,False,9,1920,38.9323,-92.507,6.7437092960751,7.08810124468896,0,137.429043484863,0,0,0,,0116
118,False,'00:00:00,8.91114853925753,0.9632298999848,55.1280506799855,301281.330164758,6.85641903967071,-40.3757507927837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:17:24 PM,7/21/2021 6:05:17 PM,126317,38.9182,-92.4953,6.16854827665052,False,9,1931,38.9182,-92.4953,6.25203652931936,7.08810124468896,0,138.591746778753,0,0,0,,0116
120,False,'00:00:00,8.98742620963544,0.873989220432791,55.4786501505617,303195.53020018,6.87187298842054,-12.3152083975312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:17:13 PM,7/21/2021 6:15:31 PM,126931,38.9075,-92.4782,6.71319362662333,False,9,1943,38.9075,-92.4782,6.78316167043688,7.08810124468896,0,139.773047492309,0,0,0,,0116
122,False,'00:00:00,9.11104452314483,0.343636683971807,55.8455239161976,305198.584494647,6.93933612111245,171.497404504796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:38:14 PM,7/21/2021 6:25:40 PM,127540,38.891,-92.4772,7.12861168852913,False,10,1956,38.891,-92.4772,7.28401640178117,7.08810124468896,0,140.998102333531,0,0,0,,0116
124,False,'00:00:00,9.23802126303683,0.314669235042397,56.198949601398,307128.215072861,6.99674285451971,-35.0968805682928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:37:08 PM,7/21/2021 6:35:26 PM,128126,38.8746,-92.4781,7.20400725295639,False,10,1968,38.8746,-92.4781,7.35691487876628,7.08810124468896,0,142.183982896881,0,0,0,,0116
126,False,'00:00:00,9.36696455001349,0.487084565039368,56.5578489524956,309087.730726021,6.97216841074024,59.2927126509618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:37:35 PM,7/21/2021 6:46:09 PM,128769,38.8636,-92.4608,7.15507126524634,False,10,1980,38.8636,-92.4608,7.18419092264225,7.08810124468896,0,143.388715148875,0,0,0,,0116
128,False,'00:00:00,9.49920823099681,0.921068290311082,56.9259345845941,311097.401558789,7.00457471008248,31.3187407265654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:37:03 PM,7/21/2021 6:56:33 PM,129393,38.8483,-92.449,7.05158137177338,False,10,1996,38.8483,-92.449,7.0636987606257,7.08810124468896,0,144.631201529048,0,0,0,,0116
130,False,'00:00:00,9.62527365710615,0.907449524559707,57.2768237288631,313013.183152198,6.9770217683226,17.8657573455035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:37:27 PM,7/21/2021 7:07:02 PM,130022,38.8324,-92.441,6.74455776092692,False,10,2008,38.8324,-92.441,6.82050392794086,7.08810124468896,0,145.815015969327,0,0,0,,0116
132,False,'00:00:00,9.74999605055249,0.562141695560312,57.6239746905361,314908.555047765,6.95820062517367,-66.3919097102337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:37:42 PM,7/21/2021 7:17:21 PM,130641,38.8206,-92.4255,6.6722912434524,False,10,2020,38.8206,-92.4255,6.71807721766808,7.08810124468896,0,146.988076681391,0,0,0,,0116
