index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4538
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4538
4,False,'00:00:00,4.37148645568483,0.212538546319028,17.6236966068978,96515.3737953072,7.01923727662013,103.517858605992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:28 PM,7/20/2021 4:31:06 PM,30666,39.2102,-93.7431,5.52745597775102,False,5,640,39.2102,-93.7431,7.01923727662013,7.01923727662013,0,47.064551652093,0,0,0,,4538
6,False,'00:00:00,4.64426016156159,0.382160347954836,19.4701667959175,106596.716175594,6.83311853306466,72.194193229742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:38:17 PM,7/20/2021 5:26:33 PM,33993,39.2333,-93.6469,6.11360272400289,False,5,702,39.2333,-93.6469,6.12764756292354,7.01923727662013,0,52.5145672893209,0,0,0,,4538
8,False,'00:00:00,4.89952855595692,0.189025697935098,21.1981393618028,116031.086231512,6.87351145508813,-19.7552552571679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:44 PM,7/20/2021 6:17:36 PM,37056,39.218,-93.5586,7.02300338290645,False,5,764,39.218,-93.5586,7.19807191248732,7.01923727662013,0,57.3930415187974,0,0,0,,4538
10,False,'00:00:00,4.99760420731945,0.739353419395856,21.8620368072238,119655.82791025,6.53469041035217,443.514919637852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:40 PM,7/20/2021 6:51:28 PM,39088,39.2127,-93.5171,0.459568633314461,True,6,786,39.2127,-93.5171,0.315487768827193,7.01923727662013,0,59.7642917445541,0,0,0,,4538
12,False,'00:00:00,4.999692021274,0.519479418161518,21.8761697171936,119732.990653024,6.53469041035217,435.038161751043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:13 PM,7/20/2021 6:57:28 PM,39448,39.2128,-93.5162,0.804768393017833,True,6,787,39.2128,-93.5162,0.777946814212266,7.01923727662013,0,59.8213879735227,0,0,0,,4538
14,False,'00:00:00,4.99992286742272,0.646483789092414,21.8777323697612,119741.522410346,6.53469041035217,438.24508512571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:19 PM,7/20/2021 7:05:37 PM,39937,39.2128,-93.5161,0.198939044111832,True,6,787,39.2128,-93.5161,0.022018791302507,7.01923727662013,0,59.837055402703,0,0,0,,4538
16,False,'00:00:00,4.99916453660808,0.229273761533132,21.8725990478446,119713.495542597,6.53469041035217,501.101103406132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:53:30 PM,7/20/2021 7:11:38 PM,40298,39.2126,-93.5164,0.454073969771565,True,6,787,39.2126,-93.5164,0.441416438220264,7.01923727662013,0,59.8683315849417,0,0,0,,4538
18,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,6.53469041035217,207.98656887896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:27 AM,7/20/2021 7:18:35 PM,40715,39.2134,-93.5165,0.324221588473661,True,6,787,39.2134,-93.5165,0.320167818066004,7.01923727662013,0,59.9437535162413,0,0,0,,4538
20,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.53469041035217,178.162064726134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:13 AM,7/20/2021 7:31:28 PM,41488,39.2135,-93.5163,0.0596153901920844,True,6,787,39.2135,-93.5163,0.0590757724305243,7.01923727662013,0,59.9613892226358,0,0,0,,4538
22,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.53469041035217,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:49 AM,7/20/2021 7:36:07 PM,41767,39.2136,-93.5162,0.389768866517281,True,6,787,39.2136,-93.5162,0.348336964919105,7.01923727662013,0,59.9795053026972,0,0,0,,4538
24,False,'00:00:00,5.00744330475286,0.997052674599785,21.9455670768754,120111.885772696,6.45083921262161,60.7470087582801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:53 AM,7/20/2021 7:39:39 PM,41979,39.2143,-93.512,4.49748155735316,False,6,789,39.2143,-93.512,4.4751873081982,7.01923727662013,0,60.2101014154331,0,0,0,,4538
26,False,'00:00:00,5.02902888874655,0.154044451341287,22.1407735559227,121177.672462256,6.46646564407449,24.9322878946462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:02 AM,7/20/2021 7:45:38 PM,42338,39.217,-93.5002,6.46676507942475,False,6,801,39.217,-93.5002,6.49111463012106,7.01923727662013,0,60.8700013761841,0,0,0,,4538
28,False,'00:00:00,5.04957264134039,0.434753425764446,22.3265583654251,122192.018799818,6.45279453706668,99.2647107032142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:45 AM,7/20/2021 7:51:38 PM,42698,39.2225,-93.4908,6.37956128968859,False,6,807,39.2225,-93.4908,6.33127187947815,7.01923727662013,0,61.5039233454457,0,0,0,,4538
30,False,'00:00:00,5.07072335348533,0.911294015289523,22.5178321363068,123236.333722471,6.45585159784723,26.793400486022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:36 AM,7/20/2021 7:57:38 PM,43058,39.231,-93.4858,6.55622101983006,False,6,813,39.231,-93.4858,6.49686300137865,7.01923727662013,0,62.1606597398993,0,0,0,,4538
32,False,'00:00:00,5.09226706250574,0.517505128595362,22.7126599243678,124300.052838175,6.45978765012524,49.3988975326938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:24 AM,7/20/2021 8:03:44 PM,43424,39.2405,-93.487,6.55821723088738,False,6,820,39.2405,-93.487,6.53333082513383,7.01923727662013,0,62.8250524148304,0,0,0,,4538
34,False,'00:00:00,5.11388087648953,0.0751618497335113,22.9081216977345,125367.233381508,6.46582767193248,91.7959469478784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:05 AM,7/20/2021 8:09:49 PM,43789,39.2496,-93.491,6.11612804560994,False,6,827,39.2496,-93.491,6.10147705676184,7.01923727662013,0,63.4899970440481,0,0,0,,4538
36,False,'00:00:00,5.13347478411437,0.97874823726173,23.0853167052609,126334.681190617,6.47291911002391,6.52728389651179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:44 AM,7/20/2021 8:15:19 PM,44119,39.2576,-93.4954,6.56426740540466,False,6,832,39.2576,-93.4954,6.55542930722856,7.01923727662013,0,64.0919107535235,0,0,0,,4538
38,False,'00:00:00,5.15448144790774,0.478445665542679,23.2752877932256,127371.883736055,6.47105354738619,-31.1912005367655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:50 AM,7/20/2021 8:21:19 PM,44479,39.2667,-93.498,6.71778178810862,False,6,839,39.2667,-93.498,6.70980016379317,7.01923727662013,0,64.7377549883076,0,0,0,,4538
40,False,'00:00:00,5.17858113942253,0.838597829302502,23.4932302833665,128561.804307418,6.46361489014934,39.799856402757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:11 AM,7/20/2021 8:28:15 PM,44895,39.2773,-93.497,6.10430123674008,False,6,846,39.2773,-93.497,6.12767158306631,7.01923727662013,0,65.4760986643088,0,0,0,,4538
42,False,'00:00:00,5.19909859539187,0.27448377645505,23.6787772826952,129574.852250998,6.44623383749907,101.03372883377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:59 AM,7/20/2021 8:34:17 PM,45257,39.2853,-93.4917,6.05189406178391,False,6,853,39.2853,-93.4917,6.11717808562559,7.01923727662013,0,66.0992586367134,0,0,0,,4538
44,False,'00:00:00,5.22062150613822,0.857672357604362,23.8734169842142,130637.544453384,6.45182850160964,85.3100163968822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:44 AM,7/20/2021 8:40:22 PM,45622,39.2922,-93.4834,6.43941655847145,False,6,859,39.2922,-93.4834,6.47924878455988,7.01923727662013,0,66.7557909458739,0,0,0,,4538
46,False,'00:00:00,5.24193937249862,0.251549721341095,24.0662023929496,131690.112603654,6.45477077460878,-80.2433424611805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:36 AM,7/20/2021 8:46:25 PM,45985,39.295,-93.4721,6.4923947668488,False,6,866,39.295,-93.4721,6.50063582000935,7.01923727662013,0,67.4022103319108,0,0,0,,4538
48,False,'00:00:00,5.26066841892556,0.993239199632584,24.235576138408,132614.857952023,6.48089459056607,-79.4047929708888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:27 AM,7/20/2021 8:51:28 PM,46288,39.2918,-93.4622,6.75294146246234,False,6,871,39.2918,-93.4622,6.68484163624213,7.01923727662013,0,67.9816249626879,0,0,0,,4538
50,False,'00:00:00,5.28746974620671,0.163697150000226,24.4779505274391,133938.171599091,6.53550294672426,-24.6068907416821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:10 AM,7/20/2021 8:58:29 PM,46709,39.2815,-93.455,7.35572256296583,False,6,880,39.2815,-93.455,7.35990599392203,7.01923727662013,0,68.8060058995579,0,0,0,,4538
52,False,'00:00:00,5.31079101757261,0.395618459801031,24.6888534741269,135089.657730422,6.59175860967484,-30.9282531694259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:55 AM,7/20/2021 9:04:27 PM,47067,39.2716,-93.4526,7.58245346960838,False,6,887,39.2716,-93.4526,8.02218751468039,7.01923727662013,0,69.5036485285142,0,0,0,,4538
54,False,'00:00:00,5.33309429691619,0.172689866982736,24.8905503396434,136190.88057734,6.61214988108398,-84.4935140255298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:07 AM,7/20/2021 9:10:28 PM,47428,39.2673,-93.4415,7.3429033857456,False,6,894,39.2673,-93.4415,7.29842913426725,7.01923727662013,0,70.1904991120472,0,0,0,,4538
56,False,'00:00:00,5.3528064179932,0.224524994886067,25.0688143954653,137164.165167325,6.61987683279749,-27.1492371271704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:50 AM,7/20/2021 9:15:52 PM,47752,39.2666,-93.4304,6.47645383829148,False,6,900,39.2666,-93.4304,6.54065291979778,7.01923727662013,0,70.7887061632973,0,0,0,,4538
58,False,'00:00:00,5.37500687411536,0.074324875790932,25.2695813922776,138260.311124927,6.61077450628173,108.749432445961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:09 AM,7/20/2021 9:22:08 PM,48128,39.2688,-93.4181,6.23756852290785,False,6,907,39.2688,-93.4181,6.279264279558,7.01923727662013,0,71.4651048406657,0,0,0,,4538
60,False,'00:00:00,5.3949003561855,0.0916046297569984,25.4494855631372,139242.550401176,6.59969834380681,263.929069416602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:33 AM,7/20/2021 9:27:47 PM,48467,39.2664,-93.4082,5.66528257976027,False,6,913,39.2664,-93.4082,5.89085381902233,7.01923727662013,0,72.0524986683662,0,0,0,,4538
62,False,'00:00:00,5.39483303693617,0.0704360809190537,25.4488767700816,139239.22651798,6.59969834380681,513.315381575536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:14 AM,7/20/2021 9:42:27 PM,49347,39.2659,-93.4088,0.430322475792722,False,6,913,39.2659,-93.4088,0.421200796052359,7.01923727662013,0,72.1101803956285,0,0,0,,4538
64,False,'00:00:00,5.39434984887294,0.920973938055607,25.4445071203854,139215.369141386,6.59969834380681,429.739084322957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:47 AM,7/20/2021 9:48:52 PM,49732,39.2662,-93.4088,0.259473608086003,False,6,912,39.2662,-93.4088,0.225916856262944,7.01923727662013,0,72.1442432958216,0,0,0,,4538
66,False,'00:00:00,5.40161519296156,0.193817061295353,25.5102103341146,139574.094994112,6.52824257731393,66.7912779615623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:59 AM,7/20/2021 9:55:16 PM,50116,39.2647,-93.4051,4.66035141350969,False,6,915,39.2647,-93.4051,4.66347757432245,7.01923727662013,0,72.3713514382177,0,0,0,,4538
68,False,'00:00:00,5.42470151713068,0.444998032533133,25.7189885657584,140713.980624147,6.57325506047594,15.4096138926977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:23 AM,7/20/2021 10:01:17 PM,50477,39.2552,-93.4032,6.94847239224246,False,6,922,39.2552,-93.4032,7.06946345716311,7.01923727662013,0,73.0602235627163,0,0,0,,4538
70,False,'00:00:00,5.44729352198658,0.244870775599131,25.9232964836646,141829.459272903,6.58231843134626,-165.917065884215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:05 AM,7/20/2021 10:07:31 PM,50851,39.247,-93.4105,6.96259491298064,False,6,929,39.247,-93.4105,6.91046811551256,7.01923727662013,0,73.7563073782784,0,0,0,,4538
72,False,'00:00:00,5.46541588282412,0.861091044988795,26.0871837452813,142724.249563021,6.57176792696126,-9.74751312184075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:26 AM,7/20/2021 10:12:42 PM,51162,39.2408,-93.4166,6.40065911058307,False,6,934,39.2408,-93.4166,6.54556961314307,7.01923727662013,0,74.3005670780286,0,0,0,,4538
74,False,'00:00:00,5.49108795379741,0.696646622231569,26.3193458487488,143991.806259414,6.58940782488861,-16.5927396020231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:52 AM,7/20/2021 10:19:42 PM,51582,39.2304,-93.4119,6.79894594470991,False,6,942,39.2304,-93.4119,6.83288461698822,7.01923727662013,0,75.0810482486891,0,0,0,,4538
76,False,'00:00:00,5.50800721103983,0.961880105142888,26.4723529962671,144827.193394249,6.55809962065067,30.8701808323606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:51 AM,7/20/2021 10:24:46 PM,51886,39.2265,-93.4038,6.19891378243414,False,6,947,39.2265,-93.4038,6.22826717879517,7.01923727662013,0,75.5956370030273,0,0,0,,4538
78,False,'00:00:00,5.53187143554413,0.167187630340729,26.6881660704949,146005.487798551,6.54502001067817,88.4172066534877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:16 AM,7/20/2021 10:31:37 PM,52297,39.2264,-93.3902,6.69106242291912,False,6,955,39.2264,-93.3902,6.66601186946806,7.01923727662013,0,76.3286222605819,0,0,0,,4538
80,False,'00:00:00,5.54846235322653,0.271659860358552,26.8382039210294,146824.663190732,6.47369657466161,-32.2176706600818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:27 AM,7/20/2021 10:37:04 PM,52624,39.2282,-93.381,5.89458598877474,False,6,960,39.2282,-93.381,5.90560909923689,7.01923727662013,0,76.8374041178399,0,0,0,,4538
82,False,'00:00:00,5.5645605732414,0.21154068843344,26.9837861229727,147619.511670277,6.42882405820518,-113.318351697789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:48 AM,7/20/2021 10:42:08 PM,52928,39.2311,-93.3727,5.56546218843519,False,6,965,39.2311,-93.3727,5.61821032175834,7.01923727662013,0,77.3267010841195,0,0,0,,4538
84,False,'00:00:00,5.58371462345712,0.129978178116767,27.1570033360534,148565.241550786,6.38325351026975,-159.533619459495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:09 AM,7/20/2021 10:48:07 PM,53287,39.2365,-93.3645,5.49202996046247,False,6,971,39.2365,-93.3645,5.49138742114456,7.01923727662013,0,77.9128227914096,0,0,0,,4538
86,False,'00:00:00,5.60682792633729,0.2230395686103,27.3660255462337,149706.459252779,6.35410233275641,105.569336904649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:01 AM,7/20/2021 10:55:07 PM,53707,39.2428,-93.3543,6.09422774355049,False,6,978,39.2428,-93.3543,6.26756798148884,7.01923727662013,0,78.6121254967849,0,0,0,,4538
88,False,'00:00:00,5.62743593828741,0.470960081932734,27.5523914770386,150723.978391532,6.35309674375747,40.3152724685113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:03 AM,7/20/2021 11:01:06 PM,54066,39.2459,-93.3433,6.4214411139582,False,6,984,39.2459,-93.3433,6.42670810635329,7.01923727662013,0,79.2397723573069,0,0,0,,4538
90,False,'00:00:00,5.6496698627417,0.24893090645548,27.753461140449,151821.776845677,6.3239494208687,15.7939808476278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:50 AM,7/20/2021 11:07:52 PM,54472,39.2501,-93.3319,5.81703974950001,False,6,991,39.2501,-93.3319,5.82403897722357,7.01923727662013,0,79.9208829759988,0,0,0,,4538
92,False,'00:00:00,5.67025857224285,0.446414031405305,27.9396525120154,152838.342927371,6.32366874010243,-119.586940224609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:51 AM,7/20/2021 11:13:52 PM,54832,39.2584,-93.328,6.23408516223762,False,6,997,39.2584,-93.328,6.42040953253525,7.01923727662013,0,80.539789148234,0,0,0,,4538
94,False,'00:00:00,5.69243971267724,0.169990081351788,28.140244829866,153933.535174249,6.35967480870925,-128.344930048848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:56 AM,7/20/2021 11:19:55 PM,55195,39.2679,-93.3298,6.53677638113796,False,6,1004,39.2679,-93.3298,6.73669776281033,7.01923727662013,0,81.2049351766323,0,0,0,,4538
96,False,'00:00:00,5.71428555182506,0.853788082344786,28.3378048932457,155012.171943717,6.37074071523067,-68.8859673563891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:40 AM,7/20/2021 11:26:07 PM,55567,39.2757,-93.3369,6.50809877124485,False,6,1010,39.2757,-93.3369,6.53264728744769,7.01923727662013,0,81.8703592816014,0,0,0,,4538
98,False,'00:00:00,5.73462832138095,0.0654874960414492,28.5217721382477,156016.594757934,6.35570054748376,-4.08825658568856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:01 AM,7/20/2021 11:32:10 PM,55930,39.2832,-93.3432,6.22722606129664,False,6,1017,39.2832,-93.3432,6.27208873548774,7.01923727662013,0,82.490836415245,0,0,0,,4538
100,False,'00:00:00,5.75369472665095,0.88080891044986,28.6941967454269,156957.99717542,6.38112910245105,25.966175195281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:27 AM,7/20/2021 11:37:24 PM,56244,39.2915,-93.3451,6.55168789531823,False,6,1022,39.2915,-93.3451,6.57022379796042,7.01923727662013,0,83.0752799142488,0,0,0,,4538
102,False,'00:00:00,5.77528221732945,0.355232803969877,28.8894204673356,158023.878007409,6.38861368121236,157.544760832171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:17 AM,7/20/2021 11:43:33 PM,56613,39.3007,-93.3425,6.6743768459358,False,6,1029,39.3007,-93.3425,6.77474703727145,7.01923727662013,0,83.7297096025712,0,0,0,,4538
104,False,'00:00:00,5.79870311307848,0.549089296317915,29.1012243544409,159180.28308564,6.40923605507069,59.9893167182963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:52 AM,7/20/2021 11:50:04 PM,57004,39.3088,-93.3348,6.50576381186339,False,6,1036,39.3088,-93.3348,6.59823329851077,7.01923727662013,0,84.4386808375395,0,0,0,,4538
106,False,'00:00:00,5.82027962429156,0.171498882576643,29.2963487849527,160245.621807297,6.47217933872596,51.0085968442397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:40 AM,7/20/2021 11:55:34 PM,57334,39.3118,-93.3233,7.36116644045905,False,6,1043,39.3118,-93.3233,7.39132523790133,7.01923727662013,0,85.0958888358565,0,0,0,,4538
108,False,'00:00:00,5.84406865202017,0.434454256992556,29.5114818267189,161420.203376095,6.48136091153273,79.088819127071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:31 AM,7/21/2021 12:02:14 AM,57734,39.3116,-93.3098,6.60998689613157,False,6,1050,39.3116,-93.3098,6.64506268831405,7.01923727662013,0,85.8205380658102,0,0,0,,4538
110,False,'00:00:00,5.86492424767676,0.757720666605244,29.7000867492333,162449.946942919,6.49626548048121,20.8923222524394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:16 AM,7/21/2021 12:08:00 AM,58080,39.3096,-93.2982,6.96935054911836,False,6,1056,39.3096,-93.2982,6.97931148444071,7.01923727662013,0,86.457347284893,0,0,0,,4538
112,False,'00:00:00,5.88752461223524,0.733408419637828,29.9044702670449,163565.838351402,6.53159793923728,111.157753985361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:42 AM,7/21/2021 12:14:01 AM,58441,39.3085,-93.2854,7.05615418106962,False,6,1063,39.3085,-93.2854,6.99619207357493,7.01923727662013,0,87.1525414722067,0,0,0,,4538
114,False,'00:00:00,5.90957069957289,0.426444870325079,30.1038412494196,164654.36236114,6.5493681169491,23.3197977968247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:26 AM,7/21/2021 12:20:02 AM,58802,39.3125,-93.2739,6.65802964801797,False,6,1070,39.3125,-93.2739,6.64411504920041,7.01923727662013,0,87.8309997417588,0,0,0,,4538
116,False,'00:00:00,5.93135230033197,0.106633085349233,30.3008203811141,165729.827364687,6.55783839023015,-54.7043179508525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:20 AM,7/21/2021 12:26:04 AM,59164,39.32,-93.2662,6.86181944650354,False,6,1077,39.32,-93.2662,6.83389139293395,7.01923727662013,0,88.5013070692714,0,0,0,,4538
118,False,'00:00:00,5.95042684823302,0.98269997984356,30.47331862514,166671.631824008,6.57683171463987,94.457890417081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:05 AM,7/21/2021 12:31:13 AM,59473,39.3246,-93.2573,6.97924404890256,False,6,1082,39.3246,-93.2573,7.0491845811827,7.01923727662013,0,89.0811111866572,0,0,0,,4538
120,False,'00:00:00,5.97388754990346,0.120614378231676,30.6854824920247,167830.002316806,6.58712328895659,258.959685573925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:44:57 AM,7/21/2021 12:37:40 AM,59860,39.3258,-93.2443,6.3699678915724,False,6,1090,39.3258,-93.2443,6.48881835954844,7.01923727662013,0,89.7875786391592,0,0,0,,4538
122,False,'00:00:00,5.99161437868415,0.491853710811279,30.8457928098723,168705.263239471,6.57818550942909,94.6129420941412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:03 AM,7/21/2021 12:42:43 AM,60163,39.3254,-93.2342,6.51512046461923,False,6,1095,39.3254,-93.2342,6.43581549165649,7.01923727662013,0,90.328743530333,0,0,0,,4538
124,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.48870991460857,230.493922427449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:20 AM,7/21/2021 12:49:32 AM,60572,39.3261,-93.2282,0.483102280060481,True,7,1098,39.3261,-93.2282,0.453216659308742,7.01923727662013,0,90.6981274977357,0,0,0,,4538
126,False,'00:00:00,6.0017563845092,0.636069596445538,30.9407379618911,169223.643980487,6.48870991460857,410.370549326158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:39:18 AM,7/21/2021 12:58:34 AM,61114,39.3257,-93.2278,0.280690700878617,True,7,1098,39.3257,-93.2278,0.160290705190408,7.01923727662013,0,90.7430791339039,0,0,0,,4538
128,False,'00:00:00,6.00193855628368,0.703307971018234,30.9427201350133,169234.466232599,6.48870991460857,590.247247109593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:45:19 AM,7/21/2021 1:04:39 AM,61479,39.3253,-93.2274,0.923205823940702,True,7,1098,39.3253,-93.2274,0.0256206650705014,7.01923727662013,0,90.8036094961099,0,0,0,,4538
130,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.87831522586181,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:53:33 PM,7/21/2021 11:54:00 AM,100440,39.2199,-92.8492,2.27657404447643,True,8,1474,39.2199,-92.8492,3.87831522586181,7.01923727662013,0,112.5523542978,0,0,0,,4538
132,False,'00:00:00,10.2607124920061,0.896181352526723,60.3508820204634,329796.900711719,3.42219313691216,-21.3531746865295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:02:48 PM,7/22/2021 7:20:14 AM,170414,38.7348,-92.3878,2.26957178494453,False,11,2112,38.7348,-92.3878,3.42219313691216,7.01923727662013,0,154.232998943843,0,0,0,,4538
134,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.66264619996729,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:29:20 PM,7/22/2021 10:16:14 AM,180974,38.587,-92.1772,5.20483651493763,True,12,2307,38.587,-92.1772,6.6766640704264,7.01923727662013,0,169.583639697396,0,0,0,,4538
